H_TIME, H, dH/dTC
 2.2263157895E-01,  1.2639239995E-03, -9.9999900000E+99
 2.2315789474E-01,  1.2615888502E-03, -9.9999900000E+99
 2.2368421053E-01,  1.2592510105E-03, -9.9999900000E+99
 2.2421052632E-01,  1.2569105444E-03, -9.9999900000E+99
 2.2473684211E-01,  1.2545675150E-03, -9.9999900000E+99
 2.2526315789E-01,  1.2522219854E-03, -9.9999900000E+99
 2.2578947368E-01,  1.2498740179E-03, -9.9999900000E+99
 2.2631578947E-01,  1.2475236744E-03, -9.9999900000E+99
 2.2684210526E-01,  1.2451710162E-03, -9.9999900000E+99
 2.2736842105E-01,  1.2428161044E-03, -9.9999900000E+99
 2.2789473684E-01,  1.2404589994E-03, -9.9999900000E+99
 2.2842105263E-01,  1.2380997612E-03, -9.9999900000E+99
 2.2894736842E-01,  1.2357384494E-03, -9.9999900000E+99
 2.2947368421E-01,  1.2333751230E-03, -9.9999900000E+99
 2.3000000000E-01,  1.2310098406E-03, -9.9999900000E+99
 2.3052631579E-01,  1.2286426605E-03, -9.9999900000E+99
 2.3105263158E-01,  1.2262736402E-03, -9.9999900000E+99
 2.3157894737E-01,  1.2239028371E-03, -9.9999900000E+99
 2.3210526316E-01,  1.2215303080E-03, -9.9999900000E+99
 2.3263157895E-01,  1.2191561092E-03, -9.9999900000E+99
 2.3315789474E-01,  1.2167802967E-03, -9.9999900000E+99
 2.3368421053E-01,  1.2144029259E-03, -9.9999900000E+99
 2.3421052632E-01,  1.2120240518E-03, -9.9999900000E+99
 2.3473684211E-01,  1.2096437291E-03, -9.9999900000E+99
 2.3526315789E-01,  1.2072620119E-03, -9.9999900000E+99
 2.3578947368E-01,  1.2048789539E-03, -9.9999900000E+99
 2.3631578947E-01,  1.2024946086E-03, -9.9999900000E+99
 2.3684210526E-01,  1.2001090287E-03, -9.9999900000E+99
 2.3736842105E-01,  1.1977222668E-03, -9.9999900000E+99
 2.3789473684E-01,  1.1953343748E-03, -9.9999900000E+99
 2.3842105263E-01,  1.1929454045E-03, -9.9999900000E+99
 2.3894736842E-01,  1.1905554070E-03, -9.9999900000E+99
 2.3947368421E-01,  1.1881644332E-03, -9.9999900000E+99
 2.4000000000E-01,  1.1857725333E-03, -9.9999900000E+99
 2.4052631579E-01,  1.1833797576E-03, -9.9999900000E+99
 2.4105263158E-01,  1.1809861554E-03, -9.9999900000E+99
 2.4157894737E-01,  1.1785917761E-03, -9.9999900000E+99
 2.4210526316E-01,  1.1761966683E-03, -9.9999900000E+99
 2.4263157895E-01,  1.1738008805E-03, -9.9999900000E+99
 2.4315789474E-01,  1.1714044608E-03, -9.9999900000E+99
 2.4368421053E-01,  1.1690074566E-03, -9.9999900000E+99
 2.4421052632E-01,  1.1666099152E-03, -9.9999900000E+99
 2.4473684211E-01,  1.1642118834E-03, -9.9999900000E+99
 2.4526315789E-01,  1.1618134078E-03, -9.9999900000E+99
 2.4578947368E-01,  1.1594145343E-03, -9.9999900000E+99
 2.4631578947E-01,  1.1570153086E-03, -9.9999900000E+99
 2.4684210526E-01,  1.1546157761E-03, -9.9999900000E+99
 2.4736842105E-01,  1.1522159816E-03, -9.9999900000E+99
 2.4789473684E-01,  1.1498159698E-03, -9.9999900000E+99
 2.4842105263E-01,  1.1474157849E-03, -9.9999900000E+99
 2.4894736842E-01,  1.1450154706E-03, -9.9999900000E+99
 2.4947368421E-01,  1.1426150704E-03, -9.9999900000E+99
 2.5000000000E-01,  1.1402146274E-03, -9.9999900000E+99
 2.5052631579E-01,  1.1378141844E-03, -9.9999900000E+99
 2.5105263158E-01,  1.1354137837E-03, -9.9999900000E+99
 2.5157894737E-01,  1.1330134674E-03, -9.9999900000E+99
 2.5210526316E-01,  1.1306132771E-03, -9.9999900000E+99
 2.5263157895E-01,  1.1282132542E-03, -9.9999900000E+99
 2.5315789474E-01,  1.1258134395E-03, -9.9999900000E+99
 2.5368421053E-01,  1.1234138738E-03, -9.9999900000E+99
 2.5421052632E-01,  1.1210145973E-03, -9.9999900000E+99
 2.5473684211E-01,  1.1186156499E-03, -9.9999900000E+99
 2.5526315789E-01,  1.1162170712E-03, -9.9999900000E+99
 2.5578947368E-01,  1.1138189006E-03, -9.9999900000E+99
 2.5631578947E-01,  1.1114211768E-03, -9.9999900000E+99
 2.5684210526E-01,  1.1090239384E-03, -9.9999900000E+99
 2.5736842105E-01,  1.1066272238E-03, -9.9999900000E+99
 2.5789473684E-01,  1.1042310709E-03, -9.9999900000E+99
 2.5842105263E-01,  1.1018355172E-03, -9.9999900000E+99
 2.5894736842E-01,  1.0994406000E-03, -9.9999900000E+99
 2.5947368421E-01,  1.0970463562E-03, -9.9999900000E+99
 2.6000000000E-01,  1.0946528225E-03, -9.9999900000E+99
 2.6052631579E-01,  1.0922600352E-03, -9.9999900000E+99
 2.6105263158E-01,  1.0898680302E-03, -9.9999900000E+99
 2.6157894737E-01,  1.0874768432E-03, -9.9999900000E+99
 2.6210526316E-01,  1.0850865096E-03, -9.9999900000E+99
 2.6263157895E-01,  1.0826970645E-03, -9.9999900000E+99
 2.6315789474E-01,  1.0803085424E-03, -9.9999900000E+99
 2.6368421053E-01,  1.0779209780E-03, -9.9999900000E+99
 2.6421052632E-01,  1.0755344052E-03, -9.9999900000E+99
 2.6473684211E-01,  1.0731488580E-03, -9.9999900000E+99
 2.6526315789E-01,  1.0707643698E-03, -9.9999900000E+99
 2.6578947368E-01,  1.0683809738E-03, -9.9999900000E+99
 2.6631578947E-01,  1.0659987030E-03, -9.9999900000E+99
 2.6684210526E-01,  1.0636175900E-03, -9.9999900000E+99
 2.6736842105E-01,  1.0612376671E-03, -9.9999900000E+99
 2.6789473684E-01,  1.0588589663E-03, -9.9999900000E+99
 2.6842105263E-01,  1.0564815194E-03, -9.9999900000E+99
 2.6894736842E-01,  1.0541053579E-03, -9.9999900000E+99
 2.6947368421E-01,  1.0517305129E-03, -9.9999900000E+99
 2.7000000000E-01,  1.0493570153E-03, -9.9999900000E+99
 2.7052631579E-01,  1.0469848957E-03, -9.9999900000E+99
 2.7105263158E-01,  1.0446141844E-03, -9.9999900000E+99
 2.7157894737E-01,  1.0422449115E-03, -9.9999900000E+99
 2.7210526316E-01,  1.0398771067E-03, -9.9999900000E+99
 2.7263157895E-01,  1.0375107996E-03, -9.9999900000E+99
 2.7315789474E-01,  1.0351460193E-03, -9.9999900000E+99
 2.7368421053E-01,  1.0327827948E-03, -9.9999900000E+99
 2.7421052632E-01,  1.0304211547E-03, -9.9999900000E+99
 2.7473684211E-01,  1.0280611276E-03, -9.9999900000E+99
 2.7526315789E-01,  1.0257027414E-03, -9.9999900000E+99
 2.7578947368E-01,  1.0233460241E-03, -9.9999900000E+99
 2.7631578947E-01,  1.0209910033E-03, -9.9999900000E+99
 2.7684210526E-01,  1.0186377063E-03, -9.9999900000E+99
 2.7736842105E-01,  1.0162861603E-03, -9.9999900000E+99
 2.7789473684E-01,  1.0139363920E-03, -9.9999900000E+99
 2.7842105263E-01,  1.0115884281E-03, -9.9999900000E+99
 2.7894736842E-01,  1.0092422948E-03, -9.9999900000E+99
 2.7947368421E-01,  1.0068980183E-03, -9.9999900000E+99
 2.8000000000E-01,  1.0045556243E-03, -9.9999900000E+99
 2.8052631579E-01,  1.0022151384E-03, -9.9999900000E+99
 2.8105263158E-01,  9.9987658588E-04, -9.9999900000E+99
 2.8157894737E-01,  9.9753999190E-04, -9.9999900000E+99
 2.8210526316E-01,  9.9520538125E-04, -9.9999900000E+99
 2.8263157895E-01,  9.9287277850E-04, -9.9999900000E+99
 2.8315789474E-01,  9.9054220801E-04, -9.9999900000E+99
 2.8368421053E-01,  9.8821369387E-04, -9.9999900000E+99
 2.8421052632E-01,  9.8588725995E-04, -9.9999900000E+99
 2.8473684211E-01,  9.8356292987E-04, -9.9999900000E+99
 2.8526315789E-01,  9.8124072703E-04, -9.9999900000E+99
 2.8578947368E-01,  9.7892067458E-04, -9.9999900000E+99
 2.8631578947E-01,  9.7660279545E-04, -9.9999900000E+99
 2.8684210526E-01,  9.7428711234E-04, -9.9999900000E+99
 2.8736842105E-01,  9.7197364770E-04, -9.9999900000E+99
 2.8789473684E-01,  9.6966242379E-04, -9.9999900000E+99
 2.8842105263E-01,  9.6735346261E-04, -9.9999900000E+99
 2.8894736842E-01,  9.6504678594E-04, -9.9999900000E+99
 2.8947368421E-01,  9.6274241537E-04, -9.9999900000E+99
 2.9000000000E-01,  9.6044037221E-04, -9.9999900000E+99
 2.9052631579E-01,  9.5814067762E-04, -9.9999900000E+99
 2.9105263158E-01,  9.5584335247E-04, -9.9999900000E+99
 2.9157894737E-01,  9.5354841747E-04, -9.9999900000E+99
 2.9210526316E-01,  9.5125589309E-04, -9.9999900000E+99
 2.9263157895E-01,  9.4896579958E-04, -9.9999900000E+99
 2.9315789474E-01,  9.4667815699E-04, -9.9999900000E+99
 2.9368421053E-01,  9.4439298515E-04, -9.9999900000E+99
 2.9421052632E-01,  9.4211030368E-04, -9.9999900000E+99
 2.9473684211E-01,  9.3983013201E-04, -9.9999900000E+99
 2.9526315789E-01,  9.3755248934E-04, -9.9999900000E+99
 2.9578947368E-01,  9.3527739466E-04, -9.9999900000E+99
 2.9631578947E-01,  9.3300486678E-04, -9.9999900000E+99
 2.9684210526E-01,  9.3073492430E-04, -9.9999900000E+99
 2.9736842105E-01,  9.2846758561E-04, -9.9999900000E+99
 2.9789473684E-01,  9.2620286889E-04, -9.9999900000E+99
 2.9842105263E-01,  9.2394079215E-04, -9.9999900000E+99
 2.9894736842E-01,  9.2168137318E-04, -9.9999900000E+99
 2.9947368421E-01,  9.1942462959E-04, -9.9999900000E+99
 3.0000000000E-01,  9.1717057877E-04, -9.9999900000E+99
 3.0052631579E-01,  9.1491923794E-04, -9.9999900000E+99
 3.0105263158E-01,  9.1267062412E-04, -9.9999900000E+99
 3.0157894737E-01,  9.1042475414E-04, -9.9999900000E+99
 3.0210526316E-01,  9.0818164464E-04, -9.9999900000E+99
 3.0263157895E-01,  9.0594131207E-04, -9.9999900000E+99
 3.0315789474E-01,  9.0370377270E-04, -9.9999900000E+99
 3.0368421053E-01,  9.0146904260E-04, -9.9999900000E+99
 3.0421052632E-01,  8.9923713767E-04, -9.9999900000E+99
 3.0473684211E-01,  8.9700807362E-04, -9.9999900000E+99
 3.0526315789E-01,  8.9478186598E-04, -9.9999900000E+99
 3.0578947368E-01,  8.9255853010E-04, -9.9999900000E+99
 3.0631578947E-01,  8.9033808114E-04, -9.9999900000E+99
 3.0684210526E-01,  8.8812053410E-04, -9.9999900000E+99
 3.0736842105E-01,  8.8590590380E-04, -9.9999900000E+99
 3.0789473684E-01,  8.8369420486E-04, -9.9999900000E+99
 3.0842105263E-01,  8.8148545176E-04, -9.9999900000E+99
 3.0894736842E-01,  8.7927965879E-04, -9.9999900000E+99
 3.0947368421E-01,  8.7707684005E-04, -9.9999900000E+99
 3.1000000000E-01,  8.7487700951E-04, -9.9999900000E+99
 3.1052631579E-01,  8.7268018094E-04, -9.9999900000E+99
 3.1105263158E-01,  8.7048636795E-04, -9.9999900000E+99
 3.1157894737E-01,  8.6829558398E-04, -9.9999900000E+99
 3.1210526316E-01,  8.6610784230E-04, -9.9999900000E+99
 3.1263157895E-01,  8.6392315603E-04, -9.9999900000E+99
 3.1315789474E-01,  8.6174153811E-04, -9.9999900000E+99
 3.1368421053E-01,  8.5956300134E-04, -9.9999900000E+99
 3.1421052632E-01,  8.5738755832E-04, -9.9999900000E+99
 3.1473684211E-01,  8.5521522153E-04, -9.9999900000E+99
 3.1526315789E-01,  8.5304600326E-04, -9.9999900000E+99
 3.1578947368E-01,  8.5087991566E-04, -9.9999900000E+99
 3.1631578947E-01,  8.4871697072E-04, -9.9999900000E+99
 3.1684210526E-01,  8.4655718027E-04, -9.9999900000E+99
 3.1736842105E-01,  8.4440055598E-04, -9.9999900000E+99
 3.1789473684E-01,  8.4224710938E-04, -9.9999900000E+99
 3.1842105263E-01,  8.4009685184E-04, -9.9999900000E+99
 3.1894736842E-01,  8.3794979458E-04, -9.9999900000E+99
 3.1947368421E-01,  8.3580594866E-04, -9.9999900000E+99
 3.2000000000E-01,  8.3366532500E-04, -9.9999900000E+99
 3.2052631579E-01,  8.3152793437E-04, -9.9999900000E+99
 3.2105263158E-01,  8.2939378740E-04, -9.9999900000E+99
 3.2157894737E-01,  8.2726289456E-04, -9.9999900000E+99
 3.2210526316E-01,  8.2513526618E-04, -9.9999900000E+99
 3.2263157895E-01,  8.2301091245E-04, -9.9999900000E+99
 3.2315789474E-01,  8.2088984341E-04, -9.9999900000E+99
 3.2368421053E-01,  8.1877206897E-04, -9.9999900000E+99
 3.2421052632E-01,  8.1665759887E-04, -9.9999900000E+99
 3.2473684211E-01,  8.1454644275E-04, -9.9999900000E+99
 3.2526315789E-01,  8.1243861008E-04, -9.9999900000E+99
 3.2578947368E-01,  8.1033411020E-04, -9.9999900000E+99
 3.2631578947E-01,  8.0823295233E-04, -9.9999900000E+99
 3.2684210526E-01,  8.0613514552E-04, -9.9999900000E+99
 3.2736842105E-01,  8.0404069872E-04, -9.9999900000E+99
 3.2789473684E-01,  8.0194962072E-04, -9.9999900000E+99
 3.2842105263E-01,  7.9986192018E-04, -9.9999900000E+99
 3.2894736842E-01,  7.9777760565E-04, -9.9999900000E+99
 3.2947368421E-01,  7.9569668553E-04, -9.9999900000E+99
 3.3000000000E-01,  7.9361916808E-04, -9.9999900000E+99
 3.3052631579E-01,  7.9154506145E-04, -9.9999900000E+99
 3.3105263158E-01,  7.8947437366E-04, -9.9999900000E+99
 3.3157894737E-01,  7.8740711259E-04, -9.9999900000E+99
 3.3210526316E-01,  7.8534328600E-04, -9.9999900000E+99
 3.3263157895E-01,  7.8328290153E-04, -9.9999900000E+99
 3.3315789474E-01,  7.8122596668E-04, -9.9999900000E+99
 3.3368421053E-01,  7.7917248884E-04, -9.9999900000E+99
 3.3421052632E-01,  7.7712247528E-04, -9.9999900000E+99
 3.3473684211E-01,  7.7507593313E-04, -9.9999900000E+99
 3.3526315789E-01,  7.7303286942E-04, -9.9999900000E+99
 3.3578947368E-01,  7.7099329104E-04, -9.9999900000E+99
 3.3631578947E-01,  7.6895720478E-04, -9.9999900000E+99
 3.3684210526E-01,  7.6692461729E-04, -9.9999900000E+99
 3.3736842105E-01,  7.6489553511E-04, -9.9999900000E+99
 3.3789473684E-01,  7.6286996469E-04, -9.9999900000E+99
 3.3842105263E-01,  7.6084791232E-04, -9.9999900000E+99
 3.3894736842E-01,  7.5882938420E-04, -9.9999900000E+99
 3.3947368421E-01,  7.5681438642E-04, -9.9999900000E+99
 3.4000000000E-01,  7.5480292495E-04, -9.9999900000E+99
 3.4052631579E-01,  7.5279500563E-04, -9.9999900000E+99
 3.4105263158E-01,  7.5079063422E-04, -9.9999900000E+99
 3.4157894737E-01,  7.4878981634E-04, -9.9999900000E+99
 3.4210526316E-01,  7.4679255753E-04, -9.9999900000E+99
 3.4263157895E-01,  7.4479886319E-04, -9.9999900000E+99
 3.4315789474E-01,  7.4280873864E-04, -9.9999900000E+99
 3.4368421053E-01,  7.4082218906E-04, -9.9999900000E+99
 3.4421052632E-01,  7.3883921956E-04, -9.9999900000E+99
 3.4473684211E-01,  7.3685983512E-04, -9.9999900000E+99
 3.4526315789E-01,  7.3488404062E-04, -9.9999900000E+99
 3.4578947368E-01,  7.3291184083E-04, -9.9999900000E+99
 3.4631578947E-01,  7.3094324044E-04, -9.9999900000E+99
 3.4684210526E-01,  7.2897824400E-04, -9.9999900000E+99
 3.4736842105E-01,  7.2701685600E-04, -9.9999900000E+99
 3.4789473684E-01,  7.2505908079E-04, -9.9999900000E+99
 3.4842105263E-01,  7.2310492264E-04, -9.9999900000E+99
 3.4894736842E-01,  7.2115438572E-04, -9.9999900000E+99
 3.4947368421E-01,  7.1920747410E-04, -9.9999900000E+99
 3.5000000000E-01,  7.1726419175E-04, -9.9999900000E+99
 3.5052631579E-01,  7.1532454255E-04, -9.9999900000E+99
 3.5105263158E-01,  7.1338853026E-04, -9.9999900000E+99
 3.5157894737E-01,  7.1145615856E-04, -9.9999900000E+99
 3.5210526316E-01,  7.0952743106E-04, -9.9999900000E+99
 3.5263157895E-01,  7.0760235122E-04, -9.9999900000E+99
 3.5315789474E-01,  7.0568092246E-04, -9.9999900000E+99
 3.5368421053E-01,  7.0376314808E-04, -9.9999900000E+99
 3.5421052632E-01,  7.0184903128E-04, -9.9999900000E+99
 3.5473684211E-01,  6.9993857519E-04, -9.9999900000E+99
 3.5526315789E-01,  6.9803178284E-04, -9.9999900000E+99
 3.5578947368E-01,  6.9612865717E-04, -9.9999900000E+99
 3.5631578947E-01,  6.9422920103E-04, -9.9999900000E+99
 3.5684210526E-01,  6.9233341717E-04, -9.9999900000E+99
 3.5736842105E-01,  6.9044130828E-04, -9.9999900000E+99
 3.5789473684E-01,  6.8855287694E-04, -9.9999900000E+99
 3.5842105263E-01,  6.8666812565E-04, -9.9999900000E+99
 3.5894736842E-01,  6.8478705682E-04, -9.9999900000E+99
 3.5947368421E-01,  6.8290967278E-04, -9.9999900000E+99
 3.6000000000E-01,  6.8103597578E-04, -9.9999900000E+99
 3.6052631579E-01,  6.7916596798E-04, -9.9999900000E+99
 3.6105263158E-01,  6.7729965145E-04, -9.9999900000E+99
 3.6157894737E-01,  6.7543702818E-04, -9.9999900000E+99
 3.6210526316E-01,  6.7357810009E-04, -9.9999900000E+99
 3.6263157895E-01,  6.7172286902E-04, -9.9999900000E+99
 3.6315789474E-01,  6.6987133670E-04, -9.9999900000E+99
 3.6368421053E-01,  6.6802350481E-04, -9.9999900000E+99
 3.6421052632E-01,  6.6617937495E-04, -9.9999900000E+99
 3.6473684211E-01,  6.6433894862E-04, -9.9999900000E+99
 3.6526315789E-01,  6.6250222725E-04, -9.9999900000E+99
 3.6578947368E-01,  6.6066921222E-04, -9.9999900000E+99
 3.6631578947E-01,  6.5883990479E-04, -9.9999900000E+99
 3.6684210526E-01,  6.5701430616E-04, -9.9999900000E+99
 3.6736842105E-01,  6.5519241748E-04, -9.9999900000E+99
 3.6789473684E-01,  6.5337423979E-04, -9.9999900000E+99
 3.6842105263E-01,  6.5155977406E-04, -9.9999900000E+99
 3.6894736842E-01,  6.4974902121E-04, -9.9999900000E+99
 3.6947368421E-01,  6.4794198207E-04, -9.9999900000E+99
 3.7000000000E-01,  6.4613865740E-04, -9.9999900000E+99
 3.7052631579E-01,  6.4433904788E-04, -9.9999900000E+99
 3.7105263158E-01,  6.4254315413E-04, -9.9999900000E+99
 3.7157894737E-01,  6.4075097669E-04, -9.9999900000E+99
 3.7210526316E-01,  6.3896251605E-04, -9.9999900000E+99
 3.7263157895E-01,  6.3717777261E-04, -9.9999900000E+99
 3.7315789474E-01,  6.3539674670E-04, -9.9999900000E+99
 3.7368421053E-01,  6.3361943859E-04, -9.9999900000E+99
 3.7421052632E-01,  6.3184584848E-04, -9.9999900000E+99
 3.7473684211E-01,  6.3007597651E-04, -9.9999900000E+99
 3.7526315789E-01,  6.2830982274E-04, -9.9999900000E+99
 3.7578947368E-01,  6.2654738718E-04, -9.9999900000E+99
 3.7631578947E-01,  6.2478866975E-04, -9.9999900000E+99
 3.7684210526E-01,  6.2303367032E-04, -9.9999900000E+99
 3.7736842105E-01,  6.2128238871E-04, -9.9999900000E+99
 3.7789473684E-01,  6.1953482465E-04, -9.9999900000E+99
 3.7842105263E-01,  6.1779097782E-04, -9.9999900000E+99
 3.7894736842E-01,  6.1605084783E-04, -9.9999900000E+99
 3.7947368421E-01,  6.1431443423E-04, -9.9999900000E+99
 3.8000000000E-01,  6.1258173652E-04, -9.9999900000E+99
 3.8052631579E-01,  6.1085275413E-04, -9.9999900000E+99
 3.8105263158E-01,  6.0912748642E-04, -9.9999900000E+99
 3.8157894737E-01,  6.0740593270E-04, -9.9999900000E+99
 3.8210526316E-01,  6.0568809221E-04, -9.9999900000E+99
 3.8263157895E-01,  6.0397396416E-04, -9.9999900000E+99
 3.8315789474E-01,  6.0226354766E-04, -9.9999900000E+99
 3.8368421053E-01,  6.0055684179E-04, -9.9999900000E+99
 3.8421052632E-01,  5.9885384556E-04, -9.9999900000E+99
 3.8473684211E-01,  5.9715455793E-04, -9.9999900000E+99
 3.8526315789E-01,  5.9545897781E-04, -9.9999900000E+99
 3.8578947368E-01,  5.9376710403E-04, -9.9999900000E+99
 3.8631578947E-01,  5.9207893537E-04, -9.9999900000E+99
 3.8684210526E-01,  5.9039447059E-04, -9.9999900000E+99
 3.8736842105E-01,  5.8871370835E-04, -9.9999900000E+99
 3.8789473684E-01,  5.8703664727E-04, -9.9999900000E+99
 3.8842105263E-01,  5.8536328594E-04, -9.9999900000E+99
 3.8894736842E-01,  5.8369362285E-04, -9.9999900000E+99
 3.8947368421E-01,  5.8202765649E-04, -9.9999900000E+99
 3.9000000000E-01,  5.8036538525E-04, -9.9999900000E+99
 3.9052631579E-01,  5.7870680751E-04, -9.9999900000E+99
 3.9105263158E-01,  5.7705192156E-04, -9.9999900000E+99
 3.9157894737E-01,  5.7540072566E-04, -9.9999900000E+99
 3.9210526316E-01,  5.7375321803E-04, -9.9999900000E+99
 3.9263157895E-01,  5.7210939682E-04, -9.9999900000E+99
 3.9315789474E-01,  5.7046926012E-04, -9.9999900000E+99
 3.9368421053E-01,  5.6883280602E-04, -9.9999900000E+99
 3.9421052632E-01,  5.6720003250E-04, -9.9999900000E+99
 3.9473684211E-01,  5.6557093754E-04, -9.9999900000E+99
 3.9526315789E-01,  5.6394551904E-04, -9.9999900000E+99
 3.9578947368E-01,  5.6232377487E-04, -9.9999900000E+99
 3.9631578947E-01,  5.6070570285E-04, -9.9999900000E+99
 3.9684210526E-01,  5.5909130075E-04, -9.9999900000E+99
 3.9736842105E-01,  5.5748056630E-04, -9.9999900000E+99
 3.9789473684E-01,  5.5587349718E-04, -9.9999900000E+99
 3.9842105263E-01,  5.5427009102E-04, -9.9999900000E+99
 3.9894736842E-01,  5.5267034541E-04, -9.9999900000E+99
 3.9947368421E-01,  5.5107425790E-04, -9.9999900000E+99
 4.0000000000E-01,  5.4948182600E-04, -9.9999900000E+99
 4.0052631579E-01,  5.4789304715E-04, -9.9999900000E+99
 4.0105263158E-01,  5.4630791877E-04, -9.9999900000E+99
 4.0157894737E-01,  5.4472643824E-04, -9.9999900000E+99
 4.0210526316E-01,  5.4314860288E-04, -9.9999900000E+99
 4.0263157895E-01,  5.4157440999E-04, -9.9999900000E+99
 4.0315789474E-01,  5.4000385681E-04, -9.9999900000E+99
 4.0368421053E-01,  5.3843694054E-04, -9.9999900000E+99
 4.0421052632E-01,  5.3687365835E-04, -9.9999900000E+99
 4.0473684211E-01,  5.3531400736E-04, -9.9999900000E+99
 4.0526315789E-01,  5.3375798467E-04, -9.9999900000E+99
 4.0578947368E-01,  5.3220558730E-04, -9.9999900000E+99
 4.0631578947E-01,  5.3065681227E-04, -9.9999900000E+99
 4.0684210526E-01,  5.2911165654E-04, -9.9999900000E+99
 4.0736842105E-01,  5.2757011705E-04, -9.9999900000E+99
 4.0789473684E-01,  5.2603219067E-04, -9.9999900000E+99
 4.0842105263E-01,  5.2449787427E-04, -9.9999900000E+99
 4.0894736842E-01,  5.2296716465E-04, -9.9999900000E+99
 4.0947368421E-01,  5.2144005861E-04, -9.9999900000E+99
 4.1000000000E-01,  5.1991655286E-04, -9.9999900000E+99
 4.1052631579E-01,  5.1839664413E-04, -9.9999900000E+99
 4.1105263158E-01,  5.1688032909E-04, -9.9999900000E+99
 4.1157894737E-01,  5.1536760435E-04, -9.9999900000E+99
 4.1210526316E-01,  5.1385846653E-04, -9.9999900000E+99
 4.1263157895E-01,  5.1235291219E-04, -9.9999900000E+99
 4.1315789474E-01,  5.1085093785E-04, -9.9999900000E+99
 4.1368421053E-01,  5.0935254001E-04, -9.9999900000E+99
 4.1421052632E-01,  5.0785771514E-04, -9.9999900000E+99
 4.1473684211E-01,  5.0636645965E-04, -9.9999900000E+99
 4.1526315789E-01,  5.0487876996E-04, -9.9999900000E+99
 4.1578947368E-01,  5.0339464240E-04, -9.9999900000E+99
 4.1631578947E-01,  5.0191407333E-04, -9.9999900000E+99
 4.1684210526E-01,  5.0043705903E-04, -9.9999900000E+99
 4.1736842105E-01,  4.9896359578E-04, -9.9999900000E+99
 4.1789473684E-01,  4.9749367979E-04, -9.9999900000E+99
 4.1842105263E-01,  4.9602730729E-04, -9.9999900000E+99
 4.1894736842E-01,  4.9456447444E-04, -9.9999900000E+99
 4.1947368421E-01,  4.9310517739E-04, -9.9999900000E+99
 4.2000000000E-01,  4.9164941224E-04, -9.9999900000E+99
 4.2052631579E-01,  4.9019717508E-04, -9.9999900000E+99
 4.2105263158E-01,  4.8874846197E-04, -9.9999900000E+99
 4.2157894737E-01,  4.8730326892E-04, -9.9999900000E+99
 4.2210526316E-01,  4.8586159194E-04, -9.9999900000E+99
 4.2263157895E-01,  4.8442342698E-04, -9.9999900000E+99
 4.2315789474E-01,  4.8298877000E-04, -9.9999900000E+99
 4.2368421053E-01,  4.8155761689E-04, -9.9999900000E+99
 4.2421052632E-01,  4.8012996354E-04, -9.9999900000E+99
 4.2473684211E-01,  4.7870580582E-04, -9.9999900000E+99
 4.2526315789E-01,  4.7728513954E-04, -9.9999900000E+99
 4.2578947368E-01,  4.7586796051E-04, -9.9999900000E+99
 4.2631578947E-01,  4.7445426450E-04, -9.9999900000E+99
 4.2684210526E-01,  4.7304404727E-04, -9.9999900000E+99
 4.2736842105E-01,  4.7163730454E-04, -9.9999900000E+99
 4.2789473684E-01,  4.7023403201E-04, -9.9999900000E+99
 4.2842105263E-01,  4.6883422535E-04, -9.9999900000E+99
 4.2894736842E-01,  4.6743788021E-04, -9.9999900000E+99
 4.2947368421E-01,  4.6604499221E-04, -9.9999900000E+99
 4.3000000000E-01,  4.6465555696E-04, -9.9999900000E+99
 4.3052631579E-01,  4.6326957002E-04, -9.9999900000E+99
 4.3105263158E-01,  4.6188702696E-04, -9.9999900000E+99
 4.3157894737E-01,  4.6050792329E-04, -9.9999900000E+99
 4.3210526316E-01,  4.5913225453E-04, -9.9999900000E+99
 4.3263157895E-01,  4.5776001616E-04, -9.9999900000E+99
 4.3315789474E-01,  4.5639120363E-04, -9.9999900000E+99
 4.3368421053E-01,  4.5502581239E-04, -9.9999900000E+99
 4.3421052632E-01,  4.5366383784E-04, -9.9999900000E+99
 4.3473684211E-01,  4.5230527538E-04, -9.9999900000E+99
 4.3526315789E-01,  4.5095012039E-04, -9.9999900000E+99
 4.3578947368E-01,  4.4959836820E-04, -9.9999900000E+99
 4.3631578947E-01,  4.4825001416E-04, -9.9999900000E+99
 4.3684210526E-01,  4.4690505357E-04, -9.9999900000E+99
 4.3736842105E-01,  4.4556348171E-04, -9.9999900000E+99
 4.3789473684E-01,  4.4422529386E-04, -9.9999900000E+99
 4.3842105263E-01,  4.4289048526E-04, -9.9999900000E+99
 4.3894736842E-01,  4.4155905114E-04, -9.9999900000E+99
 4.3947368421E-01,  4.4023098670E-04, -9.9999900000E+99
 4.4000000000E-01,  4.3890628714E-04, -9.9999900000E+99
 4.4052631579E-01,  4.3758494763E-04, -9.9999900000E+99
 4.4105263158E-01,  4.3626696331E-04, -9.9999900000E+99
 4.4157894737E-01,  4.3495232931E-04, -9.9999900000E+99
 4.4210526316E-01,  4.3364104076E-04, -9.9999900000E+99
 4.4263157895E-01,  4.3233309275E-04, -9.9999900000E+99
 4.4315789474E-01,  4.3102848035E-04, -9.9999900000E+99
 4.4368421053E-01,  4.2972719862E-04, -9.9999900000E+99
 4.4421052632E-01,  4.2842924262E-04, -9.9999900000E+99
 4.4473684211E-01,  4.2713460736E-04, -9.9999900000E+99
