C_TIME, C, dC/dTC, dC/dSTAR, dC/dLIMB
 3.0421052632E-01,  9.5141423094E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.0473684211E-01,  9.4912544759E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.0526315789E-01,  9.4683910135E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.0578947368E-01,  9.4455521215E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.0631578947E-01,  9.4227379971E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.0684210526E-01,  9.3999488353E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.0736842105E-01,  9.3771848291E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.0789473684E-01,  9.3544461694E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.0842105263E-01,  9.3317330452E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.0894736842E-01,  9.3090456433E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.0947368421E-01,  9.2863841484E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1000000000E-01,  9.2637487435E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1052631579E-01,  9.2411396094E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1105263158E-01,  9.2185569248E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1157894737E-01,  9.1960008667E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1210526316E-01,  9.1734716099E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1263157895E-01,  9.1509693276E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1315789474E-01,  9.1284941907E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1368421053E-01,  9.1060463684E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1421052632E-01,  9.0836260279E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1473684211E-01,  9.0612333345E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1526315789E-01,  9.0388684519E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1578947368E-01,  9.0165315415E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1631578947E-01,  8.9942227632E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1684210526E-01,  8.9719422748E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1736842105E-01,  8.9496902325E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1789473684E-01,  8.9274667907E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1842105263E-01,  8.9052721017E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1894736842E-01,  8.8831063164E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.1947368421E-01,  8.8609695835E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2000000000E-01,  8.8388620504E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2052631579E-01,  8.8167838625E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2105263158E-01,  8.7947351634E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2157894737E-01,  8.7727160951E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2210526316E-01,  8.7507267979E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2263157895E-01,  8.7287674103E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2315789474E-01,  8.7068380691E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2368421053E-01,  8.6849389096E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2421052632E-01,  8.6630700653E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2473684211E-01,  8.6412316679E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2526315789E-01,  8.6194238479E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2578947368E-01,  8.5976467336E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2631578947E-01,  8.5759004522E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2684210526E-01,  8.5541851288E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2736842105E-01,  8.5325008874E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2789473684E-01,  8.5108478501E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2842105263E-01,  8.4892261375E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2894736842E-01,  8.4676358685E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.2947368421E-01,  8.4460771608E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3000000000E-01,  8.4245501301E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3052631579E-01,  8.4030548910E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3105263158E-01,  8.3815915563E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3157894737E-01,  8.3601602374E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3210526316E-01,  8.3387610441E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3263157895E-01,  8.3173940849E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3315789474E-01,  8.2960594667E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3368421053E-01,  8.2747572948E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3421052632E-01,  8.2534876733E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3473684211E-01,  8.2322507048E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3526315789E-01,  8.2110464902E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3578947368E-01,  8.1898751294E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3631578947E-01,  8.1687367205E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3684210526E-01,  8.1476313605E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3736842105E-01,  8.1265591447E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3789473684E-01,  8.1055201672E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3842105263E-01,  8.0845145208E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3894736842E-01,  8.0635422967E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.3947368421E-01,  8.0426035850E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4000000000E-01,  8.0216984743E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4052631579E-01,  8.0008270518E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4105263158E-01,  7.9799894036E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4157894737E-01,  7.9591856142E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4210526316E-01,  7.9384157671E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4263157895E-01,  7.9176799443E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4315789474E-01,  7.8969782264E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4368421053E-01,  7.8763106931E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4421052632E-01,  7.8556774224E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4473684211E-01,  7.8350784914E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4526315789E-01,  7.8145139758E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4578947368E-01,  7.7939839499E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4631578947E-01,  7.7734884870E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4684210526E-01,  7.7530276591E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4736842105E-01,  7.7326015371E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4789473684E-01,  7.7122101903E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4842105263E-01,  7.6918536873E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4894736842E-01,  7.6715320952E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.4947368421E-01,  7.6512454800E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5000000000E-01,  7.6309939066E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5052631579E-01,  7.6107774386E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5105263158E-01,  7.5905961386E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5157894737E-01,  7.5704500678E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5210526316E-01,  7.5503392867E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5263157895E-01,  7.5302638542E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5315789474E-01,  7.5102238283E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5368421053E-01,  7.4902192660E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5421052632E-01,  7.4702502230E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5473684211E-01,  7.4503167540E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5526315789E-01,  7.4304189126E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5578947368E-01,  7.4105567513E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5631578947E-01,  7.3907303215E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5684210526E-01,  7.3709396737E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5736842105E-01,  7.3511848571E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5789473684E-01,  7.3314659201E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5842105263E-01,  7.3117829098E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5894736842E-01,  7.2921358726E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.5947368421E-01,  7.2725248536E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6000000000E-01,  7.2529498969E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6052631579E-01,  7.2334110458E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6105263158E-01,  7.2139083424E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6157894737E-01,  7.1944418278E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6210526316E-01,  7.1750115424E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6263157895E-01,  7.1556175252E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6315789474E-01,  7.1362598146E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6368421053E-01,  7.1169384479E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6421052632E-01,  7.0976534613E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6473684211E-01,  7.0784048902E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6526315789E-01,  7.0591927692E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6578947368E-01,  7.0400171317E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6631578947E-01,  7.0208780102E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6684210526E-01,  7.0017754366E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6736842105E-01,  6.9827094415E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6789473684E-01,  6.9636800547E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6842105263E-01,  6.9446873053E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6894736842E-01,  6.9257312214E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.6947368421E-01,  6.9068118300E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7000000000E-01,  6.8879291576E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7052631579E-01,  6.8690832295E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7105263158E-01,  6.8502740703E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7157894737E-01,  6.8315017038E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7210526316E-01,  6.8127661528E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7263157895E-01,  6.7940674395E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7315789474E-01,  6.7754055849E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7368421053E-01,  6.7567806094E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7421052632E-01,  6.7381925326E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7473684211E-01,  6.7196413733E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7526315789E-01,  6.7011271493E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7578947368E-01,  6.6826498778E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7631578947E-01,  6.6642095751E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7684210526E-01,  6.6458062567E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7736842105E-01,  6.6274399374E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7789473684E-01,  6.6091106312E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7842105263E-01,  6.5908183513E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7894736842E-01,  6.5725631101E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.7947368421E-01,  6.5543449193E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8000000000E-01,  6.5361637899E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8052631579E-01,  6.5180197319E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8105263158E-01,  6.4999127549E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8157894737E-01,  6.4818428676E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8210526316E-01,  6.4638100780E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8263157895E-01,  6.4458143933E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8315789474E-01,  6.4278558201E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8368421053E-01,  6.4099343642E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8421052632E-01,  6.3920500307E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8473684211E-01,  6.3742028241E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8526315789E-01,  6.3563927481E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8578947368E-01,  6.3386198058E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8631578947E-01,  6.3208839995E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8684210526E-01,  6.3031853310E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8736842105E-01,  6.2855238012E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8789473684E-01,  6.2678994106E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8842105263E-01,  6.2503121588E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8894736842E-01,  6.2327620449E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.8947368421E-01,  6.2152490673E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.9000000000E-01,  6.1977732237E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.9052631579E-01,  6.1803345113E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.9105263158E-01,  6.1629329266E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.9157894737E-01,  6.1455684655E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.9210526316E-01,  6.1282411231E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.9263157895E-01,  6.1109508941E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.9315789474E-01,  6.0936977726E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.9368421053E-01,  6.0764817519E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.9421052632E-01,  6.0593028249E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.9473684211E-01,  6.0421609838E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.9526315789E-01,  6.0250562203E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.9578947368E-01,  6.0079885253E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.9631578947E-01,  5.9909578893E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.9684210526E-01,  5.9739643023E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.9736842105E-01,  5.9570077535E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.9789473684E-01,  5.9400882318E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.9842105263E-01,  5.9232057253E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.9894736842E-01,  5.9063602216E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 3.9947368421E-01,  5.8895517080E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0000000000E-01,  5.8727801708E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0052631579E-01,  5.8560455962E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0105263158E-01,  5.8393479695E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0157894737E-01,  5.8226872759E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0210526316E-01,  5.8060634996E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0263157895E-01,  5.7894766246E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0315789474E-01,  5.7729266342E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0368421053E-01,  5.7564135114E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0421052632E-01,  5.7399372384E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0473684211E-01,  5.7234977972E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0526315789E-01,  5.7070951691E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0578947368E-01,  5.6907293351E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0631578947E-01,  5.6744002753E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0684210526E-01,  5.6581079699E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0736842105E-01,  5.6418523981E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0789473684E-01,  5.6256335389E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0842105263E-01,  5.6094513708E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0894736842E-01,  5.5933058718E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.0947368421E-01,  5.5771970195E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1000000000E-01,  5.5611247908E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1052631579E-01,  5.5450891625E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1105263158E-01,  5.5290901106E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1157894737E-01,  5.5131276110E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1210526316E-01,  5.4972016389E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1263157895E-01,  5.4813121692E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1315789474E-01,  5.4654591763E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1368421053E-01,  5.4496426341E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1421052632E-01,  5.4338625163E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1473684211E-01,  5.4181187959E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1526315789E-01,  5.4024114458E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1578947368E-01,  5.3867404381E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1631578947E-01,  5.3711057449E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1684210526E-01,  5.3555073375E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1736842105E-01,  5.3399451872E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1789473684E-01,  5.3244192645E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1842105263E-01,  5.3089295398E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1894736842E-01,  5.2934759830E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.1947368421E-01,  5.2780585637E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2000000000E-01,  5.2626772509E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2052631579E-01,  5.2473320134E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2105263158E-01,  5.2320228197E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2157894737E-01,  5.2167496377E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2210526316E-01,  5.2015124350E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2263157895E-01,  5.1863111791E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2315789474E-01,  5.1711458368E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2368421053E-01,  5.1560163746E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2421052632E-01,  5.1409227588E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2473684211E-01,  5.1258649553E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2526315789E-01,  5.1108429296E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2578947368E-01,  5.0958566468E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2631578947E-01,  5.0809060718E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2684210526E-01,  5.0659911691E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2736842105E-01,  5.0511119028E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2789473684E-01,  5.0362682369E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2842105263E-01,  5.0214601348E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2894736842E-01,  5.0066875598E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.2947368421E-01,  4.9919504746E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3000000000E-01,  4.9772488419E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3052631579E-01,  4.9625826239E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3105263158E-01,  4.9479517826E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3157894737E-01,  4.9333562796E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3210526316E-01,  4.9187960761E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3263157895E-01,  4.9042711334E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3315789474E-01,  4.8897814120E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3368421053E-01,  4.8753268725E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3421052632E-01,  4.8609074750E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3473684211E-01,  4.8465231794E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3526315789E-01,  4.8321739453E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3578947368E-01,  4.8178597319E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3631578947E-01,  4.8035804983E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3684210526E-01,  4.7893362032E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
