TSEC, DATA, P, dP/dT0, dP/dW, dP/dV, dP/dSTAR_CTS, dP/dBASE, dP/dF, dP/dSTAR, dP/dSLOPE, dP/dEW, dP/dED, dP/dLIMB, dP/dTC
 4.3132350000E+03,  1.7272000000E+04,  1.7118642566E+04, -1.3879680210E-02,  1.0168607718E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.3895165104E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3132450000E+03,  1.7261000000E+04,  1.7118642703E+04, -1.3968109164E-02,  2.2679488374E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4029971530E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3132550000E+03,  1.7248000000E+04,  1.7118642839E+04, -1.3858080117E-02,  1.4697820372E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4164546069E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3132650000E+03,  1.7249000000E+04,  1.7118642979E+04, -1.5961556969E-02,  1.1653335165E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4302558959E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3132750000E+03,  1.7255000000E+04,  1.7118643122E+04, -1.3962980062E-02, -1.2797907064E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4443894223E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3132850000E+03,  1.7263000000E+04,  1.7118643267E+04, -1.5136972054E-02,  1.3410883968E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4587106903E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3132950000E+03,  1.7275000000E+04,  1.7118643413E+04, -1.5204844130E-02,  2.5259650262E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4731373115E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3133050000E+03,  1.7290000000E+04,  1.7118643560E+04, -1.4739892568E-02,  2.0946422909E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4876709406E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3133150000E+03,  1.7294000000E+04,  1.7118643711E+04, -1.6127153731E-02,  7.4182534679E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.5025261835E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3133250000E+03,  1.7301000000E+04,  1.7118643865E+04, -1.6526767306E-02,  2.2892628335E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.5177716291E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3133350000E+03,  1.7312000000E+04,  1.7118644022E+04, -1.5848271719E-02,  1.4099373746E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.5332733094E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3133450000E+03,  1.7326000000E+04,  1.7118644178E+04, -1.5906476618E-02,  2.3346585704E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.5487161522E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3133550000E+03,  1.7343000000E+04,  1.7118644337E+04, -1.6985049055E-02,  2.7467288293E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.5644275087E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3133650000E+03,  1.7373000000E+04,  1.7118644501E+04, -1.7207285562E-02,  9.0363934839E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.5805393631E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3133750000E+03,  1.7398000000E+04,  1.7118644667E+04, -1.6666498553E-02, -1.0677721443E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.5969724539E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3133850000E+03,  1.7416000000E+04,  1.7118644834E+04, -1.7600544956E-02,  1.7908305377E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.6135786060E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3133950000E+03,  1.7429000000E+04,  1.7118645007E+04, -1.8855151199E-02,  3.1161809444E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.6304916285E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3134050000E+03,  1.7436000000E+04,  1.7118645178E+04, -1.6648728175E-02,  2.0282786043E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.6474311093E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3134150000E+03,  1.7427000000E+04,  1.7118645352E+04, -1.7875514149E-02,  7.6580083569E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.6647079501E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3134250000E+03,  1.7417000000E+04,  1.7118645533E+04, -2.0316594723E-02,  1.6141025197E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.6825298531E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3134350000E+03,  1.7406000000E+04,  1.7118645719E+04, -1.9050155149E-02,  1.4344548367E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.7007631091E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3134450000E+03,  1.7395000000E+04,  1.7118645900E+04, -1.7257450238E-02,  1.7781752173E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.7187623037E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3134550000E+03,  1.7383000000E+04,  1.7118646086E+04, -2.0393601549E-02,  3.4674120658E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.7371779554E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3134650000E+03,  1.7382000000E+04,  1.7118646279E+04, -2.1298823312E-02,  1.8471933387E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.7561126424E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3134750000E+03,  1.7383000000E+04,  1.7118646474E+04, -1.8413758016E-02,  4.1314209052E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.7753670141E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3134850000E+03,  1.7386000000E+04,  1.7118646669E+04, -2.0728375896E-02,  1.5021489002E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.7947811832E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3134950000E+03,  1.7391000000E+04,  1.7118646874E+04, -2.3098587243E-02,  3.4589587644E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.8147981950E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3135050000E+03,  1.7398000000E+04,  1.7118647076E+04, -1.9216176995E-02,  2.7797658668E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.8348215050E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3135150000E+03,  1.7401000000E+04,  1.7118647279E+04, -2.0077511755E-02,  6.8670364697E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.8550263916E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3135250000E+03,  1.7409000000E+04,  1.7118647490E+04, -2.4452054838E-02,  2.7857782554E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.8759231892E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3135350000E+03,  1.7424000000E+04,  1.7118647713E+04, -2.4334029461E-02,  2.5530912065E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.8975615426E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3135450000E+03,  1.7443000000E+04,  1.7118647930E+04, -1.9867081028E-02,  9.0466005150E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.9190720985E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3135550000E+03,  1.7468000000E+04,  1.7118648145E+04, -2.1496453740E-02,  2.9217640184E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.9405864692E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3135650000E+03,  1.7495000000E+04,  1.7118648372E+04, -2.6283138850E-02,  4.2286334789E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.9629067192E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3135750000E+03,  1.7512000000E+04,  1.7118648607E+04, -2.4756720557E-02,  1.5003547773E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.9858801985E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3135850000E+03,  1.7518000000E+04,  1.7118648840E+04, -2.2086191717E-02,  2.6296724331E-04, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.0090247767E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3135950000E+03,  1.7514000000E+04,  1.7118649074E+04, -2.5183455638E-02,  3.7037878408E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.0324026496E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3136050000E+03,  1.7499000000E+04,  1.7118649320E+04, -2.7893852452E-02,  4.9256043028E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.0564417959E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3136150000E+03,  1.7481000000E+04,  1.7118649568E+04, -2.4972434466E-02,  1.8422852933E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.0808080658E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3136250000E+03,  1.7466000000E+04,  1.7118649815E+04, -2.3464822775E-02,  1.3818398247E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.1054512142E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3136350000E+03,  1.7455000000E+04,  1.7118650070E+04, -2.7850398405E-02,  2.9558497652E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.1307451204E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3136450000E+03,  1.7446000000E+04,  1.7118650336E+04, -2.9346117167E-02,  2.8679781657E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.1567731084E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3136550000E+03,  1.7441000000E+04,  1.7118650601E+04, -2.6282448146E-02,  3.1953590468E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.1829177866E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3136650000E+03,  1.7429000000E+04,  1.7118650866E+04, -2.6572992434E-02,  4.3845969647E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.2092795526E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3136750000E+03,  1.7414000000E+04,  1.7118651142E+04, -3.1444615567E-02,  2.8175599955E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.2365196872E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3136850000E+03,  1.7396000000E+04,  1.7118651429E+04, -3.0529781737E-02,  1.8094836909E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.2646168828E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3136950000E+03,  1.7375000000E+04,  1.7118651713E+04, -2.6862080803E-02,  3.4902814086E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.2927689149E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3137050000E+03,  1.7351000000E+04,  1.7118652000E+04, -3.0184924257E-02,  3.8917392984E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.3212885752E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3137150000E+03,  1.7335000000E+04,  1.7118652299E+04, -3.3200497462E-02,  3.4387602421E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.3507029665E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3137250000E+03,  1.7322000000E+04,  1.7118652604E+04, -3.0777021664E-02,  3.7729801541E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.3806796017E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3137350000E+03,  1.7310000000E+04,  1.7118652909E+04, -3.0300809209E-02,  3.5346835723E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.4109991125E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3137450000E+03,  1.7300000000E+04,  1.7118653223E+04, -3.5088489625E-02,  2.3593618957E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.4421190681E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3137550000E+03,  1.7291000000E+04,  1.7118653550E+04, -3.5368279527E-02,  3.8621406352E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.4741022803E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3137650000E+03,  1.7272000000E+04,  1.7118653875E+04, -3.1378345769E-02,  6.4101251914E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.5062803170E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3137750000E+03,  1.7251000000E+04,  1.7118654203E+04, -3.4608378925E-02,  4.3390323262E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.5389341716E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3137850000E+03,  1.7228000000E+04,  1.7118654548E+04, -3.8877731744E-02,  1.8203810577E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.5727770624E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3137950000E+03,  1.7205000000E+04,  1.7118654900E+04, -3.5807300951E-02,  3.8180666963E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.6073395478E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3138050000E+03,  1.7180000000E+04,  1.7118655250E+04, -3.4400188662E-02,  5.7607598689E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.6421758018E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3138150000E+03,  1.7166000000E+04,  1.7118655610E+04, -3.9433348705E-02,  4.5498403860E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.6778101933E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3138250000E+03,  1.7150000000E+04,  1.7118655984E+04, -4.1264853983E-02,  4.2918210203E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.7144916319E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3138350000E+03,  1.7132000000E+04,  1.7118656361E+04, -3.7720113472E-02,  5.9963906055E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.7517197747E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3138450000E+03,  1.7113000000E+04,  1.7118656741E+04, -3.8890596213E-02,  5.2263879247E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.7895392251E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3138550000E+03,  1.7093000000E+04,  1.7118657137E+04, -4.3760852302E-02,  3.1646721307E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.8285476402E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3138650000E+03,  1.7059000000E+04,  1.7118657544E+04, -4.2989546362E-02,  4.5795089731E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.8685008130E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3138750000E+03,  1.7024000000E+04,  1.7118657951E+04, -4.0826206235E-02,  6.8094863188E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.9088658986E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3138850000E+03,  1.6989000000E+04,  1.7118658367E+04, -4.3729487178E-02,  5.9891090574E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.9500302471E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3138950000E+03,  1.6954000000E+04,  1.7118658798E+04, -4.6352529250E-02,  4.7405916098E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.9924449037E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3139050000E+03,  1.6917000000E+04,  1.7118659238E+04, -4.5540483207E-02,  5.3622078247E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.0358757367E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3139150000E+03,  1.6899000000E+04,  1.7118659684E+04, -4.6151371179E-02,  6.1681654619E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.0801195683E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3139250000E+03,  1.6887000000E+04,  1.7118660142E+04, -4.8945211466E-02,  6.4665388504E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.1252968771E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3139350000E+03,  1.6882000000E+04,  1.7118660610E+04, -5.0088862777E-02,  6.9021867543E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.1714526006E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3139450000E+03,  1.6883000000E+04,  1.7118661088E+04, -4.9890788525E-02,  6.7255513268E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.2186495348E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3139550000E+03,  1.6891000000E+04,  1.7118661579E+04, -5.1228699969E-02,  5.7246983238E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.2671238603E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3139650000E+03,  1.6890000000E+04,  1.7118662083E+04, -5.3648586280E-02,  5.7967022780E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.3169013409E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3139750000E+03,  1.6893000000E+04,  1.7118662597E+04, -5.4784034369E-02,  7.7702854689E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.3676509446E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3139850000E+03,  1.6900000000E+04,  1.7118663119E+04, -5.4674052050E-02,  9.3677413680E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.4192274321E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3139950000E+03,  1.6910000000E+04,  1.7118663653E+04, -5.5488568659E-02,  8.4541550070E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.4720312213E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3140050000E+03,  1.6924000000E+04,  1.7118664205E+04, -5.8020497078E-02,  6.4693446173E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.5265194880E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3140150000E+03,  1.6951000000E+04,  1.7118664772E+04, -6.0468936424E-02,  6.4187993063E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.5825853072E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3140250000E+03,  1.6972000000E+04,  1.7118665352E+04, -6.1136188010E-02,  8.5515103344E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.6397790901E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3140350000E+03,  1.6988000000E+04,  1.7118665942E+04, -6.1358139859E-02,  1.0373803626E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.6980086309E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3140450000E+03,  1.6999000000E+04,  1.7118666547E+04, -6.3800559410E-02,  1.0297708339E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.7576241639E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3140550000E+03,  1.7004000000E+04,  1.7118667166E+04, -6.7277799382E-02,  8.9380180463E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.8189396646E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3140650000E+03,  1.7000000000E+04,  1.7118667803E+04, -6.7587221673E-02,  7.7111946786E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.8821089004E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
