Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 41773.00000, 169.8890,  359.8611,   0.948935,     47414.678510,         0.097144,       79882.2093,   -611502466.6078,       70518.0758,   -611511830.7413,     47413.756678,         0.971439,    2,    1
 41774.00000, 169.8895,  359.8615,   0.916936,     45876.475845,         0.097192,       79882.0868,   -611502466.7303,       70517.9533,   -611511830.8638,     45875.584658,         0.971918,    1,    1
 41775.00000, 169.8899,  359.8620,   0.928056,     46419.117382,         0.097192,       79881.9643,   -611502466.8528,       70517.8308,   -611511830.9863,     46418.215388,         0.971918,    1,    1
 41776.00000, 169.8903,  359.8624,   0.944193,     47206.633468,         0.097192,       79881.8417,   -611502466.9753,       70517.7083,   -611511831.1088,     47205.715790,         0.971918,    1,    1
 41777.00000, 169.8908,  359.8628,   0.935847,     46799.310589,         0.097192,       79881.7192,   -611502467.0978,       70517.5858,   -611511831.2313,     46798.401023,         0.971918,    2,    1
 41778.00000, 169.8912,  359.8633,   0.957163,     47839.530580,         0.097192,       79881.5967,   -611502467.2204,       70517.4633,   -611511831.3538,     47838.600296,         0.971918,    1,    1
 41779.00000, 169.8916,  359.8637,   0.934595,     46738.258643,         0.097192,       79881.4742,   -611502467.3429,       70517.3408,   -611511831.4763,     46737.350293,         0.971918,    1,    1
 41780.00000, 169.8920,  359.8641,   0.940778,     47039.976424,         0.097192,       79881.3517,   -611502467.4654,       70517.2183,   -611511831.5988,     47039.062065,         0.971918,    1,    1
 41781.00000, 169.8925,  359.8646,   0.966667,     48303.331992,         0.097192,       79881.2292,   -611502467.5879,       70517.0958,   -611511831.7213,     48302.392471,         0.971918,    1,    1
 41782.00000, 169.8929,  359.8650,   0.933782,     46702.511537,         0.097201,       79881.1067,   -611502467.7104,       70516.9733,   -611511831.8438,     46701.603895,         0.972007,    2,    1
 41783.00000, 169.8933,  359.8654,   0.873993,     43791.444334,         0.097216,       79880.9842,   -611502467.8329,       70516.8508,   -611511831.9663,     43790.594674,         0.972159,    1,    1
 41784.00000, 169.8938,  359.8659,   0.889370,     44592.140149,         0.097327,       79880.8616,   -611502467.9554,       70516.7283,   -611511832.0888,     44591.274553,         0.973269,    1,    1
 41785.00000, 169.8942,  359.8663,   0.941451,     47173.585826,         0.097405,       79880.7391,   -611502468.0779,       70516.6058,   -611511832.2113,     47172.668809,         0.974047,    1,    1
 41786.00000, 169.8946,  359.8667,   0.963316,     48252.613507,         0.097425,       79880.6166,   -611502468.2005,       70516.4833,   -611511832.3338,     48251.674993,         0.974254,    2,    1
 41787.00000, 169.8951,  359.8672,   0.955583,     47886.762940,         0.097451,       79880.4941,   -611502468.3230,       70516.3608,   -611511832.4563,     47885.831716,         0.974509,    1,    1
 41788.00000, 169.8955,  359.8676,   0.990189,     49587.119762,         0.097465,       79880.3716,   -611502468.4455,       70516.2383,   -611511832.5788,     49586.154674,         0.974650,    1,    1
 41789.00000, 169.8959,  359.8680,   0.981561,     49165.973483,         0.097467,       79880.2491,   -611502468.5680,       70516.1158,   -611511832.7013,     49165.016780,         0.974675,    1,    1
 41790.00000, 169.8964,  359.8685,   1.019459,     51012.679325,         0.097452,       79880.1266,   -611502468.6905,       70515.9933,   -611511832.8238,     51011.685843,         0.974519,    1,    1
 41791.00000, 169.8968,  359.8689,   1.024463,     51256.952087,         0.097451,       79880.0040,   -611502468.8130,       70515.8708,   -611511832.9463,     51255.953741,         0.974507,    2,    1
 41792.00000, 169.8972,  359.8693,   1.018807,     50980.234430,         0.097451,       79879.8815,   -611502468.9355,       70515.7483,   -611511833.0688,     50979.241596,         0.974507,    1,    1
 41793.00000, 169.8977,  359.8698,   0.989192,     49532.303288,         0.097453,       79879.7590,   -611502469.0580,       70515.6258,   -611511833.1913,     49531.339291,         0.974529,    1,    1
 41794.00000, 169.8981,  359.8702,   1.009103,     50512.246722,         0.097464,       79879.6365,   -611502469.1806,       70515.5033,   -611511833.3138,     50511.263208,         0.974642,    1,    1
 41795.00000, 169.8985,  359.8706,   1.016022,     50844.216364,         0.097451,       79879.5140,   -611502469.3031,       70515.3808,   -611511833.4362,     50843.226238,         0.974512,    2,    1
 41796.00000, 169.8990,  359.8711,   0.985022,     49326.810260,         0.097450,       79879.3915,   -611502469.4256,       70515.2583,   -611511833.5587,     49325.850356,         0.974501,    1,    1
 41797.00000, 169.8994,  359.8715,   0.981481,     49137.115904,         0.097417,       79879.2690,   -611502469.5481,       70515.1358,   -611511833.6812,     49136.159775,         0.974170,    1,    1
 41798.00000, 169.8998,  359.8719,   1.015751,     50770.201287,         0.097332,       79879.1465,   -611502469.6706,       70515.0133,   -611511833.8037,     50769.212637,         0.973320,    1,    1
 41799.00000, 169.9003,  359.8724,   1.004092,     50121.393477,         0.097175,       79879.0240,   -611502469.7931,       70514.8909,   -611511833.9262,     50120.417749,         0.971751,    1,    1
 41800.00000, 169.9007,  359.8728,   1.011604,     50456.098053,         0.097113,       79878.9015,   -611502469.9156,       70514.7684,   -611511834.0487,     50455.115657,         0.971127,    2,    1
 41801.00000, 169.9011,  359.8732,   1.040138,     51847.142729,         0.097112,       79878.7790,   -611502470.0381,       70514.6459,   -611511834.1712,     51846.132629,         0.971121,    1,    1
 41802.00000, 169.9016,  359.8736,   1.033379,     51517.555268,         0.097112,       79878.6565,   -611502470.1606,       70514.5234,   -611511834.2937,     51516.551731,         0.971121,    1,    1
 41803.00000, 169.9020,  359.8741,   0.989069,     49340.085825,         0.097078,       79878.5340,   -611502470.2831,       70514.4009,   -611511834.4162,     49339.125654,         0.970782,    1,    1
 41804.00000, 169.9024,  359.8745,   0.996300,     49641.280429,         0.096976,       79878.4115,   -611502470.4056,       70514.2784,   -611511834.5387,     49640.314261,         0.969757,    2,    1
 41805.00000, 169.9029,  359.8749,   1.000955,     49866.513027,         0.096973,       79878.2889,   -611502470.5281,       70514.1559,   -611511834.6612,     49865.542373,         0.969727,    1,    1
 41806.00000, 169.9033,  359.8754,   1.003454,     49988.186054,         0.096973,       79878.1664,   -611502470.6506,       70514.0334,   -611511834.7837,     49987.212977,         0.969727,    1,    1
 41807.00000, 169.9037,  359.8758,   1.022353,     50899.081594,         0.096954,       79878.0439,   -611502470.7731,       70513.9109,   -611511834.9062,     50898.090379,         0.969543,    1,    1
 41808.00000, 169.9042,  359.8762,   1.023460,     50913.332867,         0.096877,       79877.9214,   -611502470.8956,       70513.7884,   -611511835.0287,     50912.341365,         0.968775,    2,    3
 41809.00000, 169.9046,  359.8767,   1.045800,     51997.689420,         0.096873,       79877.7989,   -611502471.0181,       70513.6659,   -611511835.1511,     51996.676321,         0.968731,    1,    3
 41810.00000, 169.9050,  359.8771,   1.049281,     52167.032876,         0.096873,       79877.6764,   -611502471.1407,       70513.5434,   -611511835.2736,     52166.016404,         0.968731,    1,    3
 41811.00000, 169.9054,  359.8775,   1.056572,     52520.241498,         0.096870,       79877.5539,   -611502471.2632,       70513.4209,   -611511835.3961,     52519.217992,         0.968705,    1,    3
 41812.00000, 169.9059,  359.8780,   1.047283,     52001.377190,         0.096741,       79877.4314,   -611502471.3857,       70513.2984,   -611511835.5186,     52000.364041,         0.967407,    1,    3
 41813.00000, 169.9063,  359.8784,   1.028458,     50886.305688,         0.096354,       79877.3089,   -611502471.5082,       70513.1760,   -611511835.6411,     50885.314725,         0.963542,    2,    3
 41814.00000, 169.9067,  359.8788,   1.014162,     50101.038175,         0.096170,       79877.1864,   -611502471.6307,       70513.0535,   -611511835.7636,     50100.062860,         0.961696,    1,    3
 41815.00000, 169.9072,  359.8793,   0.886493,     43889.021903,         0.096060,       79877.0639,   -611502471.7532,       70512.9310,   -611511835.8861,     43888.170336,         0.960602,    1,    3
 41816.00000, 169.9076,  359.8797,   0.800286,     39637.357282,         0.095829,       79876.9414,   -611502471.8757,       70512.8085,   -611511836.0086,     39636.590374,         0.958292,    1,    3
 41817.00000, 169.9080,  359.8801,   0.817575,     40423.775243,         0.095721,       79876.8189,   -611502471.9982,       70512.6860,   -611511836.1311,     40422.992649,         0.957214,    2,    3
 41818.00000, 169.9085,  359.8806,   0.846016,     41721.161132,         0.095558,       79876.6964,   -611502472.1207,       70512.5635,   -611511836.2536,     41720.352700,         0.955576,    1,    3
 41819.00000, 169.9089,  359.8810,   0.975458,     47903.748216,         0.095503,       79876.5739,   -611502472.2432,       70512.4410,   -611511836.3761,     47902.816627,         0.955028,    1,    3
 41820.00000, 169.9093,  359.8814,   1.114903,     54521.343522,         0.095379,       79876.4514,   -611502472.3657,       70512.3185,   -611511836.4985,     54520.280139,         0.953789,    1,    3
 41821.00000, 169.9098,  359.8819,   1.054741,     51621.197177,         0.095341,       79876.3289,   -611502472.4882,       70512.1960,   -611511836.6210,     51620.191578,         0.953409,    1,    3
 41822.00000, 169.9102,  359.8823,   1.001400,     49049.177776,         0.095304,       79876.2064,   -611502472.6107,       70512.0736,   -611511836.7435,     49048.223403,         0.953038,    2,    3
 41823.00000, 169.9106,  359.8827,   1.024852,     50128.633718,         0.095222,       79876.0839,   -611502472.7332,       70511.9511,   -611511836.8660,     50127.657838,         0.952216,    1,    3
 41824.00000, 169.9111,  359.8832,   1.066541,     52102.254763,         0.095185,       79875.9614,   -611502472.8557,       70511.8286,   -611511836.9885,     52101.239580,         0.951845,    1,    1
 41825.00000, 169.9115,  359.8836,   1.040153,     50838.927008,         0.095180,       79875.8389,   -611502472.9782,       70511.7061,   -611511837.1110,     50837.936987,         0.951802,    1,    1
 41826.00000, 169.9119,  359.8840,   1.002659,     49047.077641,         0.095180,       79875.7164,   -611502473.1007,       70511.5836,   -611511837.2335,     49046.123307,         0.951802,    2,    1
 41827.00000, 169.9124,  359.8844,   1.000847,     48959.474377,         0.095178,       79875.5939,   -611502473.2232,       70511.4611,   -611511837.3559,     48958.521788,         0.951783,    1,    1
 41828.00000, 169.9128,  359.8849,   1.018910,     49764.530307,         0.095065,       79875.4714,   -611502473.3457,       70511.3386,   -611511837.4784,     49763.561677,         0.950653,    1,    1
 41829.00000, 169.9132,  359.8853,   1.044581,     50966.939547,         0.095021,       79875.3489,   -611502473.4682,       70511.2162,   -611511837.6009,     50965.946977,         0.950209,    1,    1
 41830.00000, 169.9137,  359.8857,   1.073026,     52348.870690,         0.095068,       79875.2264,   -611502473.5907,       70511.0937,   -611511837.7234,     52347.850588,         0.950677,    1,    1
 41831.00000, 169.9141,  359.8862,   1.049709,     51294.796208,         0.095179,       79875.1039,   -611502473.7132,       70510.9712,   -611511837.8459,     51293.797108,         0.951788,    2,    1
 41832.00000, 169.9145,  359.8866,   1.035833,     50632.482066,         0.095180,       79874.9814,   -611502473.8357,       70510.8487,   -611511837.9684,     50631.496158,         0.951802,    1,    1
 41833.00000, 169.9149,  359.8870,   1.026628,     50192.548466,         0.095180,       79874.8589,   -611502473.9582,       70510.7262,   -611511838.0909,     50191.571319,         0.951802,    1,    1
 41834.00000, 169.9154,  359.8875,   1.036158,     50647.987179,         0.095180,       79874.7364,   -611502474.0807,       70510.6037,   -611511838.2133,     50647.000961,         0.951802,    1,    1
 41835.00000, 169.9158,  359.8879,   1.048084,     51217.947117,         0.095180,       79874.6139,   -611502474.2032,       70510.4812,   -611511838.3358,     51216.949548,         0.951802,    2,    1
 41836.00000, 169.9162,  359.8883,   1.000921,     48964.011704,         0.095180,       79874.4914,   -611502474.3257,       70510.3588,   -611511838.4583,     48963.059025,         0.951802,    1,    1
 41837.00000, 169.9167,  359.8888,   0.988127,     48352.583424,         0.095180,       79874.3689,   -611502474.4482,       70510.2363,   -611511838.5808,     48351.642923,         0.951802,    1,    1
 41838.00000, 169.9171,  359.8892,   0.966932,     47339.702308,         0.095180,       79874.2464,   -611502474.5707,       70510.1138,   -611511838.7033,     47338.781979,         0.951802,    1,    1
 41839.00000, 169.9175,  359.8896,   1.009561,     49376.928839,         0.095180,       79874.1239,   -611502474.6932,       70509.9913,   -611511838.8258,     49375.967936,         0.951802,    1,    1
 41840.00000, 169.9180,  359.8901,   1.017466,     49754.702737,         0.095180,       79874.0014,   -611502474.8157,       70509.8688,   -611511838.9483,     49753.734311,         0.951802,    2,    1
 41841.00000, 169.9184,  359.8905,   1.032790,     50487.013159,         0.095180,       79873.8789,   -611502474.9382,       70509.7463,   -611511839.0707,     50486.030147,         0.951802,    1,    1
 41842.00000, 169.9188,  359.8909,   1.029956,     50352.855963,         0.095183,       79873.7564,   -611502475.0607,       70509.6238,   -611511839.1932,     50351.875623,         0.951827,    1,    1
 41843.00000, 169.9193,  359.8913,   1.045889,     51120.066854,         0.095194,       79873.6339,   -611502475.1832,       70509.5014,   -611511839.3157,     51119.071234,         0.951936,    1,    1
 41844.00000, 169.9197,  359.8918,   1.064334,     51999.103816,         0.095189,       79873.5114,   -611502475.3057,       70509.3789,   -611511839.4382,     51998.090689,         0.951888,    2,    1
 41845.00000, 169.9201,  359.8922,   1.040772,     50890.583717,         0.095223,       79873.3889,   -611502475.4281,       70509.2564,   -611511839.5607,     50889.592664,         0.952229,    1,    1
 41846.00000, 169.9206,  359.8926,   0.992509,     48578.557439,         0.095213,       79873.2664,   -611502475.5506,       70509.1339,   -611511839.6831,     48577.612438,         0.952132,    1,    1
 41847.00000, 169.9210,  359.8931,   0.972023,     47609.681755,         0.095235,       79873.1439,   -611502475.6731,       70509.0115,   -611511839.8056,     47608.756049,         0.952350,    1,    1
 41848.00000, 169.9214,  359.8935,   1.026723,     50227.891732,         0.095240,       79873.0214,   -611502475.7956,       70508.8890,   -611511839.9281,     50226.913881,         0.952400,    2,    1
 41849.00000, 169.9218,  359.8939,   1.079064,     52730.818821,         0.095240,       79872.8990,   -611502475.9181,       70508.7665,   -611511840.0506,     52729.791121,         0.952400,    1,    1
 41850.00000, 169.9223,  359.8944,   1.097378,     53606.603369,         0.095240,       79872.7765,   -611502476.0406,       70508.6440,   -611511840.1731,     53605.558226,         0.952400,    1,    1
 41851.00000, 169.9227,  359.8948,   1.041727,     50945.372986,         0.095240,       79872.6540,   -611502476.1631,       70508.5215,   -611511840.2955,     50944.380846,         0.952400,    1,    1
 41852.00000, 169.9231,  359.8952,   0.959390,     47008.023081,         0.095240,       79872.5315,   -611502476.2856,       70508.3991,   -611511840.4180,     47007.109358,         0.952400,    1,    1
 41853.00000, 169.9236,  359.8957,   0.912166,     44749.774077,         0.095240,       79872.4090,   -611502476.4081,       70508.2766,   -611511840.5405,     44748.905330,         0.952400,    2,    1
 41854.00000, 169.9240,  359.8961,   0.925077,     45367.191717,         0.095240,       79872.2865,   -611502476.5306,       70508.1541,   -611511840.6630,     45366.310673,         0.952400,    1,    1
 41855.00000, 169.9244,  359.8965,   0.930255,     45613.095713,         0.095236,       79872.1640,   -611502476.6531,       70508.0316,   -611511840.7854,     45612.209772,         0.952364,    1,    1
 41856.00000, 169.9249,  359.8970,   0.929425,     45547.326591,         0.095181,       79872.0415,   -611502476.7756,       70507.9091,   -611511840.9079,     45546.441956,         0.951810,    1,    1
 41857.00000, 169.9253,  359.8974,   0.956259,     46773.749959,         0.095064,       79871.9190,   -611502476.8981,       70507.7867,   -611511841.0304,     46772.840898,         0.950644,    2,    1
 41858.00000, 169.9257,  359.8978,   0.948781,     46391.420622,         0.095010,       79871.7965,   -611502477.0206,       70507.6642,   -611511841.1529,     46390.519182,         0.950104,    1,    1
 41859.00000, 169.9262,  359.8982,   0.874181,     42822.471341,         0.094987,       79871.6740,   -611502477.1430,       70507.5417,   -611511841.2754,     42821.640982,         0.949870,    1,    1
 41860.00000, 169.9266,  359.8987,   0.862727,     42273.472280,         0.094981,       79871.5515,   -611502477.2655,       70507.4192,   -611511841.3978,     42272.652852,         0.949811,    1,    1
 41861.00000, 169.9270,  359.8991,   0.937396,     45834.394546,         0.094981,       79871.4290,   -611502477.3880,       70507.2967,   -611511841.5203,     45833.504198,         0.949811,    1,    1
 41862.00000, 169.9274,  359.8995,   0.979392,     47819.261490,         0.094945,       79871.3066,   -611502477.5105,       70507.1743,   -611511841.6428,     47818.331604,         0.949453,    2,    1
 41863.00000, 169.9279,  359.9000,   1.007043,     49017.128639,         0.094707,       79871.1841,   -611502477.6330,       70507.0518,   -611511841.7653,     49016.174894,         0.947075,    1,    1
 41864.00000, 169.9283,  359.9004,   0.968674,     47066.155877,         0.094445,       79871.0616,   -611502477.7555,       70506.9293,   -611511841.8878,     47065.241016,         0.944446,    1,    1
 41865.00000, 169.9287,  359.9008,   0.971480,     47169.414064,         0.094386,       79870.9391,   -611502477.8780,       70506.8068,   -611511842.0102,     47168.497127,         0.943856,    1,    1
 41866.00000, 169.9292,  359.9013,   1.002306,     48621.950225,         0.094369,       79870.8166,   -611502478.0005,       70506.6844,   -611511842.1327,     48621.004359,         0.943690,    2,    1
 41867.00000, 169.9296,  359.9017,   0.972246,     47184.994872,         0.094343,       79870.6941,   -611502478.1230,       70506.5619,   -611511842.2552,     47184.077625,         0.943431,    1,    1
 41868.00000, 169.9300,  359.9021,   0.952491,     46228.922989,         0.094301,       79870.5716,   -611502478.2455,       70506.4394,   -611511842.3777,     46228.024782,         0.943008,    1,    1
 41869.00000, 169.9305,  359.9026,   0.963059,     46721.207551,         0.094284,       79870.4491,   -611502478.3679,       70506.3169,   -611511842.5001,     46720.299541,         0.942840,    1,    1
 41870.00000, 169.9309,  359.9030,   0.957899,     46476.939828,         0.094284,       79870.3266,   -611502478.4904,       70506.1945,   -611511842.6226,     46476.036683,         0.942840,    1,    1
 41871.00000, 169.9313,  359.9034,   0.960073,     46579.851490,         0.094284,       79870.2042,   -611502478.6129,       70506.0720,   -611511842.7451,     46578.946295,         0.942840,    2,    1
 41872.00000, 169.9318,  359.9038,   0.993427,     48158.814507,         0.094284,       79870.0817,   -611502478.7354,       70505.9495,   -611511842.8675,     48157.877865,         0.942840,    1,    1
 41873.00000, 169.9322,  359.9043,   1.006359,     48774.320764,         0.094291,       79869.9592,   -611502478.8579,       70505.8271,   -611511842.9900,     48773.371862,         0.942906,    1,    1
 41874.00000, 169.9326,  359.9047,   0.995430,     48273.981464,         0.094325,       79869.8367,   -611502478.9804,       70505.7046,   -611511843.1125,     48273.042529,         0.943246,    1,    1
 41875.00000, 169.9330,  359.9051,   0.979809,     47514.957377,         0.094286,       79869.7142,   -611502479.1029,       70505.5821,   -611511843.2350,     47514.033558,         0.942856,    2,    1
 41876.00000, 169.9335,  359.9056,   0.953373,     46262.666153,         0.094284,       79869.5917,   -611502479.2253,       70505.4596,   -611511843.3574,     46261.767275,         0.942840,    1,    1
 41877.00000, 169.9339,  359.9060,   0.943138,     45778.164279,         0.094284,       79869.4692,   -611502479.3478,       70505.3372,   -611511843.4799,     45777.275050,         0.942840,    1,    1
 41878.00000, 169.9343,  359.9064,   0.992578,     48118.647936,         0.094284,       79869.3468,   -611502479.4703,       70505.2147,   -611511843.6024,     48117.712093,         0.942840,    1,    1
 41879.00000, 169.9348,  359.9069,   1.030249,     49901.992121,         0.094284,       79869.2243,   -611502479.5928,       70505.0922,   -611511843.7248,     49901.020761,         0.942840,    1,    1
 41880.00000, 169.9352,  359.9073,   0.960069,     46579.677518,         0.094284,       79869.1018,   -611502479.7153,       70504.9698,   -611511843.8473,     46578.772327,         0.942840,    2,    1
 41881.00000, 169.9356,  359.9077,   0.957407,     46453.636065,         0.094284,       79868.9793,   -611502479.8378,       70504.8473,   -611511843.9698,     46452.733384,         0.942840,    1,    1
 41882.00000, 169.9361,  359.9082,   1.016202,     49236.983447,         0.094284,       79868.8568,   -611502479.9603,       70504.7248,   -611511844.0923,     49236.025331,         0.942840,    1,    1
 41883.00000, 169.9365,  359.9086,   1.043878,     50547.182674,         0.094284,       79868.7343,   -611502480.0827,       70504.6023,   -611511844.2147,     50546.198464,         0.942840,    1,    1
 41884.00000, 169.9369,  359.9090,   1.017192,     49283.854562,         0.094284,       79868.6118,   -611502480.2052,       70504.4799,   -611511844.3372,     49282.895513,         0.942840,    2,    1
 41885.00000, 169.9374,  359.9094,   1.012077,     49041.737668,         0.094284,       79868.4894,   -611502480.3277,       70504.3574,   -611511844.4597,     49040.783441,         0.942840,    1,    1
 41886.00000, 169.9378,  359.9099,   1.012253,     49050.079937,         0.094284,       79868.3669,   -611502480.4502,       70504.2349,   -611511844.5822,     49049.125544,         0.942840,    1,    1
 41887.00000, 169.9382,  359.9103,   1.017084,     49278.767471,         0.094284,       79868.2444,   -611502480.5727,       70504.1124,   -611511844.7046,     49277.808523,         0.942840,    1,    1
 41888.00000, 169.9386,  359.9107,   1.001349,     48533.846290,         0.094284,       79868.1219,   -611502480.6952,       70503.9900,   -611511844.8271,     48532.902179,         0.942840,    2,    1
 41889.00000, 169.9391,  359.9112,   0.979622,     47505.290073,         0.094284,       79867.9994,   -611502480.8177,       70503.8675,   -611511844.9496,     47504.366447,         0.942840,    1,    1
 41890.00000, 169.9395,  359.9116,   0.977178,     47389.627157,         0.094284,       79867.8769,   -611502480.9401,       70503.7450,   -611511845.0720,     47388.705834,         0.942840,    1,    1
 41891.00000, 169.9399,  359.9120,   0.972843,     47184.378198,         0.094284,       79867.7545,   -611502481.0626,       70503.6226,   -611511845.1945,     47183.460963,         0.942840,    1,    1
 41892.00000, 169.9404,  359.9125,   0.960571,     46603.420412,         0.094284,       79867.6320,   -611502481.1851,       70503.5001,   -611511845.3170,     46602.514747,         0.942840,    1,    1
 41893.00000, 169.9408,  359.9129,   0.953913,     46288.261804,         0.094284,       79867.5095,   -611502481.3076,       70503.3776,   -611511845.4394,     46287.362417,         0.942840,    2,    1
 41894.00000, 169.9412,  359.9133,   0.955712,     46373.411453,         0.094284,       79867.3870,   -611502481.4300,       70503.2552,   -611511845.5619,     46372.510369,         0.942840,    1,    1
 41895.00000, 169.9417,  359.9137,   0.981002,     47573.227474,         0.094289,       79867.2645,   -611502481.5525,       70503.1327,   -611511845.6844,     47572.302494,         0.942893,    1,    1
 41896.00000, 169.9421,  359.9142,   0.974276,     47278.009007,         0.094337,       79867.1421,   -611502481.6750,       70503.0102,   -611511845.8068,     47277.089906,         0.943368,    1,    1
 41897.00000, 169.9425,  359.9146,   0.963567,     46774.158120,         0.094344,       79867.0196,   -611502481.7975,       70502.8878,   -611511845.9293,     46773.249055,         0.943438,    2,    1
 41898.00000, 169.9429,  359.9150,   0.969511,     47055.744113,         0.094344,       79866.8971,   -611502481.9200,       70502.7653,   -611511846.0518,     47054.829440,         0.943438,    1,    1
 41899.00000, 169.9434,  359.9155,   0.990357,     48043.193935,         0.094344,       79866.7746,   -611502482.0424,       70502.6428,   -611511846.1742,     48042.259596,         0.943438,    1,    1
 41900.00000, 169.9438,  359.9159,   1.018306,     49367.150447,         0.094344,       79866.6522,   -611502482.1649,       70502.5204,   -611511846.2967,     49366.189739,         0.943438,    1,    1
 41901.00000, 169.9442,  359.9163,   1.004398,     48708.322078,         0.094344,       79866.5297,   -611502482.2874,       70502.3979,   -611511846.4192,     48707.374492,         0.943438,    1,    1
 41902.00000, 169.9447,  359.9168,   1.009924,     48970.119272,         0.094344,       79866.4072,   -611502482.4099,       70502.2755,   -611511846.5416,     48969.166471,         0.943438,    2,    1
 41903.00000, 169.9451,  359.9172,   1.009600,     48955.325958,         0.094345,       79866.2847,   -611502482.5324,       70502.1530,   -611511846.6641,     48954.373453,         0.943449,    1,    1
 41904.00000, 169.9455,  359.9176,   1.024680,     49687.112424,         0.094379,       79866.1622,   -611502482.6548,       70502.0305,   -611511846.7866,     49686.145345,         0.943787,    1,    1
 41905.00000, 169.9460,  359.9180,   1.024414,     49695.274692,         0.094419,       79866.0398,   -611502482.7773,       70501.9081,   -611511846.9090,     49694.307449,         0.944192,    1,    1
 41906.00000, 169.9464,  359.9185,   1.053962,     51098.318228,         0.094423,       79865.9173,   -611502482.8998,       70501.7856,   -611511847.0315,     51097.323042,         0.944234,    2,    1
 41907.00000, 169.9468,  359.9189,   1.068596,     51792.159052,         0.094423,       79865.7948,   -611502483.0223,       70501.6631,   -611511847.1539,     51791.150046,         0.944234,    1,    1
 41908.00000, 169.9472,  359.9193,   1.051870,     50999.148114,         0.094423,       79865.6723,   -611502483.1447,       70501.5407,   -611511847.2764,     50998.154903,         0.944234,    1,    1
 41909.00000, 169.9477,  359.9198,   1.008868,     48960.445799,         0.094423,       79865.5498,   -611502483.2672,       70501.4182,   -611511847.3989,     48959.493191,         0.944234,    1,    1
 41910.00000, 169.9481,  359.9202,   1.023864,     49677.392380,         0.094435,       79865.4274,   -611502483.3897,       70501.2957,   -611511847.5213,     49676.425496,         0.944349,    1,    1
 41911.00000, 169.9485,  359.9206,   1.048650,     50886.678203,         0.094500,       79865.3049,   -611502483.5122,       70501.1733,   -611511847.6438,     50885.687234,         0.944996,    2,    1
 41912.00000, 169.9490,  359.9211,   1.004670,     48845.393095,         0.094591,       79865.1824,   -611502483.6347,       70501.0508,   -611511847.7663,     48844.442764,         0.945914,    1,    1
 41913.00000, 169.9494,  359.9215,   0.963711,     47020.459069,         0.094840,       79865.0599,   -611502483.7571,       70500.9283,   -611511847.8887,     47019.545089,         0.948396,    1,    1
 41914.00000, 169.9498,  359.9219,   0.948190,     46319.825754,         0.094919,       79864.9375,   -611502483.8796,       70500.8059,   -611511848.0112,     46318.925740,         0.949191,    1,    1
 41915.00000, 169.9503,  359.9223,   0.958704,     46849.544928,         0.094979,       79864.8150,   -611502484.0021,       70500.6834,   -611511848.1337,     46848.634362,         0.949788,    2,    1
 41916.00000, 169.9507,  359.9228,   0.971209,     47446.954208,         0.094981,       79864.6925,   -611502484.1246,       70500.5610,   -611511848.2561,     47446.031743,         0.949811,    1,    1
 41917.00000, 169.9511,  359.9232,   0.999355,     48789.231752,         0.094981,       79864.5700,   -611502484.2470,       70500.4385,   -611511848.3786,     48788.282554,         0.949811,    1,    1
 41918.00000, 169.9515,  359.9236,   1.003151,     48970.256668,         0.094981,       79864.4476,   -611502484.3695,       70500.3160,   -611511848.5010,     48969.303865,         0.949811,    1,    1
 41919.00000, 169.9520,  359.9241,   0.995566,     48608.558568,         0.094981,       79864.3251,   -611502484.4920,       70500.1936,   -611511848.6235,     48607.612968,         0.949811,    1,    1
 41920.00000, 169.9524,  359.9245,   0.981223,     47924.426740,         0.094981,       79864.2026,   -611502484.6145,       70500.0711,   -611511848.7460,     47923.494766,         0.949808,    2,    1
 41921.00000, 169.9528,  359.9249,   0.988873,     48263.222773,         0.094929,       79864.0801,   -611502484.7369,       70499.9487,   -611511848.8684,     48262.284050,         0.949286,    1,    1
 41922.00000, 169.9533,  359.9254,   0.972604,     47474.579847,         0.094901,       79863.9577,   -611502484.8594,       70499.8262,   -611511848.9909,     47473.656832,         0.949014,    1,    1
 41923.00000, 169.9537,  359.9258,   0.954876,     46638.945176,         0.094920,       79863.8352,   -611502484.9819,       70499.7037,   -611511849.1133,     46638.038806,         0.949202,    1,    1
 41924.00000, 169.9541,  359.9262,   0.976570,     47705.663625,         0.094987,       79863.7127,   -611502485.1043,       70499.5813,   -611511849.2358,     47704.736009,         0.949871,    2,    1
 41925.00000, 169.9545,  359.9266,   0.978517,     47811.392341,         0.095014,       79863.5903,   -611502485.2268,       70499.4588,   -611511849.3582,     47810.462617,         0.950136,    1,    1
 41926.00000, 169.9550,  359.9271,   0.971356,     47501.238882,         0.095078,       79863.4678,   -611502485.3493,       70499.3364,   -611511849.4807,     47500.315339,         0.950777,    1,    1
 41927.00000, 169.9554,  359.9275,   0.989130,     48420.065993,         0.095219,       79863.3453,   -611502485.4718,       70499.2139,   -611511849.6032,     48419.124152,         0.952192,    1,    1
