Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 42130.00000,  24.0853,  214.0634,   1.024981,     55568.738124,         0.102040,        2795.1643,   -611493153.6528,       -6569.9986,   -611502518.8156,     55567.692233,         1.020400,    1,    1
 42130.50000,  24.0851,  214.0631,   1.012560,     54879.611967,         0.101984,        2795.2247,   -611493153.5924,       -6569.9382,   -611502518.7553,     54878.579317,         1.019840,    1,    1
 42131.00000,  24.0849,  214.0629,   1.010409,     54741.722663,         0.101939,        2795.2850,   -611493153.5320,       -6569.8779,   -611502518.6949,     54740.692657,         1.019395,    1,    1
 42131.50000,  24.0847,  214.0627,   1.016706,     55060.784041,         0.101911,        2795.3454,   -611493153.4717,       -6569.8175,   -611502518.6346,     55059.747906,         1.019109,    1,    1
 42132.00000,  24.0845,  214.0625,   1.026126,     55572.996770,         0.101934,        2795.4058,   -611493153.4113,       -6569.7571,   -611502518.5742,     55571.950797,         1.019342,    1,    1
 42132.50000,  24.0843,  214.0623,   1.033094,     55964.946281,         0.101976,        2795.4661,   -611493153.3510,       -6569.6968,   -611502518.5139,     55963.892775,         1.019758,    1,    1
 42133.00000,  24.0841,  214.0621,   1.032690,     55974.140413,         0.102033,        2795.5265,   -611493153.2906,       -6569.6364,   -611502518.4535,     55973.086731,         1.020328,    1,    1
 42133.50000,  24.0839,  214.0619,   1.021404,     55386.986543,         0.102056,        2795.5868,   -611493153.2303,       -6569.5761,   -611502518.3932,     55385.944142,         1.020557,    1,    1
 42134.00000,  24.0836,  214.0617,   1.003099,     54414.609642,         0.102056,        2795.6472,   -611493153.1699,       -6569.5157,   -611502518.3328,     54413.585922,         1.020557,    1,    1
 42134.50000,  24.0834,  214.0614,   0.984709,     53437.717871,         0.102056,        2795.7075,   -611493153.1095,       -6569.4554,   -611502518.2725,     53436.712920,         1.020557,    1,    1
 42135.00000,  24.0832,  214.0612,   0.975892,     52969.402679,         0.102056,        2795.7679,   -611493153.0492,       -6569.3950,   -611502518.2121,     52968.406725,         1.020557,    1,    1
 42135.50000,  24.0830,  214.0610,   0.986800,     53548.825174,         0.102056,        2795.8283,   -611493152.9888,       -6569.3347,   -611502518.1518,     53547.818088,         1.020557,    1,    1
 42136.00000,  24.0828,  214.0608,   0.980289,     53202.961625,         0.102056,        2795.8886,   -611493152.9285,       -6569.2743,   -611502518.0914,     53201.961184,         1.020557,    1,    1
 42136.50000,  24.0826,  214.0606,   0.967658,     52528.486156,         0.102049,        2795.9490,   -611493152.8681,       -6569.2140,   -611502518.0311,     52527.498671,         1.020490,    1,    1
 42137.00000,  24.0824,  214.0604,   0.984843,     53415.185238,         0.101999,        2796.0093,   -611493152.8078,       -6569.1536,   -611502517.9707,     53414.180711,         1.019987,    1,    1
 42137.50000,  24.0821,  214.0602,   1.001952,     54304.004104,         0.101961,        2796.0697,   -611493152.7474,       -6569.0933,   -611502517.9104,     54302.982509,         1.019605,    1,    1
 42138.00000,  24.0819,  214.0600,   1.008607,     54657.177932,         0.101960,        2796.1301,   -611493152.6870,       -6569.0329,   -611502517.8500,     54656.149552,         1.019605,    1,    1
 42138.50000,  24.0817,  214.0597,   1.001909,     54321.259238,         0.101998,        2796.1904,   -611493152.6267,       -6568.9726,   -611502517.7897,     54320.237306,         1.019985,    1,    1
 42139.00000,  24.0815,  214.0595,   0.991409,     53792.422712,         0.102053,        2796.2508,   -611493152.5663,       -6568.9122,   -611502517.7293,     53791.410945,         1.020534,    1,    1
 42139.50000,  24.0813,  214.0593,   0.999488,     54241.238344,         0.102091,        2796.3111,   -611493152.5060,       -6568.8519,   -611502517.6690,     54240.217958,         1.020909,    1,    1
 42140.00000,  24.0811,  214.0591,   1.003558,     54462.353901,         0.102100,        2796.3715,   -611493152.4456,       -6568.7915,   -611502517.6086,     54461.329265,         1.021002,    1,    1
 42140.50000,  24.0809,  214.0589,   0.996101,     54048.727149,         0.102067,        2796.4318,   -611493152.3853,       -6568.7312,   -611502517.5483,     54047.710460,         1.020669,    1,    1
 42141.00000,  24.0807,  214.0587,   0.998336,     54161.617990,         0.102056,        2796.4922,   -611493152.3249,       -6568.6708,   -611502517.4879,     54160.599131,         1.020557,    1,    1
 42141.50000,  24.0804,  214.0585,   1.004095,     54463.055136,         0.102047,        2796.5526,   -611493152.2645,       -6568.6105,   -611502517.4276,     54462.030486,         1.020472,    1,    1
 42142.00000,  24.0802,  214.0582,   1.003308,     54394.176946,         0.101995,        2796.6129,   -611493152.2042,       -6568.5501,   -611502517.3672,     54393.153620,         1.019953,    1,    1
 42142.50000,  24.0800,  214.0580,   0.991561,     53741.028926,         0.101937,        2796.6733,   -611493152.1438,       -6568.4898,   -611502517.3069,     53740.018155,         1.019373,    1,    1
 42143.00000,  24.0798,  214.0578,   0.965318,     52319.546073,         0.101880,        2796.7336,   -611493152.0835,       -6568.4294,   -611502517.2465,     52318.562610,         1.018796,    1,    1
 42143.50000,  24.0796,  214.0576,   0.962462,     52142.702422,         0.101830,        2796.7940,   -611493152.0231,       -6568.3691,   -611502517.1862,     52141.722349,         1.018298,    1,    1
 42144.00000,  24.0794,  214.0574,   0.970356,     52541.593642,         0.101791,        2796.8543,   -611493151.9628,       -6568.3087,   -611502517.1258,     52540.605907,         1.017910,    1,    1
 42144.50000,  24.0792,  214.0572,   0.980047,     53052.884247,         0.101787,        2796.9147,   -611493151.9024,       -6568.2484,   -611502517.0655,     53051.886689,         1.017867,    1,    1
 42145.00000,  24.0790,  214.0570,   0.992963,     53737.202342,         0.101787,        2796.9751,   -611493151.8420,       -6568.1880,   -611502517.0051,     53736.191637,         1.017867,    1,    1
 42145.50000,  24.0787,  214.0568,   1.009448,     54610.566425,         0.101787,        2797.0354,   -611493151.7817,       -6568.1277,   -611502516.9448,     54609.538941,         1.017867,    1,    1
 42146.00000,  24.0785,  214.0565,   1.013984,     54850.847018,         0.101787,        2797.0958,   -611493151.7213,       -6568.0673,   -611502516.8844,     54849.814917,         1.017867,    1,    1
 42146.50000,  24.0783,  214.0563,   1.012974,     54789.665254,         0.101772,        2797.1561,   -611493151.6610,       -6568.0070,   -611502516.8241,     54788.634329,         1.017721,    1,    1
 42147.00000,  24.0781,  214.0561,   1.008766,     54527.580537,         0.101697,        2797.2165,   -611493151.6006,       -6567.9466,   -611502516.7637,     54526.554649,         1.016973,    1,    1
 42147.50000,  24.0779,  214.0559,   1.004667,     54281.603966,         0.101642,        2797.2768,   -611493151.5403,       -6567.8863,   -611502516.7034,     54280.582802,         1.016420,    1,    1
 42148.00000,  24.0777,  214.0557,   1.001502,     54102.258884,         0.101619,        2797.3372,   -611493151.4799,       -6567.8259,   -611502516.6430,     54101.241165,         1.016192,    1,    1
 42148.50000,  24.0775,  214.0555,   1.004693,     54263.405680,         0.101605,        2797.3975,   -611493151.4196,       -6567.7656,   -611502516.5827,     54262.384865,         1.016047,    1,    1
 42149.00000,  24.0773,  214.0553,   1.008197,     54442.665496,         0.101593,        2797.4579,   -611493151.3592,       -6567.7053,   -611502516.5223,     54441.641238,         1.015931,    1,    1
 42149.50000,  24.0770,  214.0551,   1.004423,     54237.038554,         0.101582,        2797.5182,   -611493151.2989,       -6567.6449,   -611502516.4620,     54236.018246,         1.015815,    1,    1
 42150.00000,  24.0768,  214.0548,   1.004463,     54235.978036,         0.101575,        2797.5786,   -611493151.2385,       -6567.5846,   -611502516.4017,     54234.957748,         1.015754,    1,    1
 42150.50000,  24.0766,  214.0546,   1.008194,     54433.200996,         0.101575,        2797.6389,   -611493151.1781,       -6567.5242,   -611502516.3413,     54432.176919,         1.015754,    1,    1
 42151.00000,  24.0764,  214.0544,   0.993525,     53657.646878,         0.101575,        2797.6993,   -611493151.1178,       -6567.4639,   -611502516.2810,     53656.637701,         1.015754,    1,    1
 42151.50000,  24.0762,  214.0542,   0.983204,     53113.347972,         0.101578,        2797.7597,   -611493151.0574,       -6567.4035,   -611502516.2206,     53112.349253,         1.015779,    1,    1
 42152.00000,  24.0760,  214.0540,   1.007283,     54392.202395,         0.101589,        2797.8200,   -611493150.9971,       -6567.3432,   -611502516.1603,     54391.179107,         1.015889,    1,    1
 42152.50000,  24.0758,  214.0538,   1.031350,     55667.773049,         0.101595,        2797.8804,   -611493150.9367,       -6567.2828,   -611502516.0999,     55666.725253,         1.015946,    1,    1
 42153.00000,  24.0755,  214.0536,   1.050587,     56684.680591,         0.101594,        2797.9407,   -611493150.8764,       -6567.2225,   -611502516.0396,     56683.613258,         1.015939,    1,    1
 42153.50000,  24.0753,  214.0534,   1.044293,     56346.952914,         0.101585,        2798.0011,   -611493150.8160,       -6567.1621,   -611502515.9792,     56345.892071,         1.015848,    1,    1
 42154.00000,  24.0751,  214.0531,   1.029320,     55550.435335,         0.101576,        2798.0614,   -611493150.7557,       -6567.1018,   -611502515.9189,     55549.389793,         1.015760,    1,    1
 42154.50000,  24.0749,  214.0529,   1.010854,     54573.868749,         0.101575,        2798.1218,   -611493150.6953,       -6567.0414,   -611502515.8585,     54572.841969,         1.015754,    1,    1
 42155.00000,  24.0747,  214.0527,   1.012594,     54665.854687,         0.101575,        2798.1821,   -611493150.6350,       -6566.9811,   -611502515.7982,     54664.826141,         1.015754,    1,    1
 42155.50000,  24.0745,  214.0525,   1.030333,     55600.656262,         0.101570,        2798.2425,   -611493150.5746,       -6566.9207,   -611502515.7378,     55599.609756,         1.015697,    1,    1
 42156.00000,  24.0743,  214.0523,   1.027121,     55396.163759,         0.101504,        2798.3028,   -611493150.5143,       -6566.8604,   -611502515.6775,     55395.121186,         1.015043,    1,    1
 42156.50000,  24.0741,  214.0521,   1.017721,     54864.263187,         0.101438,        2798.3632,   -611493150.4539,       -6566.8000,   -611502515.6171,     54863.230830,         1.014381,    1,    1
 42157.00000,  24.0738,  214.0519,   1.006603,     54263.931949,         0.101413,        2798.4235,   -611493150.3935,       -6566.7397,   -611502515.5568,     54262.911125,         1.014127,    1,    1
 42157.50000,  24.0736,  214.0516,   0.991877,     53477.963023,         0.101396,        2798.4839,   -611493150.3332,       -6566.6794,   -611502515.4964,     53476.957300,         1.013960,    1,    1
 42158.00000,  24.0734,  214.0514,   0.975427,     52603.882069,         0.101384,        2798.5443,   -611493150.2728,       -6566.6190,   -611502515.4361,     52602.893139,         1.013844,    1,    1
 42158.50000,  24.0732,  214.0512,   0.968466,     52230.655879,         0.101373,        2798.6046,   -611493150.2125,       -6566.5587,   -611502515.3758,     52229.674118,         1.013728,    1,    1
 42159.00000,  24.0730,  214.0510,   0.975160,     52579.642591,         0.101364,        2798.6650,   -611493150.1521,       -6566.4983,   -611502515.3154,     52578.654125,         1.013644,    1,    1
 42159.50000,  24.0728,  214.0508,   1.009712,     54402.324478,         0.101364,        2798.7253,   -611493150.0918,       -6566.4380,   -611502515.2551,     54401.300995,         1.013639,    1,    1
 42160.00000,  24.0726,  214.0506,   1.018693,     54865.432852,         0.101344,        2798.7857,   -611493150.0314,       -6566.3776,   -611502515.1947,     54864.400474,         1.013435,    1,    1
 42160.50000,  24.0724,  214.0504,   1.008358,     54303.708986,         0.101312,        2798.8460,   -611493149.9711,       -6566.3173,   -611502515.1344,     54302.687398,         1.013120,    1,    1
 42161.00000,  24.0721,  214.0502,   0.995884,     53642.974279,         0.101306,        2798.9064,   -611493149.9107,       -6566.2569,   -611502515.0740,     53641.965384,         1.013064,    1,    1
 42161.50000,  24.0719,  214.0499,   0.985232,     53081.268995,         0.101306,        2798.9667,   -611493149.8504,       -6566.1966,   -611502515.0137,     53080.270892,         1.013064,    1,    1
 42162.00000,  24.0717,  214.0497,   0.979842,     52797.057652,         0.101306,        2799.0271,   -611493149.7900,       -6566.1362,   -611502514.9533,     52796.065009,         1.013064,    1,    1
 42162.50000,  24.0715,  214.0495,   0.989478,     53305.161408,         0.101306,        2799.0874,   -611493149.7297,       -6566.0759,   -611502514.8930,     53304.159003,         1.013064,    1,    1
 42163.00000,  24.0713,  214.0493,   1.007683,     54265.125285,         0.101306,        2799.1478,   -611493149.6693,       -6566.0155,   -611502514.8326,     54264.104437,         1.013064,    1,    1
 42163.50000,  24.0711,  214.0491,   1.019547,     54890.721737,         0.101306,        2799.2081,   -611493149.6090,       -6565.9552,   -611502514.7723,     54889.688870,         1.013064,    1,    1
 42164.00000,  24.0709,  214.0489,   1.025540,     55206.699315,         0.101306,        2799.2685,   -611493149.5486,       -6565.8948,   -611502514.7119,     55205.660377,         1.013064,    1,    1
 42164.50000,  24.0707,  214.0487,   1.022208,     55030.975693,         0.101306,        2799.3288,   -611493149.4882,       -6565.8345,   -611502514.6516,     55029.940132,         1.013063,    1,    1
 42165.00000,  24.0704,  214.0485,   1.022201,     55026.645150,         0.101299,        2799.3892,   -611493149.4279,       -6565.7741,   -611502514.5912,     55025.609672,         1.012989,    1,    1
 42165.50000,  24.0702,  214.0482,   1.021514,     54984.992528,         0.101289,        2799.4496,   -611493149.3675,       -6565.7138,   -611502514.5309,     54983.957850,         1.012887,    1,    1
 42166.00000,  24.0700,  214.0480,   1.003824,     54051.615185,         0.101287,        2799.5099,   -611493149.3072,       -6565.6535,   -611502514.4705,     54050.598439,         1.012872,    1,    1
 42166.50000,  24.0698,  214.0478,   0.988656,     53254.010804,         0.101291,        2799.5703,   -611493149.2468,       -6565.5931,   -611502514.4102,     53253.009382,         1.012913,    1,    1
 42167.00000,  24.0696,  214.0476,   0.983459,     52985.757844,         0.101303,        2799.6306,   -611493149.1865,       -6565.5328,   -611502514.3499,     52984.761575,         1.013025,    1,    1
 42167.50000,  24.0694,  214.0474,   0.980395,     52826.251888,         0.101306,        2799.6910,   -611493149.1261,       -6565.4724,   -611502514.2895,     52825.258684,         1.013064,    1,    1
 42168.00000,  24.0692,  214.0472,   0.978553,     52729.124746,         0.101306,        2799.7513,   -611493149.0658,       -6565.4121,   -611502514.2292,     52728.133408,         1.013064,    1,    1
 42168.50000,  24.0690,  214.0470,   0.977913,     52695.328607,         0.101306,        2799.8117,   -611493149.0054,       -6565.3517,   -611502514.1688,     52694.337919,         1.013064,    1,    1
 42169.00000,  24.0687,  214.0468,   0.979253,     52763.768828,         0.101302,        2799.8720,   -611493148.9451,       -6565.2914,   -611502514.1085,     52762.776825,         1.013021,    1,    1
 42169.50000,  24.0685,  214.0465,   0.983202,     52965.507280,         0.101289,        2799.9324,   -611493148.8847,       -6565.2310,   -611502514.0481,     52964.511401,         1.012894,    1,    1
 42170.00000,  24.0683,  214.0463,   0.976297,     52575.610742,         0.101238,        2799.9927,   -611493148.8244,       -6565.1707,   -611502513.9878,     52574.622359,         1.012380,    1,    1
 42170.50000,  24.0681,  214.0461,   0.970450,     52237.484958,         0.101179,        2800.0531,   -611493148.7640,       -6565.1103,   -611502513.9274,     52236.503067,         1.011790,    1,    1
 42171.00000,  24.0679,  214.0459,   0.995107,     53532.313098,         0.101172,        2800.1134,   -611493148.7037,       -6565.0500,   -611502513.8671,     53531.306329,         1.011720,    1,    1
 42171.50000,  24.0677,  214.0457,   1.023058,     54994.015014,         0.101153,        2800.1738,   -611493148.6433,       -6564.9897,   -611502513.8067,     54992.980156,         1.011534,    1,    1
 42172.00000,  24.0675,  214.0455,   1.048915,     56329.756600,         0.101106,        2800.2341,   -611493148.5830,       -6564.9293,   -611502513.7464,     56328.696081,         1.011063,    1,    1
 42172.50000,  24.0673,  214.0453,   1.053385,     56526.457923,         0.101035,        2800.2945,   -611493148.5226,       -6564.8690,   -611502513.6861,     56525.393632,         1.010353,    1,    1
 42173.00000,  24.0670,  214.0451,   1.047033,     56155.528191,         0.100968,        2800.3548,   -611493148.4623,       -6564.8086,   -611502513.6257,     56154.471025,         1.009678,    1,    1
 42173.50000,  24.0668,  214.0448,   1.033218,     55425.602612,         0.100961,        2800.4152,   -611493148.4019,       -6564.7483,   -611502513.5654,     55424.559469,         1.009606,    1,    1
 42174.00000,  24.0666,  214.0446,   1.017098,     54565.696071,         0.100936,        2800.4755,   -611493148.3416,       -6564.6879,   -611502513.5050,     54564.669454,         1.009359,    1,    1
 42174.50000,  24.0664,  214.0444,   0.999623,     53618.756131,         0.100881,        2800.5359,   -611493148.2812,       -6564.6276,   -611502513.4447,     53617.747705,         1.008806,    1,    1
 42175.00000,  24.0662,  214.0442,   0.992920,     53262.903685,         0.100873,        2800.5962,   -611493148.2209,       -6564.5672,   -611502513.3843,     53261.902092,         1.008734,    1,    1
 42175.50000,  24.0660,  214.0440,   0.991352,     53185.421115,         0.100883,        2800.6566,   -611493148.1605,       -6564.5069,   -611502513.3240,     53184.421010,         1.008829,    1,    1
 42176.00000,  24.0658,  214.0438,   0.993600,     53303.952302,         0.100884,        2800.7169,   -611493148.1002,       -6564.4466,   -611502513.2637,     53302.949921,         1.008838,    1,    1
 42176.50000,  24.0656,  214.0436,   0.990252,     53125.464201,         0.100879,        2800.7773,   -611493148.0398,       -6564.3862,   -611502513.2033,     53124.465249,         1.008785,    1,    1
 42177.00000,  24.0653,  214.0434,   0.979821,     52572.086405,         0.100867,        2800.8376,   -611493147.9795,       -6564.3259,   -611502513.1430,     52571.098085,         1.008674,    1,    1
 42177.50000,  24.0651,  214.0431,   0.971491,     52133.299873,         0.100865,        2800.8980,   -611493147.9191,       -6564.2655,   -611502513.0826,     52132.319983,         1.008646,    1,    1
 42178.00000,  24.0649,  214.0429,   0.966713,     51882.428713,         0.100865,        2800.9583,   -611493147.8588,       -6564.2052,   -611502513.0223,     51881.453642,         1.008646,    1,    1
 42178.50000,  24.0647,  214.0427,   0.972017,     52160.894846,         0.100865,        2801.0187,   -611493147.7984,       -6564.1448,   -611502512.9619,     52159.914426,         1.008646,    1,    1
 42179.00000,  24.0645,  214.0425,   0.975014,     52315.419627,         0.100859,        2801.0790,   -611493147.7381,       -6564.0845,   -611502512.9016,     52314.436237,         1.008590,    1,    1
 42179.50000,  24.0643,  214.0423,   0.974263,     52270.414845,         0.100848,        2801.1394,   -611493147.6777,       -6564.0242,   -611502512.8413,     52269.432320,         1.008480,    1,    1
 42180.00000,  24.0641,  214.0421,   0.969544,     52021.386659,         0.100845,        2801.1997,   -611493147.6174,       -6563.9638,   -611502512.7809,     52020.408919,         1.008453,    1,    1
 42180.50000,  24.0639,  214.0419,   0.967018,     51887.477290,         0.100843,        2801.2601,   -611493147.5570,       -6563.9035,   -611502512.7206,     51886.502122,         1.008428,    1,    1
 42181.00000,  24.0636,  214.0417,   0.975699,     52337.548401,         0.100832,        2801.3204,   -611493147.4967,       -6563.8431,   -611502512.6602,     52336.564586,         1.008318,    1,    1
 42181.50000,  24.0634,  214.0414,   0.983658,     52752.381661,         0.100826,        2801.3808,   -611493147.4363,       -6563.7828,   -611502512.5999,     52751.389876,         1.008261,    1,    1
 42182.00000,  24.0632,  214.0412,   0.989682,     53068.532766,         0.100826,        2801.4411,   -611493147.3760,       -6563.7224,   -611502512.5395,     53067.534907,         1.008261,    1,    1
 42182.50000,  24.0630,  214.0410,   0.990848,     53129.703639,         0.100826,        2801.5015,   -611493147.3156,       -6563.6621,   -611502512.4792,     53128.704606,         1.008261,    1,    1
 42183.00000,  24.0628,  214.0408,   0.991649,     53173.184974,         0.100829,        2801.5618,   -611493147.2553,       -6563.6018,   -611502512.4189,     53172.185105,         1.008289,    1,    1
 42183.50000,  24.0626,  214.0406,   0.995488,     53380.417512,         0.100840,        2801.6222,   -611493147.1949,       -6563.5414,   -611502512.3585,     53379.413661,         1.008400,    1,    1
 42184.00000,  24.0624,  214.0404,   1.007187,     53997.241088,         0.100845,        2801.6825,   -611493147.1346,       -6563.4811,   -611502512.2982,     53996.225387,         1.008453,    1,    1
 42184.50000,  24.0622,  214.0402,   1.023253,     54840.540743,         0.100845,        2801.7429,   -611493147.0742,       -6563.4207,   -611502512.2378,     54839.508840,         1.008453,    1,    1
 42185.00000,  24.0619,  214.0400,   1.016976,     54511.081539,         0.100845,        2801.8032,   -611493147.0139,       -6563.3604,   -611502512.1775,     54510.055966,         1.008453,    1,    1
 42185.50000,  24.0617,  214.0397,   1.011099,     54200.971344,         0.100842,        2801.8636,   -611493146.9535,       -6563.3000,   -611502512.1171,     54199.951728,         1.008423,    1,    1
 42186.00000,  24.0615,  214.0395,   1.021708,     54751.862665,         0.100831,        2801.9239,   -611493146.8932,       -6563.2397,   -611502512.0568,     54750.832465,         1.008311,    1,    1
 42186.50000,  24.0613,  214.0393,   1.033016,     55339.081993,         0.100820,        2801.9843,   -611493146.8328,       -6563.1794,   -611502511.9965,     55338.040512,         1.008195,    1,    1
 42187.00000,  24.0611,  214.0391,   1.041020,     55752.858109,         0.100808,        2802.0446,   -611493146.7725,       -6563.1190,   -611502511.9361,     55751.808679,         1.008079,    1,    1
 42187.50000,  24.0609,  214.0389,   1.021279,     54710.986913,         0.100796,        2802.1050,   -611493146.7121,       -6563.0587,   -611502511.8758,     54709.957501,         1.007964,    1,    1
 42188.00000,  24.0607,  214.0387,   0.999205,     53545.112961,         0.100781,        2802.1653,   -611493146.6518,       -6562.9983,   -611502511.8154,     53544.105947,         1.007815,    1,    1
 42188.50000,  24.0605,  214.0385,   0.987233,     52905.448541,         0.100759,        2802.2257,   -611493146.5914,       -6562.9380,   -611502511.7551,     52904.453818,         1.007587,    1,    1
 42189.00000,  24.0602,  214.0383,   0.987334,     52905.798100,         0.100749,        2802.2860,   -611493146.5311,       -6562.8776,   -611502511.6947,     52904.803368,         1.007493,    1,    1
 42189.50000,  24.0600,  214.0380,   0.996519,     53387.435916,         0.100749,        2802.3464,   -611493146.4707,       -6562.8173,   -611502511.6344,     53386.431930,         1.007493,    1,    1
 42190.00000,  24.0598,  214.0378,   1.013520,     54278.981685,         0.100749,        2802.4067,   -611493146.4104,       -6562.7570,   -611502511.5741,     54277.960571,         1.007493,    1,    1
 42190.50000,  24.0596,  214.0376,   1.024403,     54847.840271,         0.100746,        2802.4671,   -611493146.3500,       -6562.6966,   -611502511.5137,     54846.808228,         1.007457,    1,    1
 42191.00000,  24.0594,  214.0374,   1.018307,     54522.179814,         0.100734,        2802.5274,   -611493146.2897,       -6562.6363,   -611502511.4534,     54521.154028,         1.007345,    1,    1
 42191.50000,  24.0592,  214.0372,   1.010067,     54087.789526,         0.100730,        2802.5878,   -611493146.2293,       -6562.5759,   -611502511.3930,     54086.772086,         1.007301,    1,    1
 42192.00000,  24.0590,  214.0370,   1.001959,     53660.712521,         0.100726,        2802.6481,   -611493146.1690,       -6562.5156,   -611502511.3327,     53659.703286,         1.007262,    1,    1
 42192.50000,  24.0588,  214.0368,   1.001354,     53613.390297,         0.100696,        2802.7085,   -611493146.1086,       -6562.4552,   -611502511.2723,     53612.381970,         1.006964,    1,    1
 42193.00000,  24.0585,  214.0366,   1.001401,     53609.683217,         0.100685,        2802.7688,   -611493146.0483,       -6562.3949,   -611502511.2120,     53608.674961,         1.006845,    1,    1
 42193.50000,  24.0583,  214.0363,   0.999979,     53552.199540,         0.100717,        2802.8292,   -611493145.9879,       -6562.3346,   -611502511.1517,     53551.192389,         1.007172,    1,    1
 42194.00000,  24.0581,  214.0361,   1.000333,     53565.572353,         0.100707,        2802.8895,   -611493145.9276,       -6562.2742,   -611502511.0913,     53564.564945,         1.007073,    1,    1
 42194.50000,  24.0579,  214.0359,   1.000487,     53560.041026,         0.100681,        2802.9499,   -611493145.8672,       -6562.2139,   -611502511.0310,     53559.033724,         1.006811,    1,    1
 42195.00000,  24.0577,  214.0357,   0.993217,     53192.421976,         0.100707,        2803.0102,   -611493145.8069,       -6562.1535,   -611502510.9706,     53191.421735,         1.007071,    1,    1
 42195.50000,  24.0575,  214.0355,   0.993653,     53220.494170,         0.100717,        2803.0706,   -611493145.7465,       -6562.0932,   -611502510.9103,     53219.493389,         1.007173,    1,    1
 42196.00000,  24.0573,  214.0353,   1.010023,     54061.180069,         0.100684,        2803.1309,   -611493145.6862,       -6562.0329,   -611502510.8499,     54060.163137,         1.006840,    1,    1
 42196.50000,  24.0571,  214.0351,   1.022151,     54690.717746,         0.100672,        2803.1913,   -611493145.6258,       -6561.9725,   -611502510.7896,     54689.688722,         1.006724,    1,    1
 42197.00000,  24.0568,  214.0349,   1.029896,     55096.564034,         0.100672,        2803.2516,   -611493145.5655,       -6561.9122,   -611502510.7293,     55095.527213,         1.006724,    1,    1
 42197.50000,  24.0566,  214.0346,   1.026595,     54923.604158,         0.100672,        2803.3120,   -611493145.5051,       -6561.8518,   -611502510.6689,     54922.570660,         1.006724,    1,    1
 42198.00000,  24.0564,  214.0344,   1.015158,     54324.258094,         0.100672,        2803.3723,   -611493145.4448,       -6561.7915,   -611502510.6086,     54323.236110,         1.006724,    1,    1
 42198.50000,  24.0562,  214.0342,   0.993632,     53196.071281,         0.100672,        2803.4326,   -611493145.3844,       -6561.7312,   -611502510.5483,     53195.070972,         1.006719,    1,    1
 42199.00000,  24.0560,  214.0340,   0.985024,     52736.824405,         0.100656,        2803.4930,   -611493145.3241,       -6561.6708,   -611502510.4879,     52735.832920,         1.006559,    1,    1
 42199.50000,  24.0558,  214.0338,   0.983979,     52671.996363,         0.100636,        2803.5533,   -611493145.2638,       -6561.6105,   -611502510.4276,     52671.006123,         1.006363,    1,    1
 42200.00000,  24.0556,  214.0336,   0.990165,     52994.824501,         0.100634,        2803.6137,   -611493145.2034,       -6561.5501,   -611502510.3672,     52993.828059,         1.006340,    1,    1
 42200.50000,  24.0554,  214.0334,   0.993450,     53164.512323,         0.100629,        2803.6740,   -611493145.1431,       -6561.4898,   -611502510.3069,     53163.512621,         1.006293,    1,    1
 42201.00000,  24.0551,  214.0332,   0.990517,     53005.278558,         0.100618,        2803.7344,   -611493145.0827,       -6561.4295,   -611502510.2466,     53004.281915,         1.006185,    1,    1
 42201.50000,  24.0549,  214.0329,   0.974318,     52159.286554,         0.100623,        2803.7947,   -611493145.0224,       -6561.3691,   -611502510.1862,     52158.306162,         1.006234,    1,    1
 42202.00000,  24.0547,  214.0327,   0.960420,     51436.288701,         0.100633,        2803.8551,   -611493144.9620,       -6561.3088,   -611502510.1259,     51435.322201,         1.006330,    1,    1
 42202.50000,  24.0545,  214.0325,   0.980846,     52506.699214,         0.100634,        2803.9154,   -611493144.9017,       -6561.2484,   -611502510.0655,     52505.712150,         1.006340,    1,    1
 42203.00000,  24.0543,  214.0323,   1.002843,     53664.222713,         0.100644,        2803.9758,   -611493144.8413,       -6561.1881,   -611502510.0052,     53663.213412,         1.006440,    1,    1
 42203.50000,  24.0541,  214.0321,   1.020836,     54618.161037,         0.100665,        2804.0361,   -611493144.7810,       -6561.1278,   -611502509.9449,     54617.133408,         1.006654,    1,    1
 42204.00000,  24.0539,  214.0319,   1.023565,     54755.301814,         0.100655,        2804.0964,   -611493144.7206,       -6561.0674,   -611502509.8845,     54754.271550,         1.006546,    1,    1
 42204.50000,  24.0537,  214.0317,   1.017109,     54407.092857,         0.100636,        2804.1568,   -611493144.6603,       -6561.0071,   -611502509.8242,     54406.069282,         1.006357,    1,    1
 42205.00000,  24.0534,  214.0315,   0.997481,     53378.065282,         0.100634,        2804.2171,   -611493144.6000,       -6560.9467,   -611502509.7638,     53377.061477,         1.006340,    1,    1
 42205.50000,  24.0532,  214.0312,   0.987556,     52855.447740,         0.100629,        2804.2775,   -611493144.5396,       -6560.8864,   -611502509.7035,     52854.453975,         1.006287,    1,    1
 42206.00000,  24.0530,  214.0310,   0.990624,     53010.429392,         0.100618,        2804.3378,   -611493144.4793,       -6560.8261,   -611502509.6432,     53009.432649,         1.006176,    1,    1
 42206.50000,  24.0528,  214.0308,   0.991591,     53059.635324,         0.100615,        2804.3982,   -611493144.4189,       -6560.7657,   -611502509.5828,     53058.637636,         1.006148,    1,    1
