Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 45550.00000,  22.7450,  212.7158,   1.018617,     56135.342260,         0.103746,        3207.2802,   -611492741.5369,       -6157.9284,   -611502106.7455,     56134.285481,         1.037464,    1,    1
 45550.50000,  22.7448,  212.7157,   1.014361,     55905.469326,         0.103746,        3207.3401,   -611492741.4770,       -6157.8685,   -611502106.6856,     55904.416964,         1.037464,    1,    1
 45551.00000,  22.7446,  212.7155,   1.009543,     55645.315695,         0.103746,        3207.3999,   -611492741.4172,       -6157.8087,   -611502106.6258,     55644.268330,         1.037464,    1,    1
 45551.50000,  22.7445,  212.7153,   1.007217,     55517.015057,         0.103741,        3207.4598,   -611492741.3573,       -6157.7488,   -611502106.5659,     55515.970157,         1.037413,    1,    1
 45552.00000,  22.7443,  212.7151,   1.013634,     55852.056930,         0.103720,        3207.5197,   -611492741.2974,       -6157.6889,   -611502106.5060,     55851.005593,         1.037196,    1,    1
 45552.50000,  22.7441,  212.7149,   1.021555,     56273.563339,         0.103708,        3207.5796,   -611492741.2375,       -6157.6291,   -611502106.4461,     56272.503905,         1.037080,    1,    1
 45553.00000,  22.7439,  212.7148,   1.028889,     56670.068400,         0.103709,        3207.6394,   -611492741.1777,       -6157.5692,   -611502106.3863,     56669.001347,         1.037092,    1,    1
 45553.50000,  22.7437,  212.7146,   1.016605,     56016.190392,         0.103727,        3207.6993,   -611492741.1178,       -6157.5093,   -611502106.3264,     56015.135899,         1.037269,    1,    1
 45554.00000,  22.7436,  212.7144,   1.000900,     55177.845168,         0.103745,        3207.7592,   -611492741.0579,       -6157.4494,   -611502106.2665,     55176.806785,         1.037450,    1,    1
 45554.50000,  22.7434,  212.7142,   0.994786,     54848.422668,         0.103746,        3207.8191,   -611492740.9980,       -6157.3896,   -611502106.2067,     54847.390614,         1.037464,    1,    1
 45555.00000,  22.7432,  212.7140,   0.990536,     54618.935768,         0.103746,        3207.8790,   -611492740.9381,       -6157.3297,   -611502106.1468,     54617.908122,         1.037464,    1,    1
 45555.50000,  22.7430,  212.7138,   0.987714,     54466.559814,         0.103746,        3207.9388,   -611492740.8783,       -6157.2698,   -611502106.0869,     54465.535097,         1.037464,    1,    1
 45556.00000,  22.7428,  212.7137,   0.989017,     54536.912988,         0.103746,        3207.9987,   -611492740.8184,       -6157.2100,   -611502106.0270,     54535.886918,         1.037464,    1,    1
 45556.50000,  22.7426,  212.7135,   0.994433,     54829.384469,         0.103746,        3208.0586,   -611492740.7585,       -6157.1501,   -611502105.9672,     54828.352780,         1.037464,    1,    1
 45557.00000,  22.7425,  212.7133,   1.009555,     55645.975214,         0.103746,        3208.1185,   -611492740.6986,       -6157.0902,   -611502105.9073,     55644.927836,         1.037464,    1,    1
 45557.50000,  22.7423,  212.7131,   1.021320,     56281.274398,         0.103746,        3208.1783,   -611492740.6387,       -6157.0303,   -611502105.8474,     56280.214815,         1.037464,    1,    1
 45558.00000,  22.7421,  212.7129,   1.027578,     56619.190295,         0.103746,        3208.2382,   -611492740.5789,       -6156.9705,   -611502105.7876,     56618.124220,         1.037464,    1,    1
 45558.50000,  22.7419,  212.7128,   1.020817,     56254.131883,         0.103746,        3208.2981,   -611492740.5190,       -6156.9106,   -611502105.7277,     56253.072822,         1.037464,    1,    1
 45559.00000,  22.7417,  212.7126,   1.011975,     55776.643303,         0.103746,        3208.3580,   -611492740.4591,       -6156.8507,   -611502105.6678,     55775.593415,         1.037464,    1,    1
 45559.50000,  22.7416,  212.7124,   1.011739,     55763.931255,         0.103746,        3208.4179,   -611492740.3992,       -6156.7908,   -611502105.6079,     55762.881612,         1.037464,    1,    1
 45560.00000,  22.7414,  212.7122,   1.011522,     55752.199068,         0.103746,        3208.4777,   -611492740.3394,       -6156.7310,   -611502105.5481,     55751.149650,         1.037464,    1,    1
 45560.50000,  22.7412,  212.7120,   1.010148,     55677.971880,         0.103746,        3208.5376,   -611492740.2795,       -6156.6711,   -611502105.4882,     55676.923888,         1.037464,    1,    1
 45561.00000,  22.7410,  212.7119,   1.004380,     55366.515548,         0.103746,        3208.5975,   -611492740.2196,       -6156.6112,   -611502105.4283,     55365.473540,         1.037464,    1,    1
 45561.50000,  22.7408,  212.7117,   0.996674,     54950.389885,         0.103746,        3208.6574,   -611492740.1597,       -6156.5514,   -611502105.3685,     54949.355871,         1.037464,    1,    1
 45562.00000,  22.7407,  212.7115,   0.987501,     54455.062364,         0.103746,        3208.7173,   -611492740.0998,       -6156.4915,   -611502105.3086,     54454.037868,         1.037464,    1,    1
 45562.50000,  22.7405,  212.7113,   0.988763,     54523.225837,         0.103746,        3208.7771,   -611492740.0400,       -6156.4316,   -611502105.2487,     54522.200030,         1.037464,    1,    1
 45563.00000,  22.7403,  212.7111,   1.001910,     55232.202911,         0.103745,        3208.8370,   -611492739.9801,       -6156.3717,   -611502105.1888,     55231.163483,         1.037446,    1,    1
 45563.50000,  22.7401,  212.7109,   1.001050,     55168.050885,         0.103710,        3208.8969,   -611492739.9202,       -6156.3119,   -611502105.1290,     55167.012692,         1.037104,    1,    1
 45564.00000,  22.7399,  212.7108,   0.991872,     54653.194161,         0.103673,        3208.9568,   -611492739.8603,       -6156.2520,   -611502105.0691,     54652.165858,         1.036730,    1,    1
 45564.50000,  22.7397,  212.7106,   0.970174,     53480.575862,         0.103670,        3209.0166,   -611492739.8005,       -6156.1921,   -611502105.0092,     53479.570087,         1.036695,    1,    1
 45565.00000,  22.7396,  212.7104,   0.957265,     52784.037619,         0.103670,        3209.0765,   -611492739.7406,       -6156.1323,   -611502104.9494,     52783.045227,         1.036695,    1,    1
 45565.50000,  22.7394,  212.7102,   0.958058,     52826.811219,         0.103670,        3209.1364,   -611492739.6807,       -6156.0724,   -611502104.8895,     52825.818004,         1.036695,    1,    1
 45566.00000,  22.7392,  212.7100,   0.980741,     54050.777640,         0.103670,        3209.1963,   -611492739.6208,       -6156.0125,   -611502104.8296,     54049.760910,         1.036695,    1,    1
 45566.50000,  22.7390,  212.7099,   1.009423,     55598.478975,         0.103670,        3209.2561,   -611492739.5610,       -6155.9527,   -611502104.7698,     55597.432511,         1.036695,    1,    1
 45567.00000,  22.7388,  212.7097,   1.028833,     56645.846482,         0.103670,        3209.3160,   -611492739.5011,       -6155.8928,   -611502104.7099,     56644.779895,         1.036695,    1,    1
 45567.50000,  22.7387,  212.7095,   1.028926,     56650.820489,         0.103670,        3209.3759,   -611492739.4412,       -6155.8329,   -611502104.6500,     56649.753807,         1.036695,    1,    1
 45568.00000,  22.7385,  212.7093,   1.005935,     55410.244433,         0.103670,        3209.4358,   -611492739.3813,       -6155.7731,   -611502104.5902,     55409.201585,         1.036695,    1,    1
 45568.50000,  22.7383,  212.7091,   0.996161,     54882.874453,         0.103670,        3209.4956,   -611492739.3215,       -6155.7132,   -611502104.5303,     54881.841736,         1.036695,    1,    1
 45569.00000,  22.7381,  212.7090,   0.992604,     54695.105173,         0.103678,        3209.5555,   -611492739.2616,       -6155.6533,   -611502104.4704,     54694.076065,         1.036776,    1,    1
 45569.50000,  22.7379,  212.7088,   0.993246,     54751.547022,         0.103720,        3209.6154,   -611492739.2017,       -6155.5935,   -611502104.4105,     54750.516830,         1.037198,    1,    1
 45570.00000,  22.7378,  212.7086,   0.993133,     54769.207327,         0.103766,        3209.6753,   -611492739.1418,       -6155.5336,   -611502104.3507,     54768.176795,         1.037658,    1,    1
 45570.50000,  22.7376,  212.7084,   0.991326,     54694.606184,         0.103810,        3209.7351,   -611492739.0820,       -6155.4737,   -611502104.2908,     54693.577084,         1.038104,    1,    1
 45571.00000,  22.7374,  212.7082,   0.988517,     54549.452502,         0.103823,        3209.7950,   -611492739.0221,       -6155.4138,   -611502104.2309,     54548.426192,         1.038232,    1,    1
 45571.50000,  22.7372,  212.7081,   0.985116,     54365.684593,         0.103823,        3209.8549,   -611492738.9622,       -6155.3540,   -611502104.1711,     54364.661813,         1.038232,    1,    1
 45572.00000,  22.7370,  212.7079,   0.980892,     54137.409748,         0.103823,        3209.9148,   -611492738.9023,       -6155.2941,   -611502104.1112,     54136.391354,         1.038232,    1,    1
 45572.50000,  22.7368,  212.7077,   0.979977,     54087.963875,         0.103823,        3209.9746,   -611492738.8425,       -6155.2342,   -611502104.0513,     54086.946431,         1.038232,    1,    1
 45573.00000,  22.7367,  212.7075,   0.983998,     54305.231262,         0.103823,        3210.0345,   -611492738.7826,       -6155.1744,   -611502103.9915,     54304.209643,         1.038232,    1,    1
 45573.50000,  22.7365,  212.7073,   0.992137,     54745.091117,         0.103823,        3210.0944,   -611492738.7227,       -6155.1145,   -611502103.9316,     54744.061048,         1.038232,    1,    1
 45574.00000,  22.7363,  212.7071,   0.997660,     55043.550176,         0.103823,        3210.1543,   -611492738.6628,       -6155.0546,   -611502103.8717,     55042.514373,         1.038232,    1,    1
 45574.50000,  22.7361,  212.7070,   0.983372,     54271.445388,         0.103823,        3210.2141,   -611492738.6030,       -6154.9948,   -611502103.8119,     54270.424419,         1.038232,    1,    1
 45575.00000,  22.7359,  212.7068,   0.977889,     53977.523153,         0.103828,        3210.2740,   -611492738.5431,       -6154.9349,   -611502103.7520,     53976.507831,         1.038279,    1,    1
 45575.50000,  22.7358,  212.7066,   0.988965,     54581.849998,         0.103839,        3210.3339,   -611492738.4832,       -6154.8750,   -611502103.6921,     54580.823065,         1.038391,    1,    1
 45576.00000,  22.7356,  212.7064,   1.006331,     55522.205531,         0.103842,        3210.3938,   -611492738.4233,       -6154.8152,   -611502103.6323,     55521.160532,         1.038425,    1,    1
 45576.50000,  22.7354,  212.7062,   1.024936,     56527.785564,         0.103842,        3210.4536,   -611492738.3635,       -6154.7553,   -611502103.5724,     56526.721246,         1.038425,    1,    1
 45577.00000,  22.7352,  212.7061,   1.036679,     57162.482418,         0.103842,        3210.5135,   -611492738.3036,       -6154.6954,   -611502103.5125,     57161.405906,         1.038425,    1,    1
 45577.50000,  22.7350,  212.7059,   1.039626,     57321.780848,         0.103842,        3210.5734,   -611492738.2437,       -6154.6356,   -611502103.4526,     57320.701275,         1.038425,    1,    1
 45578.00000,  22.7349,  212.7057,   1.030264,     56815.784428,         0.103842,        3210.6333,   -611492738.1838,       -6154.5757,   -611502103.3928,     56814.714577,         1.038425,    1,    1
 45578.50000,  22.7347,  212.7055,   1.009843,     55711.997942,         0.103842,        3210.6931,   -611492738.1239,       -6154.5158,   -611502103.3329,     55710.949297,         1.038425,    1,    1
 45579.00000,  22.7345,  212.7053,   0.988383,     54552.127940,         0.103842,        3210.7530,   -611492738.0641,       -6154.4560,   -611502103.2730,     54551.101579,         1.038425,    1,    1
 45579.50000,  22.7343,  212.7052,   0.986219,     54435.157846,         0.103842,        3210.8129,   -611492738.0042,       -6154.3961,   -611502103.2132,     54434.133732,         1.038425,    1,    1
 45580.00000,  22.7341,  212.7050,   0.990525,     54679.496762,         0.103865,        3210.8728,   -611492737.9443,       -6154.3362,   -611502103.1533,     54678.467957,         1.038647,    1,    1
 45580.50000,  22.7339,  212.7048,   1.000206,     55232.039566,         0.103921,        3210.9326,   -611492737.8844,       -6154.2763,   -611502103.0934,     55231.000144,         1.039208,    1,    1
 45581.00000,  22.7338,  212.7046,   0.990051,     54695.897475,         0.103947,        3210.9925,   -611492737.8246,       -6154.2165,   -611502103.0336,     54694.868350,         1.039467,    1,    1
 45581.50000,  22.7336,  212.7044,   0.972772,     53769.428472,         0.103963,        3211.0524,   -611492737.7647,       -6154.1566,   -611502102.9737,     53768.417147,         1.039632,    1,    1
 45582.00000,  22.7334,  212.7042,   0.966768,     53465.826211,         0.104006,        3211.1123,   -611492737.7048,       -6154.0967,   -611502102.9138,     53464.820718,         1.040056,    1,    1
 45582.50000,  22.7332,  212.7041,   0.966842,     53515.278042,         0.104095,        3211.1721,   -611492737.6449,       -6154.0369,   -611502102.8540,     53514.271606,         1.040951,    1,    1
 45583.00000,  22.7330,  212.7039,   0.974356,     54001.893173,         0.104252,        3211.2320,   -611492737.5851,       -6153.9770,   -611502102.7941,     54000.877388,         1.042520,    1,    1
 45583.50000,  22.7329,  212.7037,   0.987536,     54743.304493,         0.104304,        3211.2919,   -611492737.5252,       -6153.9171,   -611502102.7342,     54742.274458,         1.043036,    1,    1
 45584.00000,  22.7327,  212.7035,   1.002752,     55569.414942,         0.104304,        3211.3518,   -611492737.4653,       -6153.8573,   -611502102.6744,     55568.369036,         1.043036,    1,    1
 45584.50000,  22.7325,  212.7033,   1.014416,     56202.629630,         0.104304,        3211.4116,   -611492737.4054,       -6153.7974,   -611502102.6145,     56201.571559,         1.043036,    1,    1
 45585.00000,  22.7323,  212.7032,   1.022459,     56639.309157,         0.104304,        3211.4715,   -611492737.3456,       -6153.7375,   -611502102.5546,     56638.242696,         1.043036,    1,    1
 45585.50000,  22.7321,  212.7030,   1.025069,     56779.472230,         0.104301,        3211.5314,   -611492737.2857,       -6153.6777,   -611502102.4948,     56778.403076,         1.043007,    1,    1
 45586.00000,  22.7320,  212.7028,   1.019172,     56402.516512,         0.104193,        3211.5913,   -611492737.2258,       -6153.6178,   -611502102.4349,     56401.454611,         1.041925,    1,    1
 45586.50000,  22.7318,  212.7026,   1.006245,     55625.018639,         0.104047,        3211.6511,   -611492737.1659,       -6153.5579,   -611502102.3750,     55623.971672,         1.040470,    1,    1
 45587.00000,  22.7316,  212.7024,   0.977774,     54053.064590,         0.103988,        3211.7110,   -611492737.1061,       -6153.4981,   -611502102.3151,     54052.047826,         1.039877,    1,    1
 45587.50000,  22.7314,  212.7023,   0.965327,     53364.114728,         0.103958,        3211.7709,   -611492737.0462,       -6153.4382,   -611502102.2553,     53363.111191,         1.039583,    1,    1
 45588.00000,  22.7312,  212.7021,   0.984741,     54414.349274,         0.103958,        3211.8308,   -611492736.9863,       -6153.3783,   -611502102.1954,     54413.325559,         1.039577,    1,    1
 45588.50000,  22.7311,  212.7019,   0.994428,     54938.521565,         0.103958,        3211.8906,   -611492736.9264,       -6153.3184,   -611502102.1355,     54937.487780,         1.039577,    1,    1
 45589.00000,  22.7309,  212.7017,   1.000631,     55277.341144,         0.103964,        3211.9505,   -611492736.8666,       -6153.2586,   -611502102.0757,     55276.300852,         1.039637,    1,    1
 45589.50000,  22.7307,  212.7015,   1.017778,     56226.852177,         0.104004,        3212.0104,   -611492736.8067,       -6153.1987,   -611502102.0158,     56225.793646,         1.040041,    1,    1
 45590.00000,  22.7305,  212.7014,   1.028821,     56870.552345,         0.104091,        3212.0703,   -611492736.7468,       -6153.1389,   -611502101.9559,     56869.481439,         1.040906,    1,    1
 45590.50000,  22.7303,  212.7012,   1.025417,     56769.994627,         0.104248,        3212.1301,   -611492736.6870,       -6153.0790,   -611502101.8961,     56768.925652,         1.042479,    1,    1
 45591.00000,  22.7301,  212.7010,   1.011233,     56029.863196,         0.104304,        3212.1900,   -611492736.6271,       -6153.0191,   -611502101.8362,     56028.808443,         1.043036,    1,    1
 45591.50000,  22.7300,  212.7008,   0.991601,     54964.044210,         0.104304,        3212.2499,   -611492736.5672,       -6152.9593,   -611502101.7764,     54963.009935,         1.043036,    1,    1
 45592.00000,  22.7298,  212.7006,   0.973293,     53970.072588,         0.104304,        3212.3098,   -611492736.5073,       -6152.8994,   -611502101.7165,     53969.057409,         1.043036,    1,    1
 45592.50000,  22.7296,  212.7004,   0.961402,     53324.535201,         0.104304,        3212.3696,   -611492736.4475,       -6152.8395,   -611502101.6566,     53323.532424,         1.043036,    1,    1
 45593.00000,  22.7294,  212.7003,   0.961132,     53310.000000,         0.104304,        3212.4295,   -611492736.3876,       -6152.7797,   -611502101.5968,     53308.997502,         1.043038,    1,    1
 45593.50000,  22.7292,  212.7001,   0.960995,     53310.000000,         0.104319,        3212.4894,   -611492736.3277,       -6152.7198,   -611502101.5369,     53308.997502,         1.043187,    1,    1
 45594.00000,  22.7291,  212.6999,   0.961110,     53326.346255,         0.104339,        3212.5492,   -611492736.2679,       -6152.6599,   -611502101.4770,     53325.343444,         1.043390,    1,    1
 45594.50000,  22.7289,  212.6997,   0.963284,     53445.956843,         0.104342,        3212.6091,   -611492736.2080,       -6152.6001,   -611502101.4172,     53444.951733,         1.043420,    1,    1
 45595.00000,  22.7287,  212.6995,   0.967108,     53653.610653,         0.104342,        3212.6690,   -611492736.1481,       -6152.5402,   -611502101.3573,     53652.601554,         1.043420,    1,    1
 45595.50000,  22.7285,  212.6994,   0.973667,     54009.987886,         0.104342,        3212.7289,   -611492736.0882,       -6152.4803,   -611502101.2974,     54008.971940,         1.043422,    1,    1
 45596.00000,  22.7283,  212.6992,   0.993662,     55103.685854,         0.104357,        3212.7887,   -611492736.0284,       -6152.4205,   -611502101.2376,     55102.648900,         1.043569,    1,    1
 45596.50000,  22.7282,  212.6990,   1.019960,     56542.835556,         0.104377,        3212.8486,   -611492735.9685,       -6152.3606,   -611502101.1777,     56541.770950,         1.043773,    1,    1
 45597.00000,  22.7280,  212.6988,   1.036509,     57443.521976,         0.104380,        3212.9085,   -611492735.9086,       -6152.3007,   -611502101.1178,     57442.440064,         1.043804,    1,    1
 45597.50000,  22.7278,  212.6986,   1.044540,     57879.868698,         0.104380,        3212.9683,   -611492735.8487,       -6152.2409,   -611502101.0580,     57878.778403,         1.043804,    1,    1
 45598.00000,  22.7276,  212.6985,   1.038772,     57566.489192,         0.104380,        3213.0282,   -611492735.7889,       -6152.1810,   -611502100.9981,     57565.404918,         1.043804,    1,    1
 45598.50000,  22.7274,  212.6983,   1.018935,     56488.761386,         0.104380,        3213.0881,   -611492735.7290,       -6152.1211,   -611502100.9382,     56487.697817,         1.043804,    1,    1
 45599.00000,  22.7273,  212.6981,   0.993525,     55108.221482,         0.104380,        3213.1480,   -611492735.6691,       -6152.0613,   -611502100.8784,     55107.184437,         1.043804,    1,    1
 45599.50000,  22.7271,  212.6979,   0.986683,     54736.504428,         0.104380,        3213.2078,   -611492735.6093,       -6152.0014,   -611502100.8185,     54735.474524,         1.043804,    1,    1
 45600.00000,  22.7269,  212.6977,   0.983447,     54560.678859,         0.104380,        3213.2677,   -611492735.5494,       -6151.9415,   -611502100.7586,     54559.652333,         1.043804,    1,    1
 45600.50000,  22.7267,  212.6976,   0.980669,     54409.767112,         0.104380,        3213.3276,   -611492735.4895,       -6151.8817,   -611502100.6988,     54408.743485,         1.043804,    1,    1
 45601.00000,  22.7265,  212.6974,   1.002154,     55577.015312,         0.104380,        3213.3874,   -611492735.4296,       -6151.8218,   -611502100.6389,     55575.969260,         1.043804,    1,    1
 45601.50000,  22.7263,  212.6972,   1.034056,     57308.975350,         0.104378,        3213.4473,   -611492735.3698,       -6151.7619,   -611502100.5790,     57307.896023,         1.043780,    1,    1
 45602.00000,  22.7262,  212.6970,   1.031340,     57150.992028,         0.104358,        3213.5072,   -611492735.3099,       -6151.7021,   -611502100.5192,     57149.915737,         1.043584,    1,    1
 45602.50000,  22.7260,  212.6968,   1.027054,     56909.591695,         0.104343,        3213.5671,   -611492735.2500,       -6151.6422,   -611502100.4593,     56908.520041,         1.043425,    1,    1
 45603.00000,  22.7258,  212.6966,   1.034173,     57295.938374,         0.104342,        3213.6269,   -611492735.1902,       -6151.5824,   -611502100.3994,     57294.859297,         1.043420,    1,    1
 45603.50000,  22.7256,  212.6965,   1.033399,     57253.875478,         0.104342,        3213.6868,   -611492735.1303,       -6151.5225,   -611502100.3396,     57252.797209,         1.043420,    1,    1
 45604.00000,  22.7254,  212.6963,   1.027301,     56923.915816,         0.104344,        3213.7467,   -611492735.0704,       -6151.4626,   -611502100.2797,     56922.843886,         1.043443,    1,    1
 45604.50000,  22.7253,  212.6961,   1.021777,     56634.205480,         0.104364,        3213.8066,   -611492735.0105,       -6151.4028,   -611502100.2199,     56633.139116,         1.043637,    1,    1
 45605.00000,  22.7251,  212.6959,   1.011021,     56058.463861,         0.104380,        3213.8664,   -611492734.9507,       -6151.3429,   -611502100.1600,     56057.408559,         1.043798,    1,    1
 45605.50000,  22.7249,  212.6957,   0.988250,     54821.611160,         0.104380,        3213.9263,   -611492734.8908,       -6151.2830,   -611502100.1001,     54820.579621,         1.043804,    1,    1
 45606.00000,  22.7247,  212.6956,   0.967966,     53719.610785,         0.104380,        3213.9862,   -611492734.8309,       -6151.2232,   -611502100.0403,     53718.600417,         1.043804,    1,    1
 45606.50000,  22.7245,  212.6954,   0.951175,     52806.299518,         0.104378,        3214.0460,   -611492734.7711,       -6151.1633,   -611502099.9804,     52805.306698,         1.043782,    1,    1
 45607.00000,  22.7244,  212.6952,   0.946291,     52531.402343,         0.104359,        3214.1059,   -611492734.7112,       -6151.1034,   -611502099.9205,     52530.414805,         1.043589,    1,    1
 45607.50000,  22.7242,  212.6950,   0.946732,     52547.311307,         0.104343,        3214.1658,   -611492734.6513,       -6151.0436,   -611502099.8607,     52546.323463,         1.043426,    1,    1
 45608.00000,  22.7240,  212.6948,   0.953693,     52925.064893,         0.104342,        3214.2257,   -611492734.5914,       -6150.9837,   -611502099.8008,     52924.069791,         1.043420,    1,    1
 45608.50000,  22.7238,  212.6947,   0.969106,     53762.140355,         0.104342,        3214.2855,   -611492734.5316,       -6150.9238,   -611502099.7409,     53761.129171,         1.043420,    1,    1
 45609.00000,  22.7236,  212.6945,   0.988357,     54807.689639,         0.104342,        3214.3454,   -611492734.4717,       -6150.8640,   -611502099.6811,     54806.658367,         1.043420,    1,    1
 45609.50000,  22.7235,  212.6943,   0.991695,     54988.945571,         0.104342,        3214.4053,   -611492734.4118,       -6150.8041,   -611502099.6212,     54987.910817,         1.043420,    1,    1
 45610.00000,  22.7233,  212.6941,   0.991599,     54983.759121,         0.104342,        3214.4651,   -611492734.3519,       -6150.7442,   -611502099.5613,     54982.724467,         1.043420,    1,    1
 45610.50000,  22.7231,  212.6939,   0.991809,     54995.146435,         0.104342,        3214.5250,   -611492734.2921,       -6150.6844,   -611502099.5015,     54994.111562,         1.043420,    1,    1
 45611.00000,  22.7229,  212.6938,   0.992477,     55031.399329,         0.104342,        3214.5849,   -611492734.2322,       -6150.6245,   -611502099.4416,     55030.363759,         1.043420,    1,    1
 45611.50000,  22.7227,  212.6936,   0.995565,     55190.681818,         0.104326,        3214.6448,   -611492734.1723,       -6150.5646,   -611502099.3817,     55189.643182,         1.043263,    1,    1
 45612.00000,  22.7225,  212.6934,   1.016952,     56270.055685,         0.104174,        3214.7046,   -611492734.1125,       -6150.5048,   -611502099.3219,     56268.996285,         1.041740,    1,    1
 45612.50000,  22.7224,  212.6932,   1.035238,     57218.591644,         0.104091,        3214.7645,   -611492734.0526,       -6150.4449,   -611502099.2620,     57217.514050,         1.040914,    1,    1
 45613.00000,  22.7222,  212.6930,   1.034994,     57297.783925,         0.104263,        3214.8244,   -611492733.9927,       -6150.3850,   -611502099.2021,     57296.704812,         1.042627,    1,    1
 45613.50000,  22.7220,  212.6928,   1.017464,     56388.477950,         0.104342,        3214.8842,   -611492733.9328,       -6150.3252,   -611502099.1423,     56387.416307,         1.043420,    1,    1
 45614.00000,  22.7218,  212.6927,   0.990789,     54939.735373,         0.104342,        3214.9441,   -611492733.8730,       -6150.2653,   -611502099.0824,     54938.701564,         1.043420,    1,    1
 45614.50000,  22.7216,  212.6925,   0.994474,     55139.860962,         0.104342,        3215.0040,   -611492733.8131,       -6150.2055,   -611502099.0225,     55138.823309,         1.043420,    1,    1
 45615.00000,  22.7215,  212.6923,   1.004583,     55688.911852,         0.104342,        3215.0639,   -611492733.7532,       -6150.1456,   -611502098.9627,     55687.863650,         1.043420,    1,    1
 45615.50000,  22.7213,  212.6921,   1.012295,     56107.721684,         0.104342,        3215.1237,   -611492733.6934,       -6150.0857,   -611502098.9028,     56106.665436,         1.043420,    1,    1
 45616.00000,  22.7211,  212.6919,   1.014538,     56229.533365,         0.104342,        3215.1836,   -611492733.6335,       -6150.0259,   -611502098.8430,     56228.474777,         1.043420,    1,    1
 45616.50000,  22.7209,  212.6918,   1.012991,     56145.527374,         0.104342,        3215.2435,   -611492733.5736,       -6149.9660,   -611502098.7831,     56144.470399,         1.043420,    1,    1
 45617.00000,  22.7207,  212.6916,   1.015675,     56291.322952,         0.104342,        3215.3033,   -611492733.5138,       -6149.9061,   -611502098.7232,     56290.263176,         1.043420,    1,    1
 45617.50000,  22.7206,  212.6914,   1.019166,     56480.892605,         0.104342,        3215.3632,   -611492733.4539,       -6149.8463,   -611502098.6634,     56479.829187,         1.043420,    1,    1
 45618.00000,  22.7204,  212.6912,   1.021975,     56633.342851,         0.104342,        3215.4231,   -611492733.3940,       -6149.7864,   -611502098.6035,     56632.276504,         1.043418,    1,    1
 45618.50000,  22.7202,  212.6910,   1.031373,     57088.653280,         0.104241,        3215.4829,   -611492733.3342,       -6149.7266,   -611502098.5437,     57087.578169,         1.042407,    1,    1
 45619.00000,  22.7200,  212.6909,   1.044456,     57706.141121,         0.104070,        3215.5428,   -611492733.2743,       -6149.6667,   -611502098.4838,     57705.054155,         1.040700,    1,    1
 45619.50000,  22.7198,  212.6907,   1.039455,     57416.465768,         0.104035,        3215.6027,   -611492733.2144,       -6149.6068,   -611502098.4239,     57415.384376,         1.040346,    1,    1
 45620.00000,  22.7197,  212.6905,   1.032257,     57026.724784,         0.104035,        3215.6625,   -611492733.1546,       -6149.5470,   -611502098.3641,     57025.650879,         1.040346,    1,    1
 45620.50000,  22.7195,  212.6903,   1.032157,     57021.378881,         0.104035,        3215.7224,   -611492733.0947,       -6149.4871,   -611502098.3042,     57020.305079,         1.040347,    1,    1
 45621.00000,  22.7193,  212.6901,   1.027056,     56797.577503,         0.104134,        3215.7823,   -611492733.0348,       -6149.4272,   -611502098.2443,     56796.507990,         1.041338,    1,    1
 45621.50000,  22.7191,  212.6900,   1.016927,     56333.141615,         0.104293,        3215.8421,   -611492732.9749,       -6149.3674,   -611502098.1845,     56332.081033,         1.042928,    1,    1
 45622.00000,  22.7189,  212.6898,   1.002787,     55508.914665,         0.104182,        3215.9020,   -611492732.9151,       -6149.3075,   -611502098.1246,     55507.869941,         1.041821,    1,    1
 45622.50000,  22.7188,  212.6896,   0.993402,     54950.658314,         0.104088,        3215.9619,   -611492732.8552,       -6149.2477,   -611502098.0648,     54949.624303,         1.040878,    1,    1
 45623.00000,  22.7186,  212.6894,   1.001036,     55451.456354,         0.104255,        3216.0218,   -611492732.7953,       -6149.1878,   -611502098.0049,     55450.412723,         1.042551,    1,    1
 45623.50000,  22.7184,  212.6892,   1.004632,     55691.537530,         0.104342,        3216.0816,   -611492732.7355,       -6149.1279,   -611502097.9450,     55690.489277,         1.043420,    1,    1
 45624.00000,  22.7182,  212.6891,   1.003865,     55650.693413,         0.104343,        3216.1415,   -611492732.6756,       -6149.0681,   -611502097.8852,     55649.645945,         1.043435,    1,    1
 45624.50000,  22.7180,  212.6889,   1.005672,     55758.406635,         0.104362,        3216.2014,   -611492732.6157,       -6149.0082,   -611502097.8253,     55757.357098,         1.043617,    1,    1
 45625.00000,  22.7179,  212.6887,   1.008337,     55909.493920,         0.104374,        3216.2612,   -611492732.5559,       -6148.9484,   -611502097.7654,     55908.441480,         1.043738,    1,    1
 45625.50000,  22.7177,  212.6885,   1.011398,     56064.847797,         0.104353,        3216.3211,   -611492732.4960,       -6148.8885,   -611502097.7056,     56063.792372,         1.043531,    1,    1
 45626.00000,  22.7175,  212.6883,   1.013516,     56174.066066,         0.104342,        3216.3810,   -611492732.4361,       -6148.8286,   -611502097.6457,     56173.008543,         1.043420,    1,    1
 45626.50000,  22.7173,  212.6882,   1.014815,     56244.604605,         0.104342,        3216.4408,   -611492732.3763,       -6148.7688,   -611502097.5859,     56243.545727,         1.043420,    1,    1
