Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 42098.30000, 170.0331,   32.3817,   0.982952,     48014.316532,         0.094996,       79841.0879,   -611502507.7292,       70476.9588,   -611511871.8583,     48013.382766,         0.949962,    1,    1
 42098.40000, 170.0332,   30.9155,   0.985210,     48119.627979,         0.094991,       79841.0756,   -611502507.7415,       70476.9466,   -611511871.8705,     48118.692115,         0.949913,    1,    1
 42098.50000, 170.0332,   29.4492,   0.987468,     48224.939425,         0.094986,       79841.0634,   -611502507.7537,       70476.9343,   -611511871.8827,     48224.001465,         0.949864,    1,    1
 42098.60000, 170.0332,   27.9830,   0.989666,     48327.609235,         0.094982,       79841.0511,   -611502507.7660,       70476.9221,   -611511871.8950,     48326.669230,         0.949819,    1,    1
 42098.70000, 170.0333,   26.5167,   0.991333,     48406.671385,         0.094981,       79841.0389,   -611502507.7782,       70476.9098,   -611511871.9072,     48405.729806,         0.949811,    1,    1
 42098.80000, 170.0333,   25.0505,   0.992874,     48480.144487,         0.094981,       79841.0266,   -611502507.7904,       70476.8976,   -611511871.9195,     48479.201445,         0.949811,    1,    1
 42098.90000, 170.0334,   23.5842,   0.994414,     48553.617589,         0.094981,       79841.0144,   -611502507.8027,       70476.8854,   -611511871.9317,     48552.673084,         0.949811,    1,    1
 42099.00000, 170.0334,   22.1180,   0.995955,     48627.090691,         0.094981,       79841.0021,   -611502507.8149,       70476.8731,   -611511871.9440,     48626.144723,         0.949811,    1,    1
 42099.10000, 170.0335,   20.6517,   0.997496,     48700.563794,         0.094981,       79840.9899,   -611502507.8272,       70476.8609,   -611511871.9562,     48699.616362,         0.949811,    1,    1
 42099.20000, 170.0335,   19.1855,   0.999036,     48774.036896,         0.094981,       79840.9776,   -611502507.8394,       70476.8486,   -611511871.9685,     48773.088000,         0.949811,    1,    1
 42099.30000, 170.0335,   17.7192,   1.000577,     48847.509998,         0.094981,       79840.9654,   -611502507.8517,       70476.8364,   -611511871.9807,     48846.559639,         0.949811,    1,    1
 42099.40000, 170.0336,   16.2529,   1.002092,     48919.772994,         0.094981,       79840.9532,   -611502507.8639,       70476.8241,   -611511871.9929,     48918.821196,         0.949811,    1,    1
 42099.50000, 170.0336,   14.7867,   1.002992,     48962.690084,         0.094981,       79840.9409,   -611502507.8762,       70476.8119,   -611511872.0052,     48961.737432,         0.949811,    1,    1
 42099.60000, 170.0337,   13.3204,   1.003634,     48993.303877,         0.094981,       79840.9287,   -611502507.8884,       70476.7996,   -611511872.0174,     48992.350615,         0.949811,    1,    1
 42099.70000, 170.0337,   11.8542,   1.004276,     49023.917670,         0.094981,       79840.9164,   -611502507.9007,       70476.7874,   -611511872.0297,     49022.963797,         0.949811,    1,    1
 42099.80000, 170.0338,   10.3879,   1.004918,     49054.531462,         0.094981,       79840.9042,   -611502507.9129,       70476.7752,   -611511872.0419,     49053.576980,         0.949811,    1,    1
 42099.90000, 170.0338,    8.9217,   1.005560,     49085.145255,         0.094981,       79840.8919,   -611502507.9251,       70476.7629,   -611511872.0542,     49084.190163,         0.949811,    1,    1
 42100.00000, 170.0338,    7.4554,   1.006202,     49115.759047,         0.094981,       79840.8797,   -611502507.9374,       70476.7507,   -611511872.0664,     49114.803346,         0.949811,    1,    1
 42100.10000, 170.0339,    5.9892,   1.006844,     49146.372840,         0.094981,       79840.8674,   -611502507.9496,       70476.7384,   -611511872.0787,     49145.416529,         0.949811,    1,    1
 42100.20000, 170.0339,    4.5229,   1.007482,     49176.834067,         0.094981,       79840.8552,   -611502507.9619,       70476.7262,   -611511872.0909,     49175.877150,         0.949811,    1,    1
 42100.30000, 170.0340,    3.6256,   1.007389,     49172.400219,         0.094981,       79840.8429,   -611502507.9741,       70476.7139,   -611511872.1031,     49171.443389,         0.949811,    1,    1
 42100.40000, 170.0340,    3.1488,   1.006747,     49141.787546,         0.094981,       79840.8307,   -611502507.9864,       70476.7017,   -611511872.1154,     49140.831327,         0.949811,    1,    1
 42100.50000, 170.0341,    2.6721,   1.006106,     49111.174874,         0.094981,       79840.8185,   -611502507.9986,       70476.6894,   -611511872.1276,     49110.219264,         0.949811,    1,    1
 42100.60000, 170.0341,    2.1954,   1.005464,     49080.562201,         0.094981,       79840.8062,   -611502508.0109,       70476.6772,   -611511872.1399,     49079.607201,         0.949811,    1,    1
 42100.70000, 170.0341,    1.7186,   1.004822,     49049.949528,         0.094981,       79840.7940,   -611502508.0231,       70476.6650,   -611511872.1521,     49048.995138,         0.949811,    1,    1
 42100.80000, 170.0342,    1.2419,   1.004180,     49019.336856,         0.094981,       79840.7817,   -611502508.0354,       70476.6527,   -611511872.1644,     49018.383075,         0.949811,    1,    1
 42100.90000, 170.0342,    0.7652,   1.003538,     48988.724183,         0.094981,       79840.7695,   -611502508.0476,       70476.6405,   -611511872.1766,     48987.771012,         0.949811,    1,    1
 42101.00000, 170.0343,    0.2884,   1.002896,     48958.111511,         0.094981,       79840.7572,   -611502508.0598,       70476.6282,   -611511872.1888,     48957.158949,         0.949811,    1,    1
 42101.10000, 170.0343,    0.0064,   1.002530,     48940.632589,         0.094981,       79840.7450,   -611502508.0721,       70476.6160,   -611511872.2011,     48939.680376,         0.949811,    1,    1
 42101.20000, 170.0344,    0.0065,   1.002552,     48941.724520,         0.094981,       79840.7327,   -611502508.0843,       70476.6037,   -611511872.2133,     48940.772285,         0.949811,    1,    1
 42101.30000, 170.0344,    0.0065,   1.002578,     48942.949003,         0.094981,       79840.7205,   -611502508.0966,       70476.5915,   -611511872.2256,     48941.996744,         0.949811,    1,    1
 42101.40000, 170.0344,    0.0065,   1.002604,     48944.173486,         0.094981,       79840.7082,   -611502508.1088,       70476.5793,   -611511872.2378,     48943.221202,         0.949811,    1,    1
 42101.50000, 170.0345,    0.0066,   1.002629,     48945.397969,         0.094981,       79840.6960,   -611502508.1211,       70476.5670,   -611511872.2501,     48944.445661,         0.949811,    1,    1
 42101.60000, 170.0345,    0.0066,   1.002655,     48946.622453,         0.094981,       79840.6838,   -611502508.1333,       70476.5548,   -611511872.2623,     48945.670120,         0.949811,    1,    1
 42101.70000, 170.0346,    0.0067,   1.002681,     48947.846936,         0.094981,       79840.6715,   -611502508.1456,       70476.5425,   -611511872.2746,     48946.894579,         0.949811,    1,    1
 42101.80000, 170.0346,    0.0067,   1.002706,     48949.071419,         0.094981,       79840.6593,   -611502508.1578,       70476.5303,   -611511872.2868,     48948.119037,         0.949811,    1,    1
 42101.90000, 170.0346,    0.0068,   1.002120,     48921.089815,         0.094981,       79840.6470,   -611502508.1701,       70476.5180,   -611511872.2990,     48920.137990,         0.949811,    1,    1
 42102.00000, 170.0347,    0.0068,   0.999984,     48819.246874,         0.094981,       79840.6348,   -611502508.1823,       70476.5058,   -611511872.3113,     48818.297078,         0.949811,    1,    1
 42102.10000, 170.0347,    0.0068,   0.997776,     48713.941322,         0.094981,       79840.6225,   -611502508.1945,       70476.4935,   -611511872.3235,     48712.993624,         0.949811,    1,    1
 42102.20000, 170.0348,    0.0069,   0.995568,     48608.635771,         0.094981,       79840.6103,   -611502508.2068,       70476.4813,   -611511872.3358,     48607.690170,         0.949811,    1,    1
 42102.30000, 170.0348,    0.0069,   0.993360,     48503.330219,         0.094981,       79840.5980,   -611502508.2190,       70476.4691,   -611511872.3480,     48502.386716,         0.949811,    1,    1
 42102.40000, 170.0349,    0.0070,   0.991152,     48398.024668,         0.094981,       79840.5858,   -611502508.2313,       70476.4568,   -611511872.3603,     48397.083261,         0.949811,    1,    1
 42102.50000, 170.0349,    0.0070,   0.988944,     48292.719117,         0.094981,       79840.5736,   -611502508.2435,       70476.4446,   -611511872.3725,     48291.779807,         0.949811,    1,    1
 42102.60000, 170.0349,    0.0071,   0.986735,     48187.413565,         0.094981,       79840.5613,   -611502508.2558,       70476.4323,   -611511872.3847,     48186.476353,         0.949811,    1,    1
 42102.70000, 170.0350,    0.0071,   0.984612,     48086.147981,         0.094981,       79840.5491,   -611502508.2680,       70476.4201,   -611511872.3970,     48085.212786,         0.949811,    1,    1
 42102.80000, 170.0350,    0.0071,   0.982871,     48003.127471,         0.094981,       79840.5368,   -611502508.2803,       70476.4078,   -611511872.4092,     48002.193929,         0.949811,    1,    1
 42102.90000, 170.0351,    0.0072,   0.981177,     47922.311583,         0.094981,       79840.5246,   -611502508.2925,       70476.3956,   -611511872.4215,     47921.379651,         0.949811,    1,    1
 42103.00000, 170.0351,    0.0072,   0.979482,     47841.495695,         0.094981,       79840.5123,   -611502508.3047,       70476.3834,   -611511872.4337,     47840.565372,         0.949811,    1,    1
 42103.10000, 170.0352,    0.0073,   0.977787,     47760.679806,         0.094981,       79840.5001,   -611502508.3170,       70476.3711,   -611511872.4460,     47759.751093,         0.949811,    1,    1
 42103.20000, 170.0352,    0.0073,   0.976093,     47679.863918,         0.094981,       79840.4878,   -611502508.3292,       70476.3589,   -611511872.4582,     47678.936815,         0.949811,    1,    1
 42103.30000, 170.0352,    0.0073,   0.974398,     47599.048030,         0.094981,       79840.4756,   -611502508.3415,       70476.3466,   -611511872.4704,     47598.122536,         0.949811,    1,    1
 42103.40000, 170.0353,    0.0074,   0.972704,     47518.232141,         0.094981,       79840.4633,   -611502508.3537,       70476.3344,   -611511872.4827,     47517.308257,         0.949811,    1,    1
 42103.50000, 170.0353,    0.0074,   0.971340,     47453.224857,         0.094981,       79840.4511,   -611502508.3660,       70476.3221,   -611511872.4949,     47452.302267,         0.949811,    1,    1
 42103.60000, 170.0354,    0.0075,   0.972929,     47528.978296,         0.094981,       79840.4389,   -611502508.3782,       70476.3099,   -611511872.5072,     47528.054198,         0.949811,    1,    1
 42103.70000, 170.0354,    0.0075,   0.975214,     47637.957297,         0.094981,       79840.4266,   -611502508.3905,       70476.2977,   -611511872.5194,     47637.031028,         0.949811,    1,    1
 42103.80000, 170.0355,    0.0076,   0.977499,     47746.936298,         0.094981,       79840.4144,   -611502508.4027,       70476.2854,   -611511872.5317,     47746.007858,         0.949811,    1,    1
 42103.90000, 170.0355,    0.0076,   0.979784,     47855.915299,         0.094981,       79840.4021,   -611502508.4149,       70476.2732,   -611511872.5439,     47854.984689,         0.949811,    1,    1
 42104.00000, 170.0355,    0.0076,   0.982069,     47964.894299,         0.094981,       79840.3899,   -611502508.4272,       70476.2609,   -611511872.5562,     47963.961519,         0.949811,    1,    1
 42104.10000, 170.0356,    0.0077,   0.984355,     48073.873300,         0.094981,       79840.3776,   -611502508.4394,       70476.2487,   -611511872.5684,     48072.938350,         0.949811,    1,    1
 42104.20000, 170.0356,    0.0077,   0.986640,     48182.852301,         0.094981,       79840.3654,   -611502508.4517,       70476.2364,   -611511872.5806,     48181.915180,         0.949811,    1,    1
 42104.30000, 170.0357,    0.0078,   0.989095,     48299.941336,         0.094981,       79840.3531,   -611502508.4639,       70476.2242,   -611511872.5929,     48299.001883,         0.949811,    1,    1
 42104.40000, 170.0357,    0.0078,   0.995665,     48613.278191,         0.094981,       79840.3409,   -611502508.4762,       70476.2119,   -611511872.6051,     48612.332497,         0.949811,    1,    1
 42104.50000, 170.0358,    0.0079,   1.003959,     49008.786721,         0.094981,       79840.3287,   -611502508.4884,       70476.1997,   -611511872.6174,     49007.833151,         0.949811,    1,    1
 42104.60000, 170.0358,    0.0079,   1.012252,     49404.295252,         0.094981,       79840.3164,   -611502508.5007,       70476.1875,   -611511872.6296,     49403.333804,         0.949811,    1,    1
 42104.70000, 170.0358,    0.0079,   1.020545,     49799.803783,         0.094981,       79840.3042,   -611502508.5129,       70476.1752,   -611511872.6419,     49798.834458,         0.949811,    1,    1
 42104.80000, 170.0359,    0.0080,   1.028839,     50195.312314,         0.094981,       79840.2919,   -611502508.5252,       70476.1630,   -611511872.6541,     50194.335112,         0.949811,    1,    1
 42104.90000, 170.0359,    0.0080,   1.037132,     50590.820845,         0.094981,       79840.2797,   -611502508.5374,       70476.1507,   -611511872.6663,     50589.835766,         0.949811,    1,    1
 42105.00000, 170.0360,    0.0081,   1.045425,     50986.329376,         0.094981,       79840.2674,   -611502508.5496,       70476.1385,   -611511872.6786,     50985.336419,         0.949811,    1,    1
 42105.10000, 170.0360,    0.0081,   1.053687,     51380.342601,         0.094981,       79840.2552,   -611502508.5619,       70476.1262,   -611511872.6908,     51379.341797,         0.949811,    1,    1
 42105.20000, 170.0361,    0.0082,   1.054750,     51431.047981,         0.094981,       79840.2429,   -611502508.5741,       70476.1140,   -611511872.7031,     51430.046168,         0.949811,    1,    1
 42105.30000, 170.0361,    0.0082,   1.050411,     51224.110328,         0.094981,       79840.2307,   -611502508.5864,       70476.1018,   -611511872.7153,     51223.112636,         0.949811,    1,    1
 42105.40000, 170.0361,    0.0082,   1.046072,     51017.172674,         0.094981,       79840.2185,   -611502508.5986,       70476.0895,   -611511872.7276,     51016.179104,         0.949811,    1,    1
 42105.50000, 170.0362,    0.0083,   1.041733,     50810.235021,         0.094981,       79840.2062,   -611502508.6109,       70476.0773,   -611511872.7398,     50809.245572,         0.949811,    1,    1
 42105.60000, 170.0362,    0.0083,   1.037394,     50603.297368,         0.094981,       79840.1940,   -611502508.6231,       70476.0650,   -611511872.7520,     50602.312040,         0.949811,    1,    1
 42105.70000, 170.0363,    0.0084,   1.033054,     50396.359714,         0.094981,       79840.1817,   -611502508.6354,       70476.0528,   -611511872.7643,     50395.378508,         0.949811,    1,    1
 42105.80000, 170.0363,    0.0084,   1.028715,     50189.422061,         0.094981,       79840.1695,   -611502508.6476,       70476.0405,   -611511872.7765,     50188.444976,         0.949811,    1,    1
 42105.90000, 170.0364,    0.0085,   1.024376,     49982.484408,         0.094981,       79840.1572,   -611502508.6598,       70476.0283,   -611511872.7888,     49981.511444,         0.949811,    1,    1
 42106.00000, 170.0364,    0.0085,   1.021932,     49864.400839,         0.094978,       79840.1450,   -611502508.6721,       70476.0161,   -611511872.8010,     49863.430228,         0.949781,    1,    1
 42106.10000, 170.0364,    0.0085,   1.022172,     49872.069446,         0.094971,       79840.1327,   -611502508.6843,       70476.0038,   -611511872.8133,     49871.098681,         0.949708,    1,    1
 42106.20000, 170.0365,    0.0086,   1.022430,     49880.640828,         0.094963,       79840.1205,   -611502508.6966,       70475.9916,   -611511872.8255,     49879.669892,         0.949635,    1,    1
 42106.30000, 170.0365,    0.0086,   1.022689,     49889.212210,         0.094956,       79840.1082,   -611502508.7088,       70475.9793,   -611511872.8378,     49888.241104,         0.949561,    1,    1
 42106.40000, 170.0366,    0.0087,   1.022947,     49897.783592,         0.094949,       79840.0960,   -611502508.7211,       70475.9671,   -611511872.8500,     49896.812315,         0.949488,    1,    1
 42106.50000, 170.0366,    0.0087,   1.023206,     49906.354974,         0.094942,       79840.0838,   -611502508.7333,       70475.9548,   -611511872.8622,     49905.383527,         0.949415,    1,    1
 42106.60000, 170.0366,    0.0088,   1.023465,     49914.926356,         0.094934,       79840.0715,   -611502508.7456,       70475.9426,   -611511872.8745,     49913.954738,         0.949342,    1,    1
 42106.70000, 170.0367,    0.0088,   1.023723,     49923.497738,         0.094927,       79840.0593,   -611502508.7578,       70475.9303,   -611511872.8867,     49922.525950,         0.949269,    1,    1
 42106.80000, 170.0367,    0.0088,   1.022834,     49878.391881,         0.094922,       79840.0470,   -611502508.7700,       70475.9181,   -611511872.8990,     49877.420990,         0.949216,    1,    1
 42106.90000, 170.0368,    0.0089,   1.019040,     49697.429022,         0.094921,       79840.0348,   -611502508.7823,       70475.9059,   -611511872.9112,     49696.461736,         0.949213,    1,    1
 42107.00000, 170.0368,    0.0089,   1.015109,     49510.083099,         0.094921,       79840.0225,   -611502508.7945,       70475.8936,   -611511872.9235,     49509.119545,         0.949213,    1,    1
 42107.10000, 170.0369,    0.0090,   1.011178,     49322.737176,         0.094921,       79840.0103,   -611502508.8068,       70475.8814,   -611511872.9357,     49321.777353,         0.949213,    1,    1
 42107.20000, 170.0369,    0.0090,   1.007247,     49135.391254,         0.094921,       79839.9980,   -611502508.8190,       70475.8691,   -611511872.9479,     49134.435161,         0.949213,    1,    1
 42107.30000, 170.0369,    0.0090,   1.003316,     48948.045331,         0.094921,       79839.9858,   -611502508.8313,       70475.8569,   -611511872.9602,     48947.092970,         0.949213,    1,    1
 42107.40000, 170.0370,    0.0091,   0.999385,     48760.699408,         0.094921,       79839.9736,   -611502508.8435,       70475.8446,   -611511872.9724,     48759.750778,         0.949213,    1,    1
 42107.50000, 170.0370,    0.0091,   0.995454,     48573.353485,         0.094921,       79839.9613,   -611502508.8558,       70475.8324,   -611511872.9847,     48572.408587,         0.949213,    1,    1
 42107.60000, 170.0371,    0.0092,   0.991849,     48400.537903,         0.094919,       79839.9491,   -611502508.8680,       70475.8202,   -611511872.9969,     48399.596446,         0.949193,    1,    1
 42107.70000, 170.0371,    0.0092,   0.989715,     48293.409103,         0.094908,       79839.9368,   -611502508.8803,       70475.8079,   -611511873.0092,     48292.469782,         0.949082,    1,    1
 42107.80000, 170.0372,    0.0093,   0.987760,     48194.225968,         0.094896,       79839.9246,   -611502508.8925,       70475.7957,   -611511873.0214,     48193.288623,         0.948960,    1,    1
 42107.90000, 170.0372,    0.0093,   0.985804,     48095.042832,         0.094884,       79839.9123,   -611502508.9047,       70475.7834,   -611511873.0336,     48094.107463,         0.948838,    1,    1
 42108.00000, 170.0372,    0.0093,   0.983848,     47995.859696,         0.094872,       79839.9001,   -611502508.9170,       70475.7712,   -611511873.0459,     47994.926303,         0.948716,    1,    1
 42108.10000, 170.0373,    0.0094,   0.981892,     47896.676561,         0.094859,       79839.8878,   -611502508.9292,       70475.7589,   -611511873.0581,     47895.745143,         0.948595,    1,    1
 42108.20000, 170.0373,    0.0094,   0.979937,     47797.493425,         0.094847,       79839.8756,   -611502508.9415,       70475.7467,   -611511873.0704,     47796.563982,         0.948473,    1,    1
 42108.30000, 170.0374,    0.0095,   0.977981,     47698.310289,         0.094835,       79839.8634,   -611502508.9537,       70475.7345,   -611511873.0826,     47697.382820,         0.948351,    1,    1
 42108.40000, 170.0374,    0.0095,   0.976274,     47611.249166,         0.094823,       79839.8511,   -611502508.9660,       70475.7222,   -611511873.0949,     47610.323430,         0.948235,    1,    1
 42108.50000, 170.0375,    0.0096,   0.976779,     47632.248536,         0.094817,       79839.8389,   -611502508.9782,       70475.7100,   -611511873.1071,     47631.322380,         0.948173,    1,    1
 42108.60000, 170.0375,    0.0096,   0.977807,     47678.778951,         0.094812,       79839.8266,   -611502508.9905,       70475.6977,   -611511873.1194,     47677.851869,         0.948124,    1,    1
 42108.70000, 170.0375,    0.0096,   0.978835,     47725.309366,         0.094808,       79839.8144,   -611502509.0027,       70475.6855,   -611511873.1316,     47724.381357,         0.948076,    1,    1
 42108.80000, 170.0376,    0.0097,   0.979863,     47771.839782,         0.094803,       79839.8021,   -611502509.0149,       70475.6732,   -611511873.1438,     47770.910846,         0.948027,    1,    1
 42108.90000, 170.0376,    0.0097,   0.980891,     47818.370197,         0.094798,       79839.7899,   -611502509.0272,       70475.6610,   -611511873.1561,     47817.440334,         0.947978,    1,    1
 42109.00000, 170.0377,    0.0098,   0.981919,     47864.900613,         0.094793,       79839.7776,   -611502509.0394,       70475.6487,   -611511873.1683,     47863.969823,         0.947929,    1,    1
 42109.10000, 170.0377,    0.0098,   0.982946,     47911.431028,         0.094788,       79839.7654,   -611502509.0517,       70475.6365,   -611511873.1806,     47910.499312,         0.947881,    1,    1
 42109.20000, 170.0378,    0.0099,   0.983881,     47953.498312,         0.094783,       79839.7531,   -611502509.0639,       70475.6243,   -611511873.1928,     47952.565759,         0.947832,    1,    1
 42109.30000, 170.0378,    0.0099,   0.982542,     47887.401173,         0.094778,       79839.7409,   -611502509.0762,       70475.6120,   -611511873.2051,     47886.469937,         0.947783,    1,    1
 42109.40000, 170.0378,    0.0099,   0.980250,     47775.973206,         0.094773,       79839.7287,   -611502509.0884,       70475.5998,   -611511873.2173,     47775.044190,         0.947734,    1,    1
 42109.50000, 170.0379,    0.0100,   0.977958,     47664.545239,         0.094769,       79839.7164,   -611502509.1007,       70475.5875,   -611511873.2295,     47663.618442,         0.947685,    1,    1
 42109.60000, 170.0379,    0.0100,   0.975666,     47553.117272,         0.094764,       79839.7042,   -611502509.1129,       70475.5753,   -611511873.2418,     47552.192695,         0.947637,    1,    1
 42109.70000, 170.0380,    0.0101,   0.973375,     47441.689305,         0.094759,       79839.6919,   -611502509.1251,       70475.5630,   -611511873.2540,     47440.766947,         0.947588,    1,    1
 42109.80000, 170.0380,    0.0101,   0.971083,     47330.261337,         0.094754,       79839.6797,   -611502509.1374,       70475.5508,   -611511873.2663,     47329.341198,         0.947539,    1,    1
 42109.90000, 170.0381,    0.0102,   0.968791,     47218.833370,         0.094749,       79839.6674,   -611502509.1496,       70475.5386,   -611511873.2785,     47217.915450,         0.947490,    1,    1
 42110.00000, 170.0381,    0.0102,   0.966511,     47107.964871,         0.094744,       79839.6552,   -611502509.1619,       70475.5263,   -611511873.2908,     47107.049158,         0.947442,    1,    1
 42110.10000, 170.0381,    0.0102,   0.966944,     47126.836743,         0.094741,       79839.6429,   -611502509.1741,       70475.5141,   -611511873.3030,     47125.920653,         0.947407,    1,    1
 42110.20000, 170.0382,    0.0103,   0.969415,     47243.162643,         0.094738,       79839.6307,   -611502509.1864,       70475.5018,   -611511873.3152,     47242.244236,         0.947382,    1,    1
 42110.30000, 170.0382,    0.0103,   0.971886,     47359.488542,         0.094736,       79839.6185,   -611502509.1986,       70475.4896,   -611511873.3275,     47358.567819,         0.947358,    1,    1
 42110.40000, 170.0383,    0.0104,   0.974356,     47475.814442,         0.094733,       79839.6062,   -611502509.2109,       70475.4773,   -611511873.3397,     47474.891402,         0.947334,    1,    1
 42110.50000, 170.0383,    0.0104,   0.976827,     47592.140342,         0.094731,       79839.5940,   -611502509.2231,       70475.4651,   -611511873.3520,     47591.214985,         0.947309,    1,    1
 42110.60000, 170.0384,    0.0105,   0.979298,     47708.466242,         0.094728,       79839.5817,   -611502509.2354,       70475.4529,   -611511873.3642,     47707.538568,         0.947285,    1,    1
 42110.70000, 170.0384,    0.0105,   0.981768,     47824.792142,         0.094726,       79839.5695,   -611502509.2476,       70475.4406,   -611511873.3765,     47823.862151,         0.947260,    1,    1
 42110.80000, 170.0384,    0.0105,   0.984239,     47941.118041,         0.094724,       79839.5572,   -611502509.2598,       70475.4284,   -611511873.3887,     47940.185735,         0.947236,    1,    1
 42110.90000, 170.0385,    0.0106,   0.986413,     48039.279398,         0.094713,       79839.5450,   -611502509.2721,       70475.4161,   -611511873.4010,     48038.345135,         0.947131,    1,    1
 42111.00000, 170.0385,    0.0106,   0.988167,     48111.709691,         0.094691,       79839.5327,   -611502509.2843,       70475.4039,   -611511873.4132,     48110.773983,         0.946913,    1,    1
 42111.10000, 170.0386,    0.0107,   0.989918,     48183.954197,         0.094669,       79839.5205,   -611502509.2966,       70475.3916,   -611511873.4254,     48183.017049,         0.946693,    1,    1
 42111.20000, 170.0386,    0.0107,   0.991669,     48256.198703,         0.094647,       79839.5083,   -611502509.3088,       70475.3794,   -611511873.4377,     48255.260115,         0.946474,    1,    1
 42111.30000, 170.0386,    0.0108,   0.993419,     48328.443209,         0.094625,       79839.4960,   -611502509.3211,       70475.3671,   -611511873.4499,     48327.503182,         0.946254,    1,    1
 42111.40000, 170.0387,    0.0108,   0.995170,     48400.687716,         0.094603,       79839.4838,   -611502509.3333,       70475.3549,   -611511873.4622,     48399.746250,         0.946035,    1,    1
 42111.50000, 170.0387,    0.0108,   0.996921,     48472.932222,         0.094582,       79839.4715,   -611502509.3456,       70475.3427,   -611511873.4744,     48471.989319,         0.945815,    1,    1
 42111.60000, 170.0388,    0.0109,   0.998671,     48545.176728,         0.094560,       79839.4593,   -611502509.3578,       70475.3304,   -611511873.4867,     48544.232389,         0.945596,    1,    1
 42111.70000, 170.0388,    0.0109,   0.999625,     48582.553847,         0.094544,       79839.4470,   -611502509.3700,       70475.3182,   -611511873.4989,     48581.608765,         0.945436,    1,    1
 42111.80000, 170.0389,    0.0110,   0.998559,     48531.610876,         0.094543,       79839.4348,   -611502509.3823,       70475.3059,   -611511873.5111,     48530.666809,         0.945429,    1,    1
 42111.90000, 170.0389,    0.0110,   0.997399,     48476.509134,         0.094543,       79839.4225,   -611502509.3945,       70475.2937,   -611511873.5234,     48475.566164,         0.945429,    1,    1
 42112.00000, 170.0389,    0.0110,   0.996238,     48421.407392,         0.094543,       79839.4103,   -611502509.4068,       70475.2814,   -611511873.5356,     48420.465520,         0.945429,    1,    1
 42112.10000, 170.0390,    0.0111,   0.995077,     48366.305650,         0.094543,       79839.3980,   -611502509.4190,       70475.2692,   -611511873.5479,     48365.364875,         0.945429,    1,    1
 42112.20000, 170.0390,    0.0111,   0.993916,     48311.203908,         0.094543,       79839.3858,   -611502509.4313,       70475.2570,   -611511873.5601,     48310.264230,         0.945429,    1,    1
 42112.30000, 170.0391,    0.0112,   0.992755,     48256.102166,         0.094543,       79839.3736,   -611502509.4435,       70475.2447,   -611511873.5724,     48255.163586,         0.945429,    1,    1
 42112.40000, 170.0391,    0.0112,   0.991595,     48201.000424,         0.094543,       79839.3613,   -611502509.4558,       70475.2325,   -611511873.5846,     48200.062941,         0.945429,    1,    1
 42112.50000, 170.0392,    0.0113,   0.990948,     48168.480387,         0.094539,       79839.3491,   -611502509.4680,       70475.2202,   -611511873.5968,     48167.543551,         0.945393,    1,    1
 42112.60000, 170.0392,    0.0113,   0.992628,     48238.146884,         0.094519,       79839.3368,   -611502509.4802,       70475.2080,   -611511873.6091,     48237.208658,         0.945193,    1,    1
 42112.70000, 170.0392,    0.0113,   0.994590,     48320.187353,         0.094497,       79839.3246,   -611502509.4925,       70475.1957,   -611511873.6213,     48319.247491,         0.944974,    1,    1
 42112.80000, 170.0393,    0.0114,   0.996552,     48402.227822,         0.094475,       79839.3123,   -611502509.5047,       70475.1835,   -611511873.6336,     48401.286325,         0.944754,    1,    1
 42112.90000, 170.0393,    0.0114,   0.998514,     48484.268291,         0.094453,       79839.3001,   -611502509.5170,       70475.1713,   -611511873.6458,     48483.325160,         0.944535,    1,    1
 42113.00000, 170.0394,    0.0115,   1.000476,     48566.308761,         0.094432,       79839.2878,   -611502509.5292,       70475.1590,   -611511873.6581,     48565.363996,         0.944315,    1,    1
 42113.10000, 170.0394,    0.0115,   1.002438,     48648.349230,         0.094410,       79839.2756,   -611502509.5415,       70475.1468,   -611511873.6703,     48647.402832,         0.944096,    1,    1
 42113.20000, 170.0395,    0.0116,   1.004400,     48730.389699,         0.094388,       79839.2634,   -611502509.5537,       70475.1345,   -611511873.6826,     48729.441670,         0.943876,    1,    1
 42113.30000, 170.0395,    0.0116,   1.006533,     48820.264526,         0.094365,       79839.2511,   -611502509.5660,       70475.1223,   -611511873.6948,     48819.314708,         0.943653,    1,    1
 42113.40000, 170.0395,    0.0116,   1.010189,     48980.056105,         0.094339,       79839.2389,   -611502509.5782,       70475.1100,   -611511873.7070,     48979.103099,         0.943393,    1,    1
 42113.50000, 170.0396,    0.0117,   1.014206,     49156.381679,         0.094312,       79839.2266,   -611502509.5905,       70475.0978,   -611511873.7193,     49155.425156,         0.943125,    1,    1
 42113.60000, 170.0396,    0.0117,   1.018223,     49332.707254,         0.094286,       79839.2144,   -611502509.6027,       70475.0855,   -611511873.7315,     49331.747215,         0.942857,    1,    1
 42113.70000, 170.0397,    0.0118,   1.022240,     49509.032828,         0.094259,       79839.2021,   -611502509.6149,       70475.0733,   -611511873.7438,     49508.069276,         0.942588,    1,    1
