Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 42353.40000, 170.1341,    0.1063,   0.955802,     48516.207201,         0.098740,       79811.8643,   -611502536.9528,       70447.7386,   -611511901.0785,     48515.263445,         0.987396,    1,    1
 42353.50000, 170.1342,    0.1063,   0.951427,     48293.150985,         0.098727,       79811.8521,   -611502536.9650,       70447.7264,   -611511901.0907,     48292.211668,         0.987272,    1,    1
 42353.60000, 170.1342,    0.1063,   0.952915,     48359.049446,         0.098711,       79811.8398,   -611502536.9773,       70447.7141,   -611511901.1029,     48358.108813,         0.987112,    1,    1
 42353.70000, 170.1342,    0.1064,   0.956219,     48514.445064,         0.098694,       79811.8276,   -611502536.9895,       70447.7019,   -611511901.1152,     48513.501332,         0.986941,    1,    1
 42353.80000, 170.1343,    0.1064,   0.959523,     48669.840682,         0.098677,       79811.8153,   -611502537.0017,       70447.6897,   -611511901.1274,     48668.893853,         0.986771,    1,    1
 42353.90000, 170.1343,    0.1065,   0.962826,     48825.236299,         0.098660,       79811.8031,   -611502537.0140,       70447.6774,   -611511901.1397,     48824.286375,         0.986600,    1,    1
 42354.00000, 170.1344,    0.1065,   0.966130,     48980.631917,         0.098643,       79811.7909,   -611502537.0262,       70447.6652,   -611511901.1519,     48979.678898,         0.986430,    1,    1
 42354.10000, 170.1344,    0.1065,   0.969434,     49136.027535,         0.098626,       79811.7786,   -611502537.0384,       70447.6529,   -611511901.1641,     49135.071422,         0.986259,    1,    1
 42354.20000, 170.1345,    0.1066,   0.972737,     49291.423152,         0.098609,       79811.7664,   -611502537.0507,       70447.6407,   -611511901.1764,     49290.463947,         0.986088,    1,    1
 42354.30000, 170.1345,    0.1066,   0.975996,     49444.641667,         0.098592,       79811.7542,   -611502537.0629,       70447.6285,   -611511901.1886,     49443.679414,         0.985919,    1,    1
 42354.40000, 170.1345,    0.1067,   0.976780,     49478.269408,         0.098581,       79811.7419,   -611502537.0751,       70447.6162,   -611511901.2008,     49477.306487,         0.985811,    1,    1
 42354.50000, 170.1346,    0.1067,   0.976185,     49445.232584,         0.098574,       79811.7297,   -611502537.0874,       70447.6040,   -611511901.2131,     49444.270321,         0.985738,    1,    1
 42354.60000, 170.1346,    0.1068,   0.975590,     49412.195760,         0.098567,       79811.7175,   -611502537.0996,       70447.5918,   -611511901.2253,     49411.234155,         0.985665,    1,    1
 42354.70000, 170.1347,    0.1068,   0.974994,     49379.158935,         0.098559,       79811.7052,   -611502537.1118,       70447.5795,   -611511901.2375,     49378.197989,         0.985592,    1,    1
 42354.80000, 170.1347,    0.1068,   0.974399,     49346.122111,         0.098552,       79811.6930,   -611502537.1241,       70447.5673,   -611511901.2498,     49345.161823,         0.985519,    1,    1
 42354.90000, 170.1347,    0.1069,   0.973804,     49313.085287,         0.098545,       79811.6808,   -611502537.1363,       70447.5551,   -611511901.2620,     49312.125656,         0.985446,    1,    1
 42355.00000, 170.1348,    0.1069,   0.973208,     49280.048463,         0.098537,       79811.6685,   -611502537.1486,       70447.5428,   -611511901.2742,     49279.089490,         0.985373,    1,    1
 42355.10000, 170.1348,    0.1070,   0.972613,     49247.011639,         0.098530,       79811.6563,   -611502537.1608,       70447.5306,   -611511901.2865,     49246.053323,         0.985300,    1,    1
 42355.20000, 170.1349,    0.1070,   0.972534,     49241.276982,         0.098526,       79811.6440,   -611502537.1730,       70447.5184,   -611511901.2987,     49240.318781,         0.985262,    1,    1
 42355.30000, 170.1349,    0.1071,   0.973004,     49264.525118,         0.098526,       79811.6318,   -611502537.1853,       70447.5061,   -611511901.3109,     49263.566454,         0.985262,    1,    1
 42355.40000, 170.1350,    0.1071,   0.973474,     49287.773254,         0.098526,       79811.6196,   -611502537.1975,       70447.4939,   -611511901.3232,     49286.814126,         0.985262,    1,    1
 42355.50000, 170.1350,    0.1071,   0.973944,     49311.021389,         0.098526,       79811.6073,   -611502537.2097,       70447.4817,   -611511901.3354,     49310.061799,         0.985262,    1,    1
 42355.60000, 170.1350,    0.1072,   0.974414,     49334.269525,         0.098526,       79811.5951,   -611502537.2220,       70447.4694,   -611511901.3476,     49333.309472,         0.985262,    1,    1
 42355.70000, 170.1351,    0.1072,   0.974884,     49357.517660,         0.098526,       79811.5829,   -611502537.2342,       70447.4572,   -611511901.3599,     49356.557144,         0.985262,    1,    1
 42355.80000, 170.1351,    0.1073,   0.975354,     49380.765796,         0.098526,       79811.5706,   -611502537.2464,       70447.4450,   -611511901.3721,     49379.804817,         0.985262,    1,    1
 42355.90000, 170.1352,    0.1073,   0.975824,     49404.013931,         0.098526,       79811.5584,   -611502537.2587,       70447.4327,   -611511901.3843,     49403.052489,         0.985262,    1,    1
 42356.00000, 170.1352,    0.1073,   0.976898,     49458.343743,         0.098529,       79811.5462,   -611502537.2709,       70447.4205,   -611511901.3966,     49457.381219,         0.985286,    1,    1
 42356.10000, 170.1353,    0.1074,   0.979166,     49574.156813,         0.098536,       79811.5339,   -611502537.2831,       70447.4083,   -611511901.4088,     49573.191983,         0.985358,    1,    1
 42356.20000, 170.1353,    0.1074,   0.981467,     49691.621077,         0.098543,       79811.5217,   -611502537.2954,       70447.3960,   -611511901.4210,     49690.653909,         0.985431,    1,    1
 42356.30000, 170.1353,    0.1075,   0.983768,     49809.085340,         0.098550,       79811.5095,   -611502537.3076,       70447.3838,   -611511901.4333,     49808.115833,         0.985504,    1,    1
 42356.40000, 170.1354,    0.1075,   0.986068,     49926.549604,         0.098558,       79811.4972,   -611502537.3199,       70447.3716,   -611511901.4455,     49925.577758,         0.985577,    1,    1
 42356.50000, 170.1354,    0.1076,   0.988369,     50044.013868,         0.098565,       79811.4850,   -611502537.3321,       70447.3593,   -611511901.4578,     50043.039682,         0.985650,    1,    1
 42356.60000, 170.1355,    0.1076,   0.990670,     50161.478132,         0.098572,       79811.4727,   -611502537.3443,       70447.3471,   -611511901.4700,     50160.501606,         0.985723,    1,    1
 42356.70000, 170.1355,    0.1076,   0.992970,     50278.942396,         0.098580,       79811.4605,   -611502537.3566,       70447.3349,   -611511901.4822,     50277.963529,         0.985796,    1,    1
 42356.80000, 170.1355,    0.1077,   0.994380,     50353.265312,         0.098589,       79811.4483,   -611502537.3688,       70447.3226,   -611511901.4945,     50352.284964,         0.985889,    1,    1
 42356.90000, 170.1356,    0.1077,   0.992587,     50272.624363,         0.098605,       79811.4360,   -611502537.3810,       70447.3104,   -611511901.5067,     50271.645619,         0.986054,    1,    1
 42357.00000, 170.1356,    0.1078,   0.990515,     50178.408235,         0.098622,       79811.4238,   -611502537.3933,       70447.2981,   -611511901.5189,     50177.431365,         0.986224,    1,    1
 42357.10000, 170.1357,    0.1078,   0.988442,     50084.192107,         0.098639,       79811.4116,   -611502537.4055,       70447.2859,   -611511901.5312,     50083.217112,         0.986395,    1,    1
 42357.20000, 170.1357,    0.1079,   0.986370,     49989.975978,         0.098657,       79811.3993,   -611502537.4177,       70447.2737,   -611511901.5434,     49989.002860,         0.986566,    1,    1
 42357.30000, 170.1358,    0.1079,   0.984297,     49895.759850,         0.098674,       79811.3871,   -611502537.4300,       70447.2614,   -611511901.5556,     49894.788609,         0.986736,    1,    1
 42357.40000, 170.1358,    0.1079,   0.982225,     49801.543722,         0.098691,       79811.3749,   -611502537.4422,       70447.2492,   -611511901.5679,     49800.574358,         0.986907,    1,    1
 42357.50000, 170.1358,    0.1080,   0.980152,     49707.327593,         0.098708,       79811.3626,   -611502537.4545,       70447.2370,   -611511901.5801,     49706.360108,         0.987077,    1,    1
 42357.60000, 170.1359,    0.1080,   0.978208,     49619.084937,         0.098724,       79811.3504,   -611502537.4667,       70447.2247,   -611511901.5923,     49618.119211,         0.987240,    1,    1
 42357.70000, 170.1359,    0.1081,   0.977154,     49572.138277,         0.098735,       79811.3381,   -611502537.4789,       70447.2125,   -611511901.6046,     49571.173485,         0.987348,    1,    1
 42357.80000, 170.1360,    0.1081,   0.976269,     49532.983475,         0.098745,       79811.3259,   -611502537.4912,       70447.2003,   -611511901.6168,     49532.019463,         0.987445,    1,    1
 42357.90000, 170.1360,    0.1081,   0.975383,     49493.828674,         0.098754,       79811.3137,   -611502537.5034,       70447.1880,   -611511901.6290,     49492.865442,         0.987543,    1,    1
 42358.00000, 170.1361,    0.1082,   0.974497,     49454.673873,         0.098764,       79811.3014,   -611502537.5156,       70447.1758,   -611511901.6413,     49453.711420,         0.987640,    1,    1
 42358.10000, 170.1361,    0.1082,   0.973611,     49415.519071,         0.098774,       79811.2892,   -611502537.5279,       70447.1636,   -611511901.6535,     49414.557399,         0.987738,    1,    1
 42358.20000, 170.1361,    0.1083,   0.972726,     49376.364270,         0.098784,       79811.2770,   -611502537.5401,       70447.1513,   -611511901.6657,     49375.403377,         0.987835,    1,    1
 42358.30000, 170.1362,    0.1083,   0.971840,     49337.209469,         0.098793,       79811.2647,   -611502537.5523,       70447.1391,   -611511901.6780,     49336.249356,         0.987933,    1,    1
 42358.40000, 170.1362,    0.1084,   0.971024,     49301.338445,         0.098803,       79811.2525,   -611502537.5646,       70447.1269,   -611511901.6902,     49300.379048,         0.988027,    1,    1
 42358.50000, 170.1363,    0.1084,   0.971341,     49319.156341,         0.098807,       79811.2403,   -611502537.5768,       70447.1146,   -611511901.7024,     49318.196589,         0.988070,    1,    1
 42358.60000, 170.1363,    0.1084,   0.972056,     49355.863923,         0.098809,       79811.2280,   -611502537.5890,       70447.1024,   -611511901.7147,     49354.903440,         0.988094,    1,    1
 42358.70000, 170.1363,    0.1085,   0.972772,     49392.571506,         0.098812,       79811.2158,   -611502537.6013,       70447.0902,   -611511901.7269,     49391.610291,         0.988118,    1,    1
 42358.80000, 170.1364,    0.1085,   0.973488,     49429.279088,         0.098814,       79811.2036,   -611502537.6135,       70447.0779,   -611511901.7391,     49428.317143,         0.988143,    1,    1
 42358.90000, 170.1364,    0.1086,   0.974204,     49465.986670,         0.098817,       79811.1913,   -611502537.6258,       70447.0657,   -611511901.7514,     49465.023994,         0.988167,    1,    1
 42359.00000, 170.1365,    0.1086,   0.974920,     49502.694253,         0.098819,       79811.1791,   -611502537.6380,       70447.0535,   -611511901.7636,     49501.730846,         0.988191,    1,    1
 42359.10000, 170.1365,    0.1087,   0.975636,     49539.401835,         0.098822,       79811.1668,   -611502537.6502,       70447.0412,   -611511901.7758,     49538.437697,         0.988216,    1,    1
 42359.20000, 170.1366,    0.1087,   0.976355,     49576.275847,         0.098824,       79811.1546,   -611502537.6625,       70447.0290,   -611511901.7881,     49575.310974,         0.988240,    1,    1
 42359.30000, 170.1366,    0.1087,   0.977373,     49627.267767,         0.098825,       79811.1424,   -611502537.6747,       70447.0168,   -611511901.8003,     49626.301879,         0.988249,    1,    1
 42359.40000, 170.1366,    0.1088,   0.978582,     49687.223485,         0.098825,       79811.1301,   -611502537.6869,       70447.0045,   -611511901.8126,     49686.256402,         0.988249,    1,    1
 42359.50000, 170.1367,    0.1088,   0.979790,     49747.179203,         0.098825,       79811.1179,   -611502537.6992,       70446.9923,   -611511901.8248,     49746.210926,         0.988249,    1,    1
 42359.60000, 170.1367,    0.1089,   0.980998,     49807.134921,         0.098825,       79811.1057,   -611502537.7114,       70446.9801,   -611511901.8370,     49806.165450,         0.988249,    1,    1
 42359.70000, 170.1368,    0.1089,   0.982207,     49867.090639,         0.098825,       79811.0934,   -611502537.7236,       70446.9678,   -611511901.8493,     49866.119974,         0.988249,    1,    1
 42359.80000, 170.1368,    0.1089,   0.983415,     49927.046357,         0.098825,       79811.0812,   -611502537.7359,       70446.9556,   -611511901.8615,     49926.074498,         0.988249,    1,    1
 42359.90000, 170.1369,    0.1090,   0.984623,     49987.002075,         0.098825,       79811.0690,   -611502537.7481,       70446.9433,   -611511901.8737,     49986.029022,         0.988249,    1,    1
 42360.00000, 170.1369,    0.1090,   0.985831,     50046.957793,         0.098825,       79811.0567,   -611502537.7603,       70446.9311,   -611511901.8860,     50045.983546,         0.988249,    1,    1
 42360.10000, 170.1369,    0.1091,   0.985368,     50023.955444,         0.098825,       79811.0445,   -611502537.7726,       70446.9189,   -611511901.8982,     50022.981655,         0.988249,    1,    1
 42360.20000, 170.1370,    0.1091,   0.982853,     49899.170176,         0.098825,       79811.0323,   -611502537.7848,       70446.9066,   -611511901.9104,     49898.198872,         0.988249,    1,    1
 42360.30000, 170.1370,    0.1092,   0.980338,     49774.364395,         0.098825,       79811.0200,   -611502537.7971,       70446.8944,   -611511901.9227,     49773.395577,         0.988249,    1,    1
 42360.40000, 170.1371,    0.1092,   0.977823,     49649.558615,         0.098825,       79811.0078,   -611502537.8093,       70446.8822,   -611511901.9349,     49648.592282,         0.988249,    1,    1
 42360.50000, 170.1371,    0.1092,   0.975307,     49524.752835,         0.098825,       79810.9955,   -611502537.8215,       70446.8699,   -611511901.9471,     49523.788988,         0.988249,    1,    1
 42360.60000, 170.1371,    0.1093,   0.972792,     49399.947054,         0.098825,       79810.9833,   -611502537.8338,       70446.8577,   -611511901.9594,     49398.985693,         0.988249,    1,    1
 42360.70000, 170.1372,    0.1093,   0.970277,     49275.141274,         0.098825,       79810.9711,   -611502537.8460,       70446.8455,   -611511901.9716,     49274.182398,         0.988249,    1,    1
 42360.80000, 170.1372,    0.1094,   0.967762,     49150.335494,         0.098825,       79810.9588,   -611502537.8582,       70446.8332,   -611511901.9838,     49149.379104,         0.988249,    1,    1
 42360.90000, 170.1373,    0.1094,   0.964675,     48997.175073,         0.098825,       79810.9466,   -611502537.8705,       70446.8210,   -611511901.9961,     48996.221734,         0.988249,    1,    1
 42361.00000, 170.1373,    0.1095,   0.960308,     48780.486117,         0.098825,       79810.9344,   -611502537.8827,       70446.8088,   -611511902.0083,     48779.537094,         0.988249,    1,    1
 42361.10000, 170.1374,    0.1095,   0.955894,     48561.464209,         0.098825,       79810.9221,   -611502537.8949,       70446.7965,   -611511902.0205,     48560.519547,         0.988249,    1,    1
 42361.20000, 170.1374,    0.1095,   0.951480,     48342.442300,         0.098825,       79810.9099,   -611502537.9072,       70446.7843,   -611511902.0328,     48341.502001,         0.988249,    1,    1
 42361.30000, 170.1374,    0.1096,   0.947066,     48123.420391,         0.098825,       79810.8977,   -611502537.9194,       70446.7721,   -611511902.0450,     48122.484454,         0.988249,    1,    1
 42361.40000, 170.1375,    0.1096,   0.942652,     47904.398483,         0.098825,       79810.8854,   -611502537.9317,       70446.7598,   -611511902.0572,     47903.466907,         0.988249,    1,    1
 42361.50000, 170.1375,    0.1097,   0.938238,     47685.376574,         0.098825,       79810.8732,   -611502537.9439,       70446.7476,   -611511902.0695,     47684.449361,         0.988249,    1,    1
 42361.60000, 170.1376,    0.1097,   0.933824,     47466.354665,         0.098825,       79810.8610,   -611502537.9561,       70446.7354,   -611511902.0817,     47465.431814,         0.988249,    1,    1
 42361.70000, 170.1376,    0.1097,   0.931152,     47333.782992,         0.098825,       79810.8487,   -611502537.9684,       70446.7231,   -611511902.0939,     47332.862781,         0.988249,    1,    1
 42361.80000, 170.1377,    0.1098,   0.935554,     47552.195639,         0.098825,       79810.8365,   -611502537.9806,       70446.7109,   -611511902.1062,     47551.271078,         0.988249,    1,    1
 42361.90000, 170.1377,    0.1098,   0.940708,     47807.925063,         0.098825,       79810.8242,   -611502537.9928,       70446.6987,   -611511902.1184,     47806.995409,         0.988249,    1,    1
 42362.00000, 170.1377,    0.1099,   0.945862,     48063.654486,         0.098825,       79810.8120,   -611502538.0051,       70446.6864,   -611511902.1306,     48062.719739,         0.988249,    1,    1
 42362.10000, 170.1378,    0.1099,   0.951015,     48319.383910,         0.098825,       79810.7998,   -611502538.0173,       70446.6742,   -611511902.1429,     48318.444070,         0.988249,    1,    1
 42362.20000, 170.1378,    0.1100,   0.956169,     48575.113333,         0.098825,       79810.7875,   -611502538.0295,       70446.6620,   -611511902.1551,     48574.168400,         0.988249,    1,    1
 42362.30000, 170.1379,    0.1100,   0.961323,     48830.842757,         0.098825,       79810.7753,   -611502538.0418,       70446.6497,   -611511902.1674,     48829.892730,         0.988249,    1,    1
 42362.40000, 170.1379,    0.1100,   0.966477,     49086.572181,         0.098825,       79810.7631,   -611502538.0540,       70446.6375,   -611511902.1796,     49085.617061,         0.988249,    1,    1
 42362.50000, 170.1379,    0.1101,   0.971678,     49344.559356,         0.098825,       79810.7508,   -611502538.0662,       70446.6253,   -611511902.1918,     49343.599097,         0.988247,    1,    1
 42362.60000, 170.1380,    0.1101,   0.977266,     49620.794961,         0.098823,       79810.7386,   -611502538.0785,       70446.6130,   -611511902.2041,     49619.829201,         0.988227,    1,    1
 42362.70000, 170.1380,    0.1102,   0.982938,     49900.980892,         0.098820,       79810.7264,   -611502538.0907,       70446.6008,   -611511902.2163,     49900.009551,         0.988202,    1,    1
 42362.80000, 170.1381,    0.1102,   0.988610,     50181.166823,         0.098818,       79810.7141,   -611502538.1030,       70446.5885,   -611511902.2285,     50180.189901,         0.988178,    1,    1
 42362.90000, 170.1381,    0.1103,   0.994282,     50461.352754,         0.098815,       79810.7019,   -611502538.1152,       70446.5763,   -611511902.2408,     50460.370251,         0.988154,    1,    1
 42363.00000, 170.1382,    0.1103,   0.999953,     50741.538685,         0.098813,       79810.6897,   -611502538.1274,       70446.5641,   -611511902.2530,     50740.550602,         0.988129,    1,    1
 42363.10000, 170.1382,    0.1103,   1.005625,     51021.724616,         0.098810,       79810.6774,   -611502538.1397,       70446.5518,   -611511902.2652,     51020.730953,         0.988105,    1,    1
 42363.20000, 170.1382,    0.1104,   1.011297,     51301.910547,         0.098808,       79810.6652,   -611502538.1519,       70446.5396,   -611511902.2775,     51300.911304,         0.988080,    1,    1
 42363.30000, 170.1383,    0.1104,   1.016722,     51569.886976,         0.098806,       79810.6529,   -611502538.1641,       70446.5274,   -611511902.2897,     51568.882397,         0.988057,    1,    1
 42363.40000, 170.1383,    0.1105,   1.016848,     51575.840206,         0.098805,       79810.6407,   -611502538.1764,       70446.5151,   -611511902.3019,     51574.835509,         0.988050,    1,    1
 42363.50000, 170.1384,    0.1105,   1.014875,     51477.958659,         0.098805,       79810.6285,   -611502538.1886,       70446.5029,   -611511902.3142,     51476.955911,         0.988050,    1,    1
 42363.60000, 170.1384,    0.1105,   1.012902,     51380.077111,         0.098805,       79810.6162,   -611502538.2008,       70446.4907,   -611511902.3264,     51379.076312,         0.988050,    1,    1
 42363.70000, 170.1385,    0.1106,   1.010929,     51282.195563,         0.098805,       79810.6040,   -611502538.2131,       70446.4784,   -611511902.3386,     51281.196714,         0.988050,    1,    1
 42363.80000, 170.1385,    0.1106,   1.008956,     51184.314015,         0.098805,       79810.5918,   -611502538.2253,       70446.4662,   -611511902.3509,     51183.317115,         0.988050,    1,    1
 42363.90000, 170.1385,    0.1107,   1.006983,     51086.432467,         0.098805,       79810.5795,   -611502538.2375,       70446.4540,   -611511902.3631,     51085.437517,         0.988050,    1,    1
 42364.00000, 170.1386,    0.1107,   1.005010,     50988.550919,         0.098805,       79810.5673,   -611502538.2498,       70446.4417,   -611511902.3753,     50987.557918,         0.988050,    1,    1
 42364.10000, 170.1386,    0.1108,   1.003046,     50891.112645,         0.098805,       79810.5551,   -611502538.2620,       70446.4295,   -611511902.3876,     50890.121585,         0.988050,    1,    1
 42364.20000, 170.1387,    0.1108,   1.002578,     50867.878805,         0.098805,       79810.5428,   -611502538.2742,       70446.4173,   -611511902.3998,     50866.888208,         0.988050,    1,    1
 42364.30000, 170.1387,    0.1108,   1.003194,     50898.466789,         0.098805,       79810.5306,   -611502538.2865,       70446.4050,   -611511902.4120,     50897.475583,         0.988050,    1,    1
 42364.40000, 170.1387,    0.1109,   1.003811,     50929.054773,         0.098805,       79810.5184,   -611502538.2987,       70446.3928,   -611511902.4243,     50928.062957,         0.988050,    1,    1
 42364.50000, 170.1388,    0.1109,   1.004427,     50959.642757,         0.098805,       79810.5061,   -611502538.3109,       70446.3806,   -611511902.4365,     50958.650332,         0.988050,    1,    1
 42364.60000, 170.1388,    0.1110,   1.005044,     50990.230740,         0.098805,       79810.4939,   -611502538.3232,       70446.3683,   -611511902.4487,     50989.237706,         0.988050,    1,    1
 42364.70000, 170.1389,    0.1110,   1.005661,     51020.818724,         0.098805,       79810.4817,   -611502538.3354,       70446.3561,   -611511902.4610,     51019.825081,         0.988050,    1,    1
 42364.80000, 170.1389,    0.1110,   1.006277,     51051.406708,         0.098805,       79810.4694,   -611502538.3477,       70446.3439,   -611511902.4732,     51050.412455,         0.988050,    1,    1
 42364.90000, 170.1390,    0.1111,   1.006894,     51081.994691,         0.098805,       79810.4572,   -611502538.3599,       70446.3316,   -611511902.4854,     51080.999830,         0.988050,    1,    1
 42365.00000, 170.1390,    0.1111,   1.007224,     51096.325566,         0.098801,       79810.4449,   -611502538.3721,       70446.3194,   -611511902.4977,     51095.330419,         0.988010,    1,    1
 42365.10000, 170.1390,    0.1112,   1.007153,     51087.912216,         0.098791,       79810.4327,   -611502538.3844,       70446.3072,   -611511902.5099,     51086.917236,         0.987913,    1,    1
 42365.20000, 170.1391,    0.1112,   1.007080,     51079.347580,         0.098782,       79810.4205,   -611502538.3966,       70446.2949,   -611511902.5221,     51078.352771,         0.987815,    1,    1
 42365.30000, 170.1391,    0.1113,   1.007006,     51070.782945,         0.098772,       79810.4082,   -611502538.4088,       70446.2827,   -611511902.5344,     51069.788307,         0.987718,    1,    1
 42365.40000, 170.1392,    0.1113,   1.006933,     51062.218309,         0.098762,       79810.3960,   -611502538.4211,       70446.2705,   -611511902.5466,     51061.223842,         0.987620,    1,    1
 42365.50000, 170.1392,    0.1113,   1.006860,     51053.653674,         0.098752,       79810.3838,   -611502538.4333,       70446.2582,   -611511902.5588,     51052.659377,         0.987523,    1,    1
 42365.60000, 170.1392,    0.1114,   1.006786,     51045.089038,         0.098743,       79810.3715,   -611502538.4455,       70446.2460,   -611511902.5711,     51044.094912,         0.987425,    1,    1
 42365.70000, 170.1393,    0.1114,   1.006713,     51036.524403,         0.098733,       79810.3593,   -611502538.4578,       70446.2338,   -611511902.5833,     51035.530447,         0.987328,    1,    1
 42365.80000, 170.1393,    0.1115,   1.006485,     51019.314942,         0.098721,       79810.3471,   -611502538.4700,       70446.2215,   -611511902.5955,     51018.321329,         0.987210,    1,    1
 42365.90000, 170.1394,    0.1115,   1.005863,     50980.005562,         0.098704,       79810.3348,   -611502538.4822,       70446.2093,   -611511902.6078,     50979.012733,         0.987042,    1,    1
 42366.00000, 170.1394,    0.1116,   1.005221,     50939.629376,         0.098687,       79810.3226,   -611502538.4945,       70446.1971,   -611511902.6200,     50938.637351,         0.986872,    1,    1
 42366.10000, 170.1395,    0.1116,   1.004580,     50899.253189,         0.098670,       79810.3104,   -611502538.5067,       70446.1848,   -611511902.6322,     50898.261969,         0.986701,    1,    1
 42366.20000, 170.1395,    0.1116,   1.003938,     50858.877002,         0.098653,       79810.2981,   -611502538.5189,       70446.1726,   -611511902.6445,     50857.886587,         0.986531,    1,    1
 42366.30000, 170.1395,    0.1117,   1.003297,     50818.500816,         0.098636,       79810.2859,   -611502538.5312,       70446.1604,   -611511902.6567,     50817.511204,         0.986360,    1,    1
 42366.40000, 170.1396,    0.1117,   1.002655,     50778.124629,         0.098619,       79810.2737,   -611502538.5434,       70446.1481,   -611511902.6689,     50777.135821,         0.986189,    1,    1
 42366.50000, 170.1396,    0.1118,   1.002014,     50737.748443,         0.098602,       79810.2614,   -611502538.5557,       70446.1359,   -611511902.6812,     50736.760438,         0.986019,    1,    1
 42366.60000, 170.1397,    0.1118,   1.000778,     50668.766147,         0.098586,       79810.2492,   -611502538.5679,       70446.1237,   -611511902.6934,     50667.779516,         0.985864,    1,    1
 42366.70000, 170.1397,    0.1118,   0.996752,     50465.433384,         0.098578,       79810.2369,   -611502538.5801,       70446.1114,   -611511902.7056,     50464.450805,         0.985782,    1,    1
 42366.80000, 170.1398,    0.1119,   0.992374,     50245.199902,         0.098571,       79810.2247,   -611502538.5924,       70446.0992,   -611511902.7179,     50244.221710,         0.985708,    1,    1
 42366.90000, 170.1398,    0.1119,   0.987997,     50024.966419,         0.098564,       79810.2125,   -611502538.6046,       70446.0870,   -611511902.7301,     50023.992614,         0.985635,    1,    1
 42367.00000, 170.1398,    0.1120,   0.983619,     49804.732936,         0.098556,       79810.2002,   -611502538.6168,       70446.0747,   -611511902.7423,     49803.763518,         0.985562,    1,    1
 42367.10000, 170.1399,    0.1120,   0.979241,     49584.499453,         0.098549,       79810.1880,   -611502538.6291,       70446.0625,   -611511902.7546,     49583.534421,         0.985489,    1,    1
 42367.20000, 170.1399,    0.1121,   0.974864,     49364.265970,         0.098542,       79810.1758,   -611502538.6413,       70446.0503,   -611511902.7668,     49363.305324,         0.985416,    1,    1
 42367.30000, 170.1400,    0.1121,   0.970486,     49144.032487,         0.098534,       79810.1635,   -611502538.6535,       70446.0380,   -611511902.7790,     49143.076225,         0.985343,    1,    1
 42367.40000, 170.1400,    0.1121,   0.966507,     48943.713361,         0.098527,       79810.1513,   -611502538.6658,       70446.0258,   -611511902.7913,     48942.761087,         0.985274,    1,    1
 42367.50000, 170.1400,    0.1122,   0.966363,     48934.921685,         0.098524,       79810.1391,   -611502538.6780,       70446.0136,   -611511902.8035,     48933.969585,         0.985240,    1,    1
 42367.60000, 170.1401,    0.1122,   0.967179,     48974.074304,         0.098522,       79810.1268,   -611502538.6902,       70446.0013,   -611511902.8157,     48973.121425,         0.985216,    1,    1
 42367.70000, 170.1401,    0.1123,   0.967994,     49013.226923,         0.098519,       79810.1146,   -611502538.7025,       70445.9891,   -611511902.8280,     49012.273264,         0.985191,    1,    1
 42367.80000, 170.1402,    0.1123,   0.968810,     49052.379543,         0.098517,       79810.1024,   -611502538.7147,       70445.9769,   -611511902.8402,     49051.425103,         0.985167,    1,    1
 42367.90000, 170.1402,    0.1124,   0.969625,     49091.532162,         0.098514,       79810.0901,   -611502538.7269,       70445.9646,   -611511902.8524,     49090.576943,         0.985143,    1,    1
 42368.00000, 170.1403,    0.1124,   0.970441,     49130.684781,         0.098512,       79810.0779,   -611502538.7392,       70445.9524,   -611511902.8647,     49129.728782,         0.985118,    1,    1
 42368.10000, 170.1403,    0.1124,   0.971256,     49169.837400,         0.098509,       79810.0657,   -611502538.7514,       70445.9402,   -611511902.8769,     49168.880622,         0.985094,    1,    1
 42368.20000, 170.1403,    0.1125,   0.972094,     49209.687679,         0.098506,       79810.0534,   -611502538.7637,       70445.9279,   -611511902.8892,     49208.730107,         0.985061,    1,    1
 42368.30000, 170.1404,    0.1125,   0.973577,     49269.249617,         0.098478,       79810.0412,   -611502538.7759,       70445.9157,   -611511902.9014,     49268.290855,         0.984782,    1,    1
 42368.40000, 170.1404,    0.1126,   0.975353,     49337.766701,         0.098439,       79810.0290,   -611502538.7881,       70445.9035,   -611511902.9136,     49336.806570,         0.984393,    1,    1
 42368.50000, 170.1405,    0.1126,   0.977129,     49406.283784,         0.098400,       79810.0167,   -611502538.8004,       70445.8912,   -611511902.9259,     49405.322287,         0.984003,    1,    1
 42368.60000, 170.1405,    0.1126,   0.978905,     49474.800868,         0.098361,       79810.0045,   -611502538.8126,       70445.8790,   -611511902.9381,     49473.838004,         0.983613,    1,    1
 42368.70000, 170.1406,    0.1127,   0.980681,     49543.317952,         0.098322,       79809.9922,   -611502538.8248,       70445.8668,   -611511902.9503,     49542.353724,         0.983223,    1,    1
 42368.80000, 170.1406,    0.1127,   0.982457,     49611.835035,         0.098283,       79809.9800,   -611502538.8371,       70445.8545,   -611511902.9626,     49610.869444,         0.982833,    1,    1
