Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 47498.00000, 172.0605,    2.0326,   1.013933,     53043.377047,         0.101972,       79183.9377,   -611503164.8794,       69819.8809,   -611512528.9361,     53042.343122,         1.019717,    1,    1
 47498.50000, 172.0607,    2.0328,   1.031119,     53923.295038,         0.101972,       79183.8771,   -611503164.9400,       69819.8203,   -611512528.9967,     53922.243589,         1.019717,    1,    1
 47499.00000, 172.0608,    2.0329,   1.046264,     54698.691992,         0.101972,       79183.8165,   -611503165.0006,       69819.7597,   -611512529.0573,     54697.625099,         1.019717,    1,    1
 47499.50000, 172.0610,    2.0331,   1.058189,     55309.260411,         0.101972,       79183.7559,   -611503165.0612,       69819.6991,   -611512529.1179,     55308.181358,         1.019717,    1,    1
 47500.00000, 172.0612,    2.0333,   1.060119,     55408.105977,         0.101972,       79183.6952,   -611503165.1218,       69819.6385,   -611512529.1785,     55407.024956,         1.019717,    1,    1
 47500.50000, 172.0613,    2.0334,   1.058437,     55321.982717,         0.101972,       79183.6346,   -611503165.1824,       69819.5779,   -611512529.2391,     55320.903410,         1.019717,    1,    1
 47501.00000, 172.0615,    2.0336,   1.053740,     55081.672548,         0.101972,       79183.5740,   -611503165.2430,       69819.5173,   -611512529.2997,     55080.598027,         1.019720,    1,    1
 47501.50000, 172.0617,    2.0338,   1.038737,     54331.895847,         0.102008,       79183.5134,   -611503165.3037,       69819.4567,   -611512529.3603,     54330.836251,         1.020081,    1,    1
 47502.00000, 172.0618,    2.0339,   1.019248,     53362.342325,         0.102064,       79183.4528,   -611503165.3643,       69819.3961,   -611512529.4209,     53361.302044,         1.020635,    1,    1
 47502.50000, 172.0620,    2.0341,   1.017381,     53276.668298,         0.102083,       79183.3922,   -611503165.4249,       69819.3355,   -611512529.4815,     53275.629727,         1.020828,    1,    1
 47503.00000, 172.0622,    2.0343,   1.030479,     53954.346254,         0.102095,       79183.3316,   -611503165.4855,       69819.2749,   -611512529.5422,     53953.294187,         1.020949,    1,    1
 47503.50000, 172.0623,    2.0344,   1.066395,     55801.961000,         0.102107,       79183.2710,   -611503165.5461,       69819.2143,   -611512529.6028,     55800.872137,         1.021070,    1,    1
 47504.00000, 172.0625,    2.0346,   1.075365,     56268.210489,         0.102119,       79183.2104,   -611503165.6067,       69819.1537,   -611512529.6634,     56267.112337,         1.021190,    1,    1
 47504.50000, 172.0627,    2.0348,   1.068120,     55908.057024,         0.102140,       79183.1498,   -611503165.6673,       69819.0931,   -611512529.7240,     55906.966043,         1.021403,    1,    1
 47505.00000, 172.0628,    2.0349,   1.057926,     55425.170816,         0.102216,       79183.0892,   -611503165.7279,       69819.0325,   -611512529.7846,     55424.089448,         1.022158,    1,    1
 47505.50000, 172.0630,    2.0351,   1.050879,     55092.132436,         0.102270,       79183.0285,   -611503165.7885,       69818.9719,   -611512529.8452,     55091.057707,         1.022696,    1,    1
 47506.00000, 172.0632,    2.0353,   1.049973,     55046.125782,         0.102270,       79182.9679,   -611503165.8491,       69818.9113,   -611512529.9058,     55045.051970,         1.022705,    1,    1
 47506.50000, 172.0633,    2.0354,   1.046283,     54856.608962,         0.102270,       79182.9073,   -611503165.9097,       69818.8507,   -611512529.9664,     54855.538924,         1.022705,    1,    1
 47507.00000, 172.0635,    2.0356,   1.037968,     54429.675159,         0.102270,       79182.8467,   -611503165.9703,       69818.7901,   -611512530.0270,     54428.613624,         1.022705,    1,    1
 47507.50000, 172.0637,    2.0358,   1.013869,     53192.159744,         0.102270,       79182.7861,   -611503166.0310,       69818.7295,   -611512530.0876,     53191.122856,         1.022705,    1,    1
 47508.00000, 172.0638,    2.0359,   0.993499,     52146.183765,         0.102270,       79182.7255,   -611503166.0916,       69818.6689,   -611512530.1482,     52145.167709,         1.022705,    1,    1
 47508.50000, 172.0640,    2.0361,   0.982333,     51572.822405,         0.102270,       79182.6649,   -611503166.1522,       69818.6083,   -611512530.2088,     51571.817768,         1.022705,    1,    1
 47509.00000, 172.0642,    2.0363,   0.988811,     51905.469575,         0.102270,       79182.6043,   -611503166.2128,       69818.5477,   -611512530.2694,     51904.458313,         1.022705,    1,    1
 47509.50000, 172.0643,    2.0364,   1.000426,     52504.088735,         0.102275,       79182.5437,   -611503166.2734,       69818.4871,   -611512530.3300,     52503.065551,         1.022749,    1,    1
 47510.00000, 172.0645,    2.0366,   1.004100,     52703.967378,         0.102297,       79182.4831,   -611503166.3340,       69818.4265,   -611512530.3906,     52702.940213,         1.022971,    1,    1
 47510.50000, 172.0647,    2.0368,   1.000436,     52527.810348,         0.102321,       79182.4225,   -611503166.3946,       69818.3659,   -611512530.4512,     52526.786690,         1.023213,    1,    1
 47511.00000, 172.0648,    2.0369,   0.989451,     51974.932864,         0.102344,       79182.3619,   -611503166.4552,       69818.3053,   -611512530.5118,     51973.920218,         1.023443,    1,    1
 47511.50000, 172.0650,    2.0371,   0.985251,     51762.027040,         0.102350,       79182.3012,   -611503166.5158,       69818.2447,   -611512530.5724,     51761.018635,         1.023501,    1,    1
 47512.00000, 172.0652,    2.0373,   0.988611,     51934.710991,         0.102350,       79182.2406,   -611503166.5764,       69818.1841,   -611512530.6330,     51933.699147,         1.023501,    1,    1
 47512.50000, 172.0653,    2.0374,   1.009787,     53022.962439,         0.102350,       79182.1800,   -611503166.6370,       69818.1235,   -611512530.6936,     53021.928921,         1.023501,    1,    1
 47513.00000, 172.0655,    2.0376,   1.022383,     53670.270428,         0.102350,       79182.1194,   -611503166.6976,       69818.0629,   -611512530.7542,     53669.224017,         1.023501,    1,    1
 47513.50000, 172.0657,    2.0378,   1.023269,     53715.069781,         0.102349,       79182.0588,   -611503166.7583,       69818.0023,   -611512530.8148,     53714.022479,         1.023486,    1,    1
 47514.00000, 172.0658,    2.0379,   1.002924,     52660.107403,         0.102330,       79181.9982,   -611503166.8189,       69817.9417,   -611512530.8754,     52659.081116,         1.023295,    1,    1
 47514.50000, 172.0660,    2.0381,   0.982173,     51581.863776,         0.102305,       79181.9376,   -611503166.8795,       69817.8811,   -611512530.9360,     51580.858960,         1.023054,    1,    1
 47515.00000, 172.0661,    2.0382,   0.977647,     51337.506314,         0.102281,       79181.8770,   -611503166.9401,       69817.8205,   -611512530.9966,     51336.506364,         1.022813,    1,    1
 47515.50000, 172.0663,    2.0384,   0.981671,     51538.825823,         0.102270,       79181.8164,   -611503167.0007,       69817.7599,   -611512531.0572,     51537.821863,         1.022705,    1,    1
 47516.00000, 172.0665,    2.0386,   0.990289,     51981.350443,         0.102270,       79181.7558,   -611503167.0613,       69817.6993,   -611512531.1178,     51980.337670,         1.022705,    1,    1
 47516.50000, 172.0666,    2.0387,   0.985004,     51709.979883,         0.102270,       79181.6952,   -611503167.1219,       69817.6387,   -611512531.1784,     51708.972514,         1.022705,    1,    1
 47517.00000, 172.0668,    2.0389,   0.973704,     51129.680387,         0.102270,       79181.6346,   -611503167.1825,       69817.5781,   -611512531.2390,     51128.684576,         1.022705,    1,    1
 47517.50000, 172.0670,    2.0391,   0.956115,     50226.369437,         0.102270,       79181.5740,   -611503167.2431,       69817.5175,   -611512531.2996,     50225.391617,         1.022702,    1,    1
 47518.00000, 172.0671,    2.0392,   0.958402,     50329.675824,         0.102241,       79181.5134,   -611503167.3037,       69817.4569,   -611512531.3602,     50328.695941,         1.022413,    1,    1
 47518.50000, 172.0673,    2.0394,   0.973632,     51088.620571,         0.102194,       79181.4528,   -611503167.3643,       69817.3963,   -611512531.4208,     51087.625575,         1.021943,    1,    1
 47519.00000, 172.0675,    2.0396,   0.983841,     51593.719557,         0.102156,       79181.3922,   -611503167.4249,       69817.3357,   -611512531.4814,     51592.714502,         1.021562,    1,    1
 47519.50000, 172.0676,    2.0397,   0.992328,     52016.912411,         0.102132,       79181.3315,   -611503167.4855,       69817.2751,   -611512531.5420,     52015.898929,         1.021317,    1,    1
 47520.00000, 172.0678,    2.0399,   0.999289,     52373.542731,         0.102131,       79181.2709,   -611503167.5461,       69817.2145,   -611512531.6026,     52372.522147,         1.021310,    1,    1
 47520.50000, 172.0680,    2.0401,   1.003301,     52579.297185,         0.102131,       79181.2103,   -611503167.6067,       69817.1539,   -611512531.6632,     52578.272502,         1.021310,    1,    1
 47521.00000, 172.0681,    2.0402,   1.006807,     52759.055033,         0.102131,       79181.1497,   -611503167.6673,       69817.0933,   -611512531.7238,     52758.026770,         1.021310,    1,    1
 47521.50000, 172.0683,    2.0404,   1.017049,     53284.269359,         0.102131,       79181.0891,   -611503167.7280,       69817.0327,   -611512531.7844,     53283.230636,         1.021310,    1,    1
 47522.00000, 172.0685,    2.0406,   1.016581,     53260.254721,         0.102131,       79181.0285,   -611503167.7886,       69816.9721,   -611512531.8450,     53259.216476,         1.021310,    1,    1
 47522.50000, 172.0686,    2.0407,   0.996488,     52230.284153,         0.102132,       79180.9679,   -611503167.8492,       69816.9115,   -611512531.9056,     52229.266422,         1.021318,    1,    1
 47523.00000, 172.0688,    2.0409,   0.995157,     52174.496073,         0.102157,       79180.9073,   -611503167.9098,       69816.8509,   -611512531.9662,     52173.479455,         1.021566,    1,    1
 47523.50000, 172.0690,    2.0411,   1.003645,     52625.256326,         0.102187,       79180.8467,   -611503167.9704,       69816.7903,   -611512532.0268,     52624.230728,         1.021872,    1,    1
 47524.00000, 172.0691,    2.0412,   1.015484,     53234.492043,         0.102191,       79180.7861,   -611503168.0310,       69816.7297,   -611512532.0874,     53233.454312,         1.021908,    1,    1
 47524.50000, 172.0693,    2.0414,   1.012171,     53064.495307,         0.102191,       79180.7255,   -611503168.0916,       69816.6691,   -611512532.1480,     53063.460961,         1.021908,    1,    1
 47525.00000, 172.0695,    2.0416,   0.987210,     51783.764990,         0.102191,       79180.6649,   -611503168.1522,       69816.6085,   -611512532.2086,     51782.756152,         1.021908,    1,    1
 47525.50000, 172.0696,    2.0417,   0.977715,     51296.575690,         0.102191,       79180.6043,   -611503168.2128,       69816.5479,   -611512532.2692,     51295.576555,         1.021908,    1,    1
 47526.00000, 172.0698,    2.0419,   0.977976,     51309.966126,         0.102191,       79180.5437,   -611503168.2734,       69816.4873,   -611512532.3298,     51308.966724,         1.021908,    1,    1
 47526.50000, 172.0700,    2.0421,   0.992206,     52040.109239,         0.102191,       79180.4831,   -611503168.3340,       69816.4267,   -611512532.3904,     52039.095295,         1.021908,    1,    1
 47527.00000, 172.0701,    2.0422,   0.998397,     52357.755723,         0.102191,       79180.4224,   -611503168.3946,       69816.3661,   -611512532.4510,     52356.735453,         1.021908,    1,    1
 47527.50000, 172.0703,    2.0424,   0.993128,     52087.422655,         0.102191,       79180.3618,   -611503168.4552,       69816.3055,   -611512532.5116,     52086.407769,         1.021908,    1,    1
 47528.00000, 172.0705,    2.0426,   0.986409,     51742.656942,         0.102191,       79180.3012,   -611503168.5158,       69816.2449,   -611512532.5722,     51741.648923,         1.021908,    1,    1
 47528.50000, 172.0706,    2.0427,   0.980822,     51455.977373,         0.102191,       79180.2406,   -611503168.5764,       69816.1843,   -611512532.6328,     51454.975063,         1.021908,    1,    1
 47529.00000, 172.0708,    2.0429,   0.980725,     51450.987287,         0.102191,       79180.1800,   -611503168.6370,       69816.1237,   -611512532.6934,     51449.985077,         1.021908,    1,    1
 47529.50000, 172.0710,    2.0431,   0.983164,     51576.143289,         0.102191,       79180.1194,   -611503168.6977,       69816.0631,   -611512532.7540,     51575.138586,         1.021908,    1,    1
 47530.00000, 172.0711,    2.0432,   0.986258,     51733.806305,         0.102189,       79180.0588,   -611503168.7583,       69816.0025,   -611512532.8146,     51732.798463,         1.021885,    1,    1
 47530.50000, 172.0713,    2.0434,   0.973158,     51047.814613,         0.102160,       79179.9982,   -611503168.8189,       69815.9419,   -611512532.8752,     51046.820437,         1.021599,    1,    1
 47531.00000, 172.0715,    2.0436,   0.955424,     50123.543085,         0.102130,       79179.9376,   -611503168.8795,       69815.8813,   -611512532.9358,     50122.567313,         1.021296,    1,    1
 47531.50000, 172.0716,    2.0437,   0.937703,     49208.635313,         0.102117,       79179.8770,   -611503168.9401,       69815.8207,   -611512532.9964,     49207.677764,         1.021165,    1,    1
 47532.00000, 172.0718,    2.0439,   0.925655,     48588.344812,         0.102111,       79179.8164,   -611503169.0007,       69815.7601,   -611512533.0570,     48587.399615,         1.021111,    1,    1
 47532.50000, 172.0719,    2.0440,   0.920352,     48316.002705,         0.102110,       79179.7558,   -611503169.0613,       69815.6995,   -611512533.1176,     48315.062931,         1.021101,    1,    1
 47533.00000, 172.0721,    2.0442,   0.934488,     49035.981250,         0.102100,       79179.6952,   -611503169.1219,       69815.6389,   -611512533.1782,     49035.027136,         1.021002,    1,    1
 47533.50000, 172.0723,    2.0444,   0.954020,     50033.221175,         0.102092,       79179.6346,   -611503169.1825,       69815.5783,   -611512533.2388,     50032.247202,         1.020916,    1,    1
 47534.00000, 172.0724,    2.0445,   0.975341,     51125.960531,         0.102091,       79179.5740,   -611503169.2431,       69815.5177,   -611512533.2994,     51124.964794,         1.020912,    1,    1
 47534.50000, 172.0726,    2.0447,   0.996670,     52219.306496,         0.102091,       79179.5134,   -611503169.3037,       69815.4571,   -611512533.3600,     52218.288983,         1.020912,    1,    1
 47535.00000, 172.0728,    2.0449,   1.014791,     53148.838246,         0.102092,       79179.4527,   -611503169.3643,       69815.3965,   -611512533.4206,     53147.802221,         1.020925,    1,    1
 47535.50000, 172.0729,    2.0450,   1.010009,     52908.847900,         0.102103,       79179.3921,   -611503169.4249,       69815.3359,   -611512533.4812,     52907.816653,         1.021027,    1,    1
 47536.00000, 172.0731,    2.0452,   0.998604,     52328.304747,         0.102111,       79179.3315,   -611503169.4855,       69815.2753,   -611512533.5418,     52327.285064,         1.021109,    1,    1
 47536.50000, 172.0733,    2.0454,   0.983159,     51536.570898,         0.102111,       79179.2709,   -611503169.5461,       69815.2147,   -611512533.6024,     51535.566983,         1.021111,    1,    1
 47537.00000, 172.0734,    2.0455,   0.975791,     51158.797439,         0.102111,       79179.2103,   -611503169.6067,       69815.1541,   -611512533.6630,     51157.801048,         1.021111,    1,    1
 47537.50000, 172.0736,    2.0457,   0.973508,     51042.520640,         0.102113,       79179.1497,   -611503169.6673,       69815.0935,   -611512533.7236,     51041.526565,         1.021127,    1,    1
 47538.00000, 172.0738,    2.0459,   0.973799,     51062.602999,         0.102123,       79179.0891,   -611503169.7280,       69815.0329,   -611512533.7842,     51061.608524,         1.021233,    1,    1
 47538.50000, 172.0739,    2.0460,   0.972009,     50974.584566,         0.102131,       79179.0285,   -611503169.7886,       69814.9723,   -611512533.8448,     50973.591843,         1.021309,    1,    1
 47539.00000, 172.0741,    2.0462,   0.966060,     50669.549451,         0.102131,       79178.9679,   -611503169.8492,       69814.9117,   -611512533.9054,     50668.562804,         1.021310,    1,    1
 47539.50000, 172.0743,    2.0464,   0.963952,     50561.465273,         0.102131,       79178.9073,   -611503169.9098,       69814.8511,   -611512533.9660,     50560.480778,         1.021310,    1,    1
 47540.00000, 172.0744,    2.0465,   0.964296,     50579.110688,         0.102131,       79178.8467,   -611503169.9704,       69814.7905,   -611512534.0265,     50578.125843,         1.021310,    1,    1
 47540.50000, 172.0746,    2.0467,   0.967466,     50741.645553,         0.102131,       79178.7861,   -611503170.0310,       69814.7299,   -611512534.0871,     50740.657470,         1.021310,    1,    1
 47541.00000, 172.0748,    2.0469,   0.977724,     51265.208686,         0.102126,       79178.7255,   -611503170.0916,       69814.6693,   -611512534.1477,     51264.210174,         1.021261,    1,    1
 47541.50000, 172.0749,    2.0470,   0.996860,     52240.637508,         0.102114,       79178.6649,   -611503170.1522,       69814.6087,   -611512534.2083,     52239.619570,         1.021145,    1,    1
 47542.00000, 172.0751,    2.0472,   0.999773,     52388.348281,         0.102111,       79178.6043,   -611503170.2128,       69814.5481,   -611512534.2689,     52387.327402,         1.021111,    1,    1
 47542.50000, 172.0753,    2.0474,   0.995527,     52171.742046,         0.102113,       79178.5437,   -611503170.2734,       69814.4875,   -611512534.3295,     52170.725481,         1.021133,    1,    1
 47543.00000, 172.0754,    2.0475,   0.988923,     51838.657220,         0.102124,       79178.4831,   -611503170.3340,       69814.4269,   -611512534.3901,     51837.647288,         1.021245,    1,    1
 47543.50000, 172.0756,    2.0477,   0.978144,     51289.198558,         0.102131,       79178.4225,   -611503170.3946,       69814.3663,   -611512534.4507,     51288.199570,         1.021310,    1,    1
 47544.00000, 172.0758,    2.0479,   0.963303,     50528.193883,         0.102131,       79178.3619,   -611503170.4552,       69814.3057,   -611512534.5113,     50527.210051,         1.021310,    1,    1
 47544.50000, 172.0759,    2.0480,   0.958208,     50266.928236,         0.102131,       79178.3013,   -611503170.5158,       69814.2451,   -611512534.5719,     50265.949608,         1.021310,    1,    1
 47545.00000, 172.0761,    2.0482,   0.957648,     50238.182425,         0.102131,       79178.2407,   -611503170.5764,       69814.1845,   -611512534.6325,     50237.204370,         1.021310,    1,    1
 47545.50000, 172.0763,    2.0484,   0.961208,     50420.744941,         0.102131,       79178.1801,   -611503170.6370,       69814.1240,   -611512534.6931,     50419.763249,         1.021310,    1,    1
 47546.00000, 172.0764,    2.0485,   0.965822,     50657.370506,         0.102131,       79178.1195,   -611503170.6976,       69814.0634,   -611512534.7537,     50656.384101,         1.021310,    1,    1
 47546.50000, 172.0766,    2.0487,   0.971983,     50973.279935,         0.102131,       79178.0588,   -611503170.7582,       69814.0028,   -611512534.8143,     50972.287238,         1.021310,    1,    1
 47547.00000, 172.0767,    2.0488,   0.987960,     51792.585201,         0.102131,       79177.9982,   -611503170.8188,       69813.9422,   -611512534.8749,     51791.576187,         1.021310,    1,    1
 47547.50000, 172.0769,    2.0490,   0.997506,     52280.667120,         0.102128,       79177.9376,   -611503170.8794,       69813.8816,   -611512534.9355,     52279.648386,         1.021281,    1,    1
 47548.00000, 172.0771,    2.0492,   0.980638,     51410.008306,         0.102117,       79177.8770,   -611503170.9400,       69813.8210,   -611512534.9961,     51409.006913,         1.021165,    1,    1
 47548.50000, 172.0772,    2.0493,   0.981137,     51432.886757,         0.102111,       79177.8164,   -611503171.0006,       69813.7604,   -611512535.0567,     51431.884907,         1.021111,    1,    1
 47549.00000, 172.0774,    2.0495,   0.997008,     52246.109578,         0.102110,       79177.7558,   -611503171.0612,       69813.6998,   -611512535.1173,     52245.091531,         1.021102,    1,    1
 47549.50000, 172.0776,    2.0497,   1.012094,     53014.442320,         0.102100,       79177.6952,   -611503171.1218,       69813.6392,   -611512535.1779,     53013.408970,         1.021002,    1,    1
 47550.00000, 172.0777,    2.0498,   1.018769,     53354.026456,         0.102095,       79177.6346,   -611503171.1825,       69813.5786,   -611512535.2385,     53352.986343,         1.020950,    1,    1
 47550.50000, 172.0779,    2.0500,   1.005662,     52687.836370,         0.102106,       79177.5740,   -611503171.2431,       69813.5180,   -611512535.2991,     52686.809525,         1.021063,    1,    1
 47551.00000, 172.0781,    2.0502,   1.000784,     52443.881113,         0.102118,       79177.5134,   -611503171.3037,       69813.4574,   -611512535.3597,     52442.859128,         1.021184,    1,    1
 47551.50000, 172.0782,    2.0503,   1.000725,     52446.874898,         0.102130,       79177.4528,   -611503171.3643,       69813.3968,   -611512535.4203,     52445.852853,         1.021305,    1,    1
 47552.00000, 172.0784,    2.0505,   0.990768,     51942.242663,         0.102143,       79177.3922,   -611503171.4249,       69813.3362,   -611512535.4809,     51941.230667,         1.021426,    1,    1
 47552.50000, 172.0786,    2.0507,   0.973875,     51078.112805,         0.102147,       79177.3316,   -611503171.4855,       69813.2756,   -611512535.5415,     51077.118022,         1.021468,    1,    1
 47553.00000, 172.0787,    2.0508,   0.947462,     49717.961362,         0.102135,       79177.2710,   -611503171.5461,       69813.2150,   -611512535.6021,     49716.993668,         1.021354,    1,    1
 47553.50000, 172.0789,    2.0510,   0.952534,     49975.926011,         0.102131,       79177.2104,   -611503171.6067,       69813.1544,   -611512535.6627,     49974.953178,         1.021310,    1,    1
 47554.00000, 172.0791,    2.0512,   0.972496,     50999.594083,         0.102131,       79177.1498,   -611503171.6673,       69813.0938,   -611512535.7233,     50998.600863,         1.021310,    1,    1
 47554.50000, 172.0792,    2.0513,   0.973490,     51050.566838,         0.102131,       79177.0892,   -611503171.7279,       69813.0332,   -611512535.7839,     51049.572603,         1.021310,    1,    1
 47555.00000, 172.0794,    2.0515,   0.962980,     50513.659117,         0.102135,       79177.0286,   -611503171.7885,       69812.9726,   -611512535.8445,     50512.675573,         1.021354,    1,    1
 47555.50000, 172.0796,    2.0517,   0.939203,     49299.595490,         0.102147,       79176.9680,   -611503171.8491,       69812.9120,   -611512535.9051,     49298.636126,         1.021466,    1,    1
 47556.00000, 172.0797,    2.0518,   0.951771,     49937.992770,         0.102134,       79176.9074,   -611503171.9097,       69812.8514,   -611512535.9657,     49937.020688,         1.021340,    1,    1
 47556.50000, 172.0799,    2.0520,   0.978304,     51288.747218,         0.102114,       79176.8468,   -611503171.9703,       69812.7908,   -611512536.0263,     51287.748238,         1.021135,    1,    1
 47557.00000, 172.0801,    2.0522,   0.987271,     51747.373101,         0.102111,       79176.7862,   -611503172.0309,       69812.7302,   -611512536.0869,     51746.364988,         1.021111,    1,    1
 47557.50000, 172.0802,    2.0523,   0.982805,     51516.051058,         0.102106,       79176.7256,   -611503172.0915,       69812.6696,   -611512536.1475,     51515.047553,         1.021062,    1,    1
 47558.00000, 172.0804,    2.0525,   0.963701,     50531.007456,         0.102095,       79176.6650,   -611503172.1521,       69812.6090,   -611512536.2081,     50530.023569,         1.020946,    1,    1
 47558.50000, 172.0806,    2.0527,   0.973388,     51025.882677,         0.102091,       79176.6044,   -611503172.2127,       69812.5484,   -611512536.2687,     51024.888933,         1.020912,    1,    1
 47559.00000, 172.0807,    2.0528,   0.993113,     52031.414609,         0.102080,       79176.5437,   -611503172.2733,       69812.4878,   -611512536.3293,     52030.400836,         1.020803,    1,    1
 47559.50000, 172.0809,    2.0530,   1.006025,     52665.002761,         0.102025,       79176.4831,   -611503172.3339,       69812.4272,   -611512536.3898,     52663.976367,         1.020247,    1,    1
 47560.00000, 172.0811,    2.0532,   1.009940,     52849.069651,         0.101992,       79176.4225,   -611503172.3945,       69812.3666,   -611512536.4504,     52848.039596,         1.019917,    1,    1
 47560.50000, 172.0812,    2.0533,   1.004526,     52571.517234,         0.101991,       79176.3619,   -611503172.4551,       69812.3060,   -611512536.5110,     52570.492707,         1.019911,    1,    1
 47561.00000, 172.0814,    2.0535,   1.008435,     52767.011564,         0.101982,       79176.3013,   -611503172.5157,       69812.2454,   -611512536.5716,     52765.983142,         1.019819,    1,    1
 47561.50000, 172.0815,    2.0536,   1.018889,     53297.463051,         0.101972,       79176.2407,   -611503172.5763,       69812.1848,   -611512536.6322,     53296.424065,         1.019724,    1,    1
 47562.00000, 172.0817,    2.0538,   1.040783,     54418.095688,         0.101972,       79176.1801,   -611503172.6369,       69812.1242,   -611512536.6928,     54417.034383,         1.019717,    1,    1
 47562.50000, 172.0819,    2.0540,   1.048882,     54826.427979,         0.101960,       79176.1195,   -611503172.6975,       69812.0636,   -611512536.7534,     54825.358543,         1.019596,    1,    1
 47563.00000, 172.0820,    2.0541,   1.040985,     54410.303100,         0.101937,       79176.0589,   -611503172.7581,       69812.0031,   -611512536.8140,     54409.241951,         1.019369,    1,    1
 47563.50000, 172.0822,    2.0543,   1.016695,     53164.460822,         0.101932,       79175.9983,   -611503172.8187,       69811.9425,   -611512536.8746,     53163.424486,         1.019319,    1,    1
 47564.00000, 172.0824,    2.0545,   0.996445,     52114.549711,         0.101905,       79175.9377,   -611503172.8793,       69811.8819,   -611512536.9352,     52113.534283,         1.019051,    1,    1
 47564.50000, 172.0825,    2.0546,   1.001377,     52314.696668,         0.101801,       79175.8771,   -611503172.9399,       69811.8213,   -611512536.9958,     52313.677252,         1.018014,    1,    1
 47565.00000, 172.0827,    2.0548,   1.003651,     52406.540157,         0.101753,       79175.8165,   -611503173.0006,       69811.7607,   -611512537.0564,     52405.518915,         1.017526,    1,    1
 47565.50000, 172.0829,    2.0550,   1.002983,     52372.381422,         0.101753,       79175.7559,   -611503173.0612,       69811.7001,   -611512537.1170,     52371.360861,         1.017526,    1,    1
 47566.00000, 172.0830,    2.0551,   1.007057,     52580.518744,         0.101753,       79175.6953,   -611503173.1218,       69811.6395,   -611512537.1776,     52579.494037,         1.017526,    1,    1
 47566.50000, 172.0832,    2.0553,   1.010599,     52761.524657,         0.101753,       79175.6347,   -611503173.1824,       69811.5789,   -611512537.2382,     52760.496346,         1.017526,    1,    1
 47567.00000, 172.0834,    2.0555,   1.010119,     52736.989973,         0.101753,       79175.5741,   -611503173.2430,       69811.5183,   -611512537.2988,     52735.962150,         1.017526,    1,    1
 47567.50000, 172.0835,    2.0556,   1.015069,     52989.866853,         0.101753,       79175.5135,   -611503173.3036,       69811.4577,   -611512537.3594,     52988.833994,         1.017526,    1,    1
 47568.00000, 172.0837,    2.0558,   1.024463,     53469.832585,         0.101753,       79175.4529,   -611503173.3642,       69811.3971,   -611512537.4200,     53468.790166,         1.017526,    1,    1
 47568.50000, 172.0839,    2.0560,   1.038381,     54180.899028,         0.101753,       79175.3923,   -611503173.4248,       69811.3365,   -611512537.4806,     54179.842447,         1.017526,    1,    1
 47569.00000, 172.0840,    2.0561,   1.046083,     54574.386546,         0.101753,       79175.3317,   -611503173.4854,       69811.2759,   -611512537.5412,     54573.322129,         1.017526,    1,    1
 47569.50000, 172.0842,    2.0563,   1.039113,     54218.271457,         0.101753,       79175.2711,   -611503173.5460,       69811.2153,   -611512537.6018,     54217.214132,         1.017526,    1,    1
 47570.00000, 172.0844,    2.0565,   1.028798,     53691.280439,         0.101753,       79175.2105,   -611503173.6066,       69811.1547,   -611512537.6623,     53690.233610,         1.017526,    1,    1
 47570.50000, 172.0845,    2.0566,   1.015476,     53010.671153,         0.101753,       79175.1499,   -611503173.6672,       69811.0941,   -611512537.7229,     53009.637879,         1.017526,    1,    1
 47571.00000, 172.0847,    2.0568,   0.994148,     51921.000296,         0.101753,       79175.0893,   -611503173.7278,       69811.0335,   -611512537.7835,     51919.988724,         1.017526,    1,    1
 47571.50000, 172.0849,    2.0570,   0.977851,     51088.382715,         0.101753,       79175.0287,   -611503173.7884,       69810.9729,   -611512537.8441,     51087.387727,         1.017526,    1,    1
 47572.00000, 172.0850,    2.0571,   0.972686,     50824.513328,         0.101753,       79174.9681,   -611503173.8490,       69810.9123,   -611512537.9047,     50823.523594,         1.017526,    1,    1
 47572.50000, 172.0852,    2.0573,   0.971946,     50786.734331,         0.101753,       79174.9075,   -611503173.9096,       69810.8517,   -611512537.9653,     50785.745350,         1.017526,    1,    1
 47573.00000, 172.0854,    2.0575,   0.976581,     51023.506047,         0.101753,       79174.8469,   -611503173.9702,       69810.7912,   -611512538.0259,     51022.512350,         1.017526,    1,    1
 47573.50000, 172.0855,    2.0576,   0.997618,     52098.309497,         0.101753,       79174.7863,   -611503174.0308,       69810.7306,   -611512538.0865,     52097.294394,         1.017526,    1,    1
 47574.00000, 172.0857,    2.0578,   1.007776,     52617.283329,         0.101753,       79174.7257,   -611503174.0914,       69810.6700,   -611512538.1471,     52616.257890,         1.017526,    1,    1
 47574.50000, 172.0858,    2.0579,   0.998790,     52159.870050,         0.101756,       79174.6651,   -611503174.1520,       69810.6094,   -611512538.2077,     52158.853721,         1.017560,    1,    1
 47575.00000, 172.0860,    2.0581,   0.986808,     51585.956649,         0.101834,       79174.6045,   -611503174.2126,       69810.5488,   -611512538.2683,     51584.951741,         1.018342,    1,    1
