Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 47053.00000, 171.9115,    1.8836,   1.035585,     54412.331335,         0.102473,       79237.8810,   -611503110.9361,       69873.8183,   -611512474.9988,     54411.270139,         1.024730,    1,    1
 47053.50000, 171.9117,    1.8838,   1.025718,     53868.032032,         0.102400,       79237.8203,   -611503110.9967,       69873.7577,   -611512475.0594,     53866.981694,         1.024003,    1,    1
 47054.00000, 171.9118,    1.8839,   0.994547,     52234.626601,         0.102339,       79237.7597,   -611503111.0574,       69873.6970,   -611512475.1200,     52233.608790,         1.023392,    1,    1
 47054.50000, 171.9120,    1.8841,   0.985154,     51717.154199,         0.102269,       79237.6990,   -611503111.1180,       69873.6364,   -611512475.1807,     51716.146689,         1.022693,    1,    1
 47055.00000, 171.9122,    1.8843,   0.983041,     51571.420520,         0.102194,       79237.6384,   -611503111.1787,       69873.5757,   -611512475.2413,     51570.415911,         1.021940,    1,    1
 47055.50000, 171.9123,    1.8844,   0.983136,     51534.862268,         0.102110,       79237.5777,   -611503111.2393,       69873.5151,   -611512475.3020,     51533.858387,         1.021101,    1,    1
 47056.00000, 171.9125,    1.8846,   0.994519,     52099.114515,         0.102071,       79237.5171,   -611503111.3000,       69873.4544,   -611512475.3626,     52098.099396,         1.020713,    1,    1
 47056.50000, 171.9127,    1.8848,   1.012835,     53037.789207,         0.102071,       79237.4564,   -611503111.3606,       69873.3938,   -611512475.4233,     53036.755393,         1.020713,    1,    1
 47057.00000, 171.9129,    1.8849,   1.007195,     52748.761703,         0.102071,       79237.3958,   -611503111.4213,       69873.3332,   -611512475.4839,     52747.733645,         1.020713,    1,    1
 47057.50000, 171.9130,    1.8851,   0.999506,     52354.662391,         0.102071,       79237.3351,   -611503111.4820,       69873.2725,   -611512475.5446,     52353.642182,         1.020713,    1,    1
 47058.00000, 171.9132,    1.8853,   1.001510,     52457.396665,         0.102071,       79237.2745,   -611503111.5426,       69873.2119,   -611512475.6052,     52456.374411,         1.020713,    1,    1
 47058.50000, 171.9134,    1.8855,   1.001055,     52434.056141,         0.102071,       79237.2138,   -611503111.6033,       69873.1512,   -611512475.6659,     52433.034351,         1.020713,    1,    1
 47059.00000, 171.9135,    1.8856,   1.000962,     52429.325119,         0.102071,       79237.1532,   -611503111.6639,       69873.0906,   -611512475.7265,     52428.303424,         1.020713,    1,    1
 47059.50000, 171.9137,    1.8858,   1.018735,     53340.161715,         0.102071,       79237.0925,   -611503111.7246,       69873.0299,   -611512475.7871,     53339.121879,         1.020713,    1,    1
 47060.00000, 171.9139,    1.8860,   1.037852,     54319.940034,         0.102071,       79237.0319,   -611503111.7852,       69872.9693,   -611512475.8478,     54318.880684,         1.020713,    1,    1
 47060.50000, 171.9140,    1.8861,   1.051765,     55032.976676,         0.102071,       79236.9712,   -611503111.8459,       69872.9086,   -611512475.9084,     55031.903126,         1.020713,    1,    1
 47061.00000, 171.9142,    1.8863,   1.041171,     54489.998861,         0.102071,       79236.9106,   -611503111.9065,       69872.8480,   -611512475.9691,     54488.936124,         1.020713,    1,    1
 47061.50000, 171.9144,    1.8865,   1.018086,     53306.915298,         0.102071,       79236.8499,   -611503111.9672,       69872.7873,   -611512476.0297,     53305.876124,         1.020713,    1,    1
 47062.00000, 171.9145,    1.8866,   1.004144,     52592.366922,         0.102071,       79236.7893,   -611503112.0278,       69872.7267,   -611512476.0904,     52591.341979,         1.020713,    1,    1
 47062.50000, 171.9147,    1.8868,   1.000278,     52380.837437,         0.102045,       79236.7286,   -611503112.0885,       69872.6661,   -611512476.1510,     52379.816703,         1.020450,    1,    1
 47063.00000, 171.9149,    1.8870,   1.011462,     52917.976984,         0.101974,       79236.6679,   -611503112.1491,       69872.6054,   -611512476.2117,     52916.945552,         1.019743,    1,    1
 47063.50000, 171.9151,    1.8871,   1.032642,     53981.945029,         0.101935,       79236.6073,   -611503112.2098,       69872.5448,   -611512476.2723,     53980.892407,         1.019348,    1,    1
 47064.00000, 171.9152,    1.8873,   1.052973,     55011.838380,         0.101914,       79236.5466,   -611503112.2704,       69872.4841,   -611512476.3330,     55010.765250,         1.019144,    1,    1
 47064.50000, 171.9154,    1.8875,   1.046561,     54682.528207,         0.101912,       79236.4860,   -611503112.3311,       69872.4235,   -611512476.3936,     54681.461636,         1.019120,    1,    1
 47065.00000, 171.9156,    1.8877,   1.034074,     54043.586249,         0.101912,       79236.4253,   -611503112.3917,       69872.3628,   -611512476.4542,     54042.532403,         1.019120,    1,    1
 47065.50000, 171.9157,    1.8878,   1.018932,     53268.737842,         0.101912,       79236.3647,   -611503112.4524,       69872.3022,   -611512476.5149,     53267.699429,         1.019120,    1,    1
 47066.00000, 171.9159,    1.8880,   1.023586,     53506.896675,         0.101912,       79236.3040,   -611503112.5130,       69872.2415,   -611512476.5755,     53505.853518,         1.019120,    1,    1
 47066.50000, 171.9161,    1.8882,   1.028800,     53775.894678,         0.101916,       79236.2434,   -611503112.5737,       69872.1809,   -611512476.6362,     53774.846162,         1.019164,    1,    1
 47067.00000, 171.9162,    1.8883,   1.004700,     52553.819712,         0.101939,       79236.1827,   -611503112.6343,       69872.1203,   -611512476.6968,     52552.795533,         1.019388,    1,    1
 47067.50000, 171.9164,    1.8885,   0.978508,     51235.732832,         0.101985,       79236.1221,   -611503112.6950,       69872.0596,   -611512476.7575,     51234.734899,         1.019852,    1,    1
 47068.00000, 171.9166,    1.8887,   0.954614,     50045.411501,         0.102054,       79236.0614,   -611503112.7556,       69871.9990,   -611512476.8181,     50044.437278,         1.020541,    1,    1
 47068.50000, 171.9167,    1.8888,   0.948299,     49730.327616,         0.102071,       79236.0008,   -611503112.8163,       69871.9383,   -611512476.8787,     49729.359675,         1.020713,    1,    1
 47069.00000, 171.9169,    1.8890,   0.949298,     49773.861822,         0.102055,       79235.9402,   -611503112.8769,       69871.8777,   -611512476.9394,     49772.893012,         1.020554,    1,    1
 47069.50000, 171.9171,    1.8892,   0.955157,     50041.300500,         0.101987,       79235.8795,   -611503112.9376,       69871.8171,   -611512477.0000,     50040.326363,         1.019871,    1,    1
 47070.00000, 171.9172,    1.8893,   0.967986,     50681.182458,         0.101952,       79235.8189,   -611503112.9982,       69871.7564,   -611512477.0607,     50680.195579,         1.019518,    1,    1
 47070.50000, 171.9174,    1.8895,   0.984771,     51540.447805,         0.101952,       79235.7582,   -611503113.0589,       69871.6958,   -611512477.1213,     51539.443813,         1.019518,    1,    1
 47071.00000, 171.9176,    1.8897,   0.976332,     51108.431761,         0.101952,       79235.6976,   -611503113.1195,       69871.6351,   -611512477.1820,     51107.436373,         1.019518,    1,    1
 47071.50000, 171.9178,    1.8898,   0.964325,     50490.813010,         0.101946,       79235.6369,   -611503113.1802,       69871.5745,   -611512477.2426,     50489.829923,         1.019456,    1,    1
 47072.00000, 171.9179,    1.8900,   0.961660,     50343.228685,         0.101922,       79235.5763,   -611503113.2408,       69871.5138,   -611512477.3032,     50342.248537,         1.019225,    1,    1
 47072.50000, 171.9181,    1.8902,   0.962802,     50396.567690,         0.101912,       79235.5156,   -611503113.3015,       69871.4532,   -611512477.3639,     50395.586480,         1.019120,    1,    1
 47073.00000, 171.9183,    1.8904,   0.965720,     50545.375229,         0.101911,       79235.4550,   -611503113.3621,       69871.3926,   -611512477.4245,     50544.391055,         1.019109,    1,    1
 47073.50000, 171.9184,    1.8905,   0.962203,     50360.595036,         0.101901,       79235.3943,   -611503113.4228,       69871.3319,   -611512477.4852,     50359.614543,         1.019009,    1,    1
 47074.00000, 171.9186,    1.8907,   0.967916,     50648.713317,         0.101892,       79235.3337,   -611503113.4834,       69871.2713,   -611512477.5458,     50647.727085,         1.018924,    1,    1
 47074.50000, 171.9188,    1.8909,   0.997862,     52180.594888,         0.101892,       79235.2730,   -611503113.5441,       69871.2106,   -611512477.6065,     52179.578146,         1.018921,    1,    1
 47075.00000, 171.9189,    1.8910,   1.006145,     52604.354990,         0.101892,       79235.2124,   -611503113.6047,       69871.1500,   -611512477.6671,     52603.329809,         1.018921,    1,    1
 47075.50000, 171.9191,    1.8912,   0.999242,     52250.557993,         0.101891,       79235.1517,   -611503113.6654,       69871.0893,   -611512477.7277,     52249.539859,         1.018907,    1,    1
 47076.00000, 171.9193,    1.8914,   0.987363,     51637.739964,         0.101880,       79235.0911,   -611503113.7260,       69871.0287,   -611512477.7884,     51636.734035,         1.018803,    1,    1
 47076.50000, 171.9194,    1.8915,   0.982784,     51399.481897,         0.101872,       79235.0304,   -611503113.7867,       69870.9681,   -611512477.8490,     51398.480712,         1.018723,    1,    1
 47077.00000, 171.9196,    1.8917,   0.993894,     51967.510725,         0.101872,       79234.9698,   -611503113.8473,       69870.9074,   -611512477.9097,     51966.498227,         1.018718,    1,    1
 47077.50000, 171.9198,    1.8919,   1.005008,     52527.841585,         0.101856,       79234.9091,   -611503113.9080,       69870.8468,   -611512477.9703,     52526.817926,         1.018559,    1,    1
 47078.00000, 171.9200,    1.8920,   1.014776,     53016.839778,         0.101835,       79234.8485,   -611503113.9686,       69870.7861,   -611512478.0309,     53015.806381,         1.018350,    1,    1
 47078.50000, 171.9201,    1.8922,   1.018321,     53196.774572,         0.101832,       79234.7878,   -611503114.0293,       69870.7255,   -611512478.0916,     53195.737592,         1.018323,    1,    1
 47079.00000, 171.9203,    1.8924,   1.026396,     53609.607558,         0.101832,       79234.7272,   -611503114.0899,       69870.6648,   -611512478.1522,     53608.562356,         1.018323,    1,    1
 47079.50000, 171.9205,    1.8926,   1.042898,     54453.040505,         0.101832,       79234.6665,   -611503114.1506,       69870.6042,   -611512478.2129,     54451.978504,         1.018317,    1,    1
 47080.00000, 171.9206,    1.8927,   1.053427,     54982.359381,         0.101815,       79234.6059,   -611503114.2112,       69870.5436,   -611512478.2735,     54981.286838,         1.018147,    1,    1
 47080.50000, 171.9208,    1.8929,   1.062825,     55447.675637,         0.101787,       79234.5452,   -611503114.2719,       69870.4829,   -611512478.3342,     55446.593824,         1.017865,    1,    1
 47081.00000, 171.9210,    1.8931,   1.079130,     56255.845729,         0.101740,       79234.4846,   -611503114.3325,       69870.4223,   -611512478.3948,     56254.747819,         1.017404,    1,    1
 47081.50000, 171.9211,    1.8932,   1.072431,     55899.115130,         0.101713,       79234.4239,   -611503114.3932,       69870.3616,   -611512478.4554,     55898.024329,         1.017129,    1,    1
 47082.00000, 171.9213,    1.8934,   1.036208,     54048.626649,         0.101712,       79234.3633,   -611503114.4538,       69870.3010,   -611512478.5161,     54047.572703,         1.017119,    1,    1
 47082.50000, 171.9215,    1.8936,   1.029120,     53677.361274,         0.101694,       79234.3026,   -611503114.5145,       69870.2403,   -611512478.5767,     53676.314722,         1.016939,    1,    1
 47083.00000, 171.9216,    1.8937,   1.034232,     53928.368489,         0.101675,       79234.2420,   -611503114.5751,       69870.1797,   -611512478.6374,     53927.316938,         1.016746,    1,    1
 47083.50000, 171.9218,    1.8939,   1.044561,     54454.850756,         0.101673,       79234.1813,   -611503114.6358,       69870.1191,   -611512478.6980,     54453.788719,         1.016730,    1,    1
 47084.00000, 171.9220,    1.8941,   1.035096,     53965.813953,         0.101661,       79234.1207,   -611503114.6964,       69870.0584,   -611512478.7587,     53964.761661,         1.016613,    1,    1
 47084.50000, 171.9221,    1.8942,   1.004333,     52383.953601,         0.101638,       79234.0600,   -611503114.7571,       69869.9978,   -611512478.8193,     52382.932812,         1.016385,    1,    1
 47085.00000, 171.9223,    1.8944,   0.978194,     51047.244060,         0.101633,       79233.9994,   -611503114.8177,       69869.9371,   -611512478.8799,     51046.249890,         1.016331,    1,    1
 47085.50000, 171.9225,    1.8946,   0.961156,     50177.811449,         0.101633,       79233.9387,   -611503114.8784,       69869.8765,   -611512478.9406,     50176.834596,         1.016331,    1,    1
 47086.00000, 171.9227,    1.8947,   0.967520,     50502.536429,         0.101633,       79233.8781,   -611503114.9390,       69869.8158,   -611512479.0012,     50501.553109,         1.016331,    1,    1
 47086.50000, 171.9228,    1.8949,   0.986763,     51484.504341,         0.101633,       79233.8174,   -611503114.9997,       69869.7552,   -611512479.0619,     51483.501463,         1.016331,    1,    1
 47087.00000, 171.9230,    1.8951,   1.012819,     52814.172107,         0.101633,       79233.7568,   -611503115.0603,       69869.6946,   -611512479.1225,     52813.142747,         1.016331,    1,    1
 47087.50000, 171.9232,    1.8953,   1.010037,     52672.184624,         0.101633,       79233.6961,   -611503115.1210,       69869.6339,   -611512479.1832,     52671.158092,         1.016331,    1,    1
 47088.00000, 171.9233,    1.8954,   0.996714,     51984.316153,         0.101617,       79233.6355,   -611503115.1816,       69869.5733,   -611512479.2438,     51983.303326,         1.016166,    1,    1
 47088.50000, 171.9235,    1.8956,   0.975379,     50867.404044,         0.101559,       79233.5748,   -611503115.2423,       69869.5126,   -611512479.3044,     50866.413464,         1.015585,    1,    1
 47089.00000, 171.9237,    1.8958,   0.975673,     50869.829294,         0.101534,       79233.5142,   -611503115.3029,       69869.4520,   -611512479.3651,     50868.838658,         1.015336,    1,    1
 47089.50000, 171.9238,    1.8959,   0.992264,     51715.030511,         0.101532,       79233.4535,   -611503115.3635,       69869.3913,   -611512479.4257,     51714.023041,         1.015324,    1,    1
 47090.00000, 171.9240,    1.8961,   1.013832,     52809.252763,         0.101522,       79233.3929,   -611503115.4242,       69869.3307,   -611512479.4864,     52808.223499,         1.015222,    1,    1
 47090.50000, 171.9242,    1.8963,   1.027618,     53503.948056,         0.101506,       79233.3322,   -611503115.4848,       69869.2701,   -611512479.5470,     53502.904959,         1.015063,    1,    1
 47091.00000, 171.9243,    1.8964,   1.022872,     53249.832675,         0.101483,       79233.2716,   -611503115.5455,       69869.2094,   -611512479.6077,     53248.794639,         1.014825,    1,    1
 47091.50000, 171.9245,    1.8966,   1.024715,     53335.222994,         0.101466,       79233.2109,   -611503115.6061,       69869.1488,   -611512479.6683,     53334.183256,         1.014660,    1,    1
 47092.00000, 171.9247,    1.8968,   1.029727,     53581.272611,         0.101448,       79233.1503,   -611503115.6668,       69869.0881,   -611512479.7289,     53580.227973,         1.014480,    1,    1
 47092.50000, 171.9248,    1.8969,   1.028230,     53477.085497,         0.101394,       79233.0896,   -611503115.7274,       69869.0275,   -611512479.7896,     53476.042935,         1.013938,    1,    1
 47093.00000, 171.9250,    1.8971,   1.028435,     53467.433435,         0.101355,       79233.0290,   -611503115.7881,       69868.9669,   -611512479.8502,     53466.391064,         1.013550,    1,    1
 47093.50000, 171.9252,    1.8973,   1.033222,     53710.684643,         0.101354,       79232.9683,   -611503115.8487,       69868.9062,   -611512479.9109,     53709.637428,         1.013543,    1,    1
 47094.00000, 171.9254,    1.8975,   1.025786,     53332.237542,         0.101354,       79232.9077,   -611503115.9094,       69868.8456,   -611512479.9715,     53331.197864,         1.013543,    1,    1
 47094.50000, 171.9255,    1.8976,   1.010922,     52575.845024,         0.101354,       79232.8471,   -611503115.9700,       69868.7849,   -611512480.0321,     52574.820411,         1.013543,    1,    1
 47095.00000, 171.9257,    1.8978,   0.989109,     51465.735736,         0.101354,       79232.7864,   -611503116.0307,       69868.7243,   -611512480.0928,     51464.733232,         1.013543,    1,    1
 47095.50000, 171.9259,    1.8980,   0.972853,     50638.506157,         0.101354,       79232.7258,   -611503116.0913,       69868.6637,   -611512480.1534,     50637.520129,         1.013543,    1,    1
 47096.00000, 171.9260,    1.8981,   0.966744,     50325.327741,         0.101350,       79232.6651,   -611503116.1520,       69868.6030,   -611512480.2141,     50324.347949,         1.013498,    1,    1
 47096.50000, 171.9262,    1.8983,   0.974884,     50687.910099,         0.101246,       79232.6045,   -611503116.2126,       69868.5424,   -611512480.2747,     50686.923072,         1.012455,    1,    1
 47097.00000, 171.9264,    1.8985,   0.981966,     50989.965843,         0.101127,       79232.5438,   -611503116.2733,       69868.4817,   -611512480.3353,     50988.972812,         1.011268,    1,    1
 47097.50000, 171.9265,    1.8986,   0.961076,     49923.812932,         0.101115,       79232.4832,   -611503116.3339,       69868.4211,   -611512480.3960,     49922.841137,         1.011153,    1,    1
 47098.00000, 171.9267,    1.8988,   0.950033,     49363.156865,         0.101115,       79232.4225,   -611503116.3945,       69868.3605,   -611512480.4566,     49362.196237,         1.011153,    1,    1
 47098.50000, 171.9269,    1.8990,   0.954427,     49586.262710,         0.101115,       79232.3619,   -611503116.4552,       69868.2998,   -611512480.5173,     49585.297638,         1.011153,    1,    1
 47099.00000, 171.9270,    1.8991,   0.958937,     49815.252167,         0.101115,       79232.3012,   -611503116.5158,       69868.2392,   -611512480.5779,     49814.282535,         1.011153,    1,    1
 47099.50000, 171.9272,    1.8993,   0.968268,     50288.943413,         0.101115,       79232.2406,   -611503116.5765,       69868.1785,   -611512480.6385,     50287.964346,         1.011153,    1,    1
 47100.00000, 171.9274,    1.8995,   0.993815,     51586.006590,         0.101115,       79232.1799,   -611503116.6371,       69868.1179,   -611512480.6992,     51585.001690,         1.011153,    1,    1
 47100.50000, 171.9275,    1.8996,   1.015681,     52686.615885,         0.101097,       79232.1193,   -611503116.6978,       69868.0573,   -611512480.7598,     52685.589061,         1.010970,    1,    1
 47101.00000, 171.9277,    1.8998,   1.031230,     53459.589635,         0.101065,       79232.0586,   -611503116.7584,       69867.9966,   -611512480.8205,     53458.547419,         1.010654,    1,    1
 47101.50000, 171.9279,    1.9000,   1.030462,     53431.659236,         0.101087,       79231.9980,   -611503116.8191,       69867.9360,   -611512480.8811,     53430.617577,         1.010866,    1,    1
 47102.00000, 171.9281,    1.9002,   1.022201,     53026.352665,         0.101114,       79231.9373,   -611503116.8797,       69867.8753,   -611512480.9417,     53025.319079,         1.011138,    1,    1
 47102.50000, 171.9282,    1.9003,   1.005894,     52199.374624,         0.101116,       79231.8767,   -611503116.9404,       69867.8147,   -611512481.0024,     52198.357509,         1.011156,    1,    1
 47103.00000, 171.9284,    1.9005,   1.004559,     52172.841793,         0.101196,       79231.8161,   -611503117.0010,       69867.7540,   -611512481.0630,     52171.825215,         1.011964,    1,    1
 47103.50000, 171.9286,    1.9007,   1.015977,     52820.428187,         0.101329,       79231.7554,   -611503117.0617,       69867.6934,   -611512481.1237,     52819.398707,         1.013291,    1,    1
 47104.00000, 171.9287,    1.9008,   1.031372,     53616.531537,         0.101354,       79231.6948,   -611503117.1223,       69867.6328,   -611512481.1843,     53615.486197,         1.013543,    1,    1
 47104.50000, 171.9289,    1.9010,   1.046351,     54378.791480,         0.101354,       79231.6341,   -611503117.1830,       69867.5721,   -611512481.2449,     54377.730958,         1.013543,    1,    1
 47105.00000, 171.9291,    1.9012,   1.058055,     54974.436232,         0.101354,       79231.5735,   -611503117.2436,       69867.5115,   -611512481.3056,     54973.363847,         1.013543,    1,    1
 47105.50000, 171.9292,    1.9013,   1.059544,     55050.201513,         0.101354,       79231.5128,   -611503117.3043,       69867.4508,   -611512481.3662,     55049.127619,         1.013543,    1,    1
 47106.00000, 171.9294,    1.9015,   1.054099,     54773.107359,         0.101354,       79231.4522,   -611503117.3649,       69867.3902,   -611512481.4269,     54772.038984,         1.013543,    1,    1
 47106.50000, 171.9296,    1.9017,   1.046424,     54382.495495,         0.101354,       79231.3915,   -611503117.4255,       69867.3296,   -611512481.4875,     54381.434900,         1.013543,    1,    1
 47107.00000, 171.9297,    1.9018,   1.033255,     53688.125199,         0.101306,       79231.3309,   -611503117.4862,       69867.2689,   -611512481.5481,     53687.078447,         1.013062,    1,    1
 47107.50000, 171.9299,    1.9020,   1.010618,     52465.417058,         0.101166,       79231.2702,   -611503117.5468,       69867.2083,   -611512481.6088,     52464.394659,         1.011657,    1,    1
 47108.00000, 171.9301,    1.9022,   1.008888,     52351.262147,         0.101115,       79231.2096,   -611503117.6075,       69867.1476,   -611512481.6694,     52350.242007,         1.011153,    1,    1
 47108.50000, 171.9302,    1.9023,   1.019852,     52905.352595,         0.101110,       79231.1489,   -611503117.6681,       69867.0870,   -611512481.7301,     52904.321417,         1.011105,    1,    1
 47109.00000, 171.9304,    1.9025,   1.037367,     53777.717317,         0.101078,       79231.0883,   -611503117.7288,       69867.0264,   -611512481.7907,     53776.668762,         1.010785,    1,    1
 47109.50000, 171.9306,    1.9027,   1.039586,     53885.648346,         0.101070,       79231.0276,   -611503117.7894,       69866.9657,   -611512481.8513,     53884.597642,         1.010695,    1,    1
 47110.00000, 171.9308,    1.9029,   1.015312,     52671.174139,         0.101103,       79230.9670,   -611503117.8501,       69866.9051,   -611512481.9120,     52670.147623,         1.011034,    1,    1
 47110.50000, 171.9309,    1.9030,   0.993398,     51552.057659,         0.101089,       79230.9063,   -611503117.9107,       69866.8444,   -611512481.9726,     51551.053440,         1.010892,    1,    1
 47111.00000, 171.9311,    1.9032,   0.978227,     50766.931423,         0.101059,       79230.8457,   -611503117.9714,       69866.7838,   -611512482.0333,     50765.942838,         1.010589,    1,    1
 47111.50000, 171.9313,    1.9034,   0.988258,     51274.199979,         0.101056,       79230.7851,   -611503118.0320,       69866.7232,   -611512482.0939,     51273.201290,         1.010556,    1,    1
 47112.00000, 171.9314,    1.9035,   0.998665,     51797.060743,         0.101045,       79230.7244,   -611503118.0927,       69866.6625,   -611512482.1545,     51796.051639,         1.010453,    1,    1
 47112.50000, 171.9316,    1.9037,   1.004318,     52073.274553,         0.101024,       79230.6638,   -611503118.1533,       69866.6019,   -611512482.2152,     52072.259948,         1.010244,    1,    1
 47113.00000, 171.9318,    1.9039,   0.990004,     51365.741207,         0.101062,       79230.6031,   -611503118.2140,       69866.5412,   -611512482.2758,     51364.740686,         1.010624,    1,    1
 47113.50000, 171.9319,    1.9040,   0.974046,     50580.137752,         0.101111,       79230.5425,   -611503118.2746,       69866.4806,   -611512482.3365,     50579.152884,         1.011110,    1,    1
 47114.00000, 171.9321,    1.9042,   0.980381,     50903.944319,         0.101115,       79230.4818,   -611503118.3353,       69866.4200,   -611512482.3971,     50902.953004,         1.011153,    1,    1
 47114.50000, 171.9323,    1.9044,   0.982957,     51034.749643,         0.101115,       79230.4212,   -611503118.3959,       69866.3593,   -611512482.4577,     51033.755722,         1.011153,    1,    1
 47115.00000, 171.9324,    1.9045,   0.980035,     50884.759921,         0.101112,       79230.3605,   -611503118.4565,       69866.2987,   -611512482.5184,     50883.768987,         1.011121,    1,    1
 47115.50000, 171.9326,    1.9047,   0.990867,     51411.168220,         0.101065,       79230.2999,   -611503118.5172,       69866.2380,   -611512482.5790,     51410.166797,         1.010654,    1,    1
 47116.00000, 171.9328,    1.9049,   1.007111,     52212.200715,         0.101019,       79230.2392,   -611503118.5778,       69866.1774,   -611512482.6397,     52211.183343,         1.010189,    1,    1
 47116.50000, 171.9329,    1.9050,   1.026712,     53204.849377,         0.101016,       79230.1786,   -611503118.6385,       69866.1168,   -611512482.7003,     53203.812236,         1.010157,    1,    1
 47117.00000, 171.9331,    1.9052,   1.042659,     54003.500254,         0.100997,       79230.1180,   -611503118.6991,       69866.0561,   -611512482.7609,     54002.447204,         1.009966,    1,    1
 47117.50000, 171.9333,    1.9054,   1.052653,     54492.617511,         0.100963,       79230.0573,   -611503118.7598,       69865.9955,   -611512482.8216,     54491.554721,         1.009630,    1,    1
 47118.00000, 171.9335,    1.9055,   1.037475,     53719.594139,         0.100956,       79229.9967,   -611503118.8204,       69865.9349,   -611512482.8822,     53718.546746,         1.009560,    1,    1
 47118.50000, 171.9336,    1.9057,   1.017104,     52685.380300,         0.100953,       79229.9360,   -611503118.8811,       69865.8742,   -611512482.9429,     52684.353506,         1.009528,    1,    1
 47119.00000, 171.9338,    1.9059,   1.000421,     51833.926811,         0.100941,       79229.8754,   -611503118.9417,       69865.8136,   -611512483.0035,     51832.916975,         1.009412,    1,    1
 47119.50000, 171.9340,    1.9061,   0.987228,     51162.723376,         0.100936,       79229.8147,   -611503119.0023,       69865.7529,   -611512483.0641,     51161.726906,         1.009361,    1,    1
 47120.00000, 171.9341,    1.9062,   0.979198,     50754.614458,         0.100934,       79229.7541,   -611503119.0630,       69865.6923,   -611512483.1248,     50753.626116,         1.009338,    1,    1
 47120.50000, 171.9343,    1.9064,   0.993024,     51445.097354,         0.100914,       79229.6934,   -611503119.1236,       69865.6317,   -611512483.1854,     51444.095258,         1.009135,    1,    1
 47121.00000, 171.9345,    1.9066,   1.003898,     51987.751327,         0.100897,       79229.6328,   -611503119.1843,       69865.5710,   -611512483.2460,     51986.738426,         1.008968,    1,    1
 47121.50000, 171.9346,    1.9067,   0.998258,     51701.420141,         0.100896,       79229.5721,   -611503119.2449,       69865.5104,   -611512483.3067,     51700.412943,         1.008956,    1,    1
 47122.00000, 171.9348,    1.9069,   1.008278,     52185.619577,         0.100850,       79229.5115,   -611503119.3056,       69865.4498,   -611512483.3673,     52184.602726,         1.008503,    1,    1
 47122.50000, 171.9350,    1.9071,   1.024950,     52997.282275,         0.100786,       79229.4509,   -611503119.3662,       69865.3891,   -611512483.4280,     52996.249265,         1.007863,    1,    1
 47123.00000, 171.9351,    1.9072,   1.021135,     52799.453907,         0.100777,       79229.3902,   -611503119.4269,       69865.3285,   -611512483.4886,     52798.424840,         1.007767,    1,    1
 47123.50000, 171.9353,    1.9074,   1.015047,     52489.238562,         0.100773,       79229.3296,   -611503119.4875,       69865.2678,   -611512483.5492,     52488.215673,         1.007725,    1,    1
 47124.00000, 171.9355,    1.9076,   1.011629,     52310.343365,         0.100761,       79229.2689,   -611503119.5481,       69865.2072,   -611512483.6099,     52309.324039,         1.007608,    1,    1
 47124.50000, 171.9356,    1.9077,   1.016708,     52565.256341,         0.100757,       79229.2083,   -611503119.6088,       69865.1466,   -611512483.6705,     52564.231939,         1.007568,    1,    1
 47125.00000, 171.9358,    1.9079,   1.023990,     52930.949952,         0.100752,       79229.1476,   -611503119.6694,       69865.0859,   -611512483.7311,     52929.918266,         1.007516,    1,    1
 47125.50000, 171.9360,    1.9081,   1.020599,     52742.849253,         0.100719,       79229.0870,   -611503119.7301,       69865.0253,   -611512483.7918,     52741.821314,         1.007192,    1,    1
 47126.00000, 171.9362,    1.9082,   1.003487,     51866.426375,         0.100697,       79229.0263,   -611503119.7907,       69864.9647,   -611512483.8524,     51865.415891,         1.006973,    1,    1
 47126.50000, 171.9363,    1.9084,   0.969372,     50141.450689,         0.100697,       79228.9657,   -611503119.8514,       69864.9040,   -611512483.9131,     50140.474560,         1.006971,    1,    1
 47127.00000, 171.9365,    1.9086,   0.969058,     50125.595813,         0.100697,       79228.9051,   -611503119.9120,       69864.8434,   -611512483.9737,     50124.619999,         1.006971,    1,    1
 47127.50000, 171.9367,    1.9088,   0.982483,     50804.346650,         0.100697,       79228.8444,   -611503119.9727,       69864.7827,   -611512484.0343,     50803.357318,         1.006971,    1,    1
 47128.00000, 171.9368,    1.9089,   0.993328,     51352.666244,         0.100697,       79228.7838,   -611503120.0333,       69864.7221,   -611512484.0950,     51351.665992,         1.006971,    1,    1
 47128.50000, 171.9370,    1.9091,   1.000685,     51716.519602,         0.100681,       79228.7231,   -611503120.0939,       69864.6615,   -611512484.1556,     51715.512103,         1.006810,    1,    1
 47129.00000, 171.9372,    1.9093,   1.003213,     51826.863815,         0.100646,       79228.6625,   -611503120.1546,       69864.6008,   -611512484.2163,     51825.854118,         1.006464,    1,    1
 47129.50000, 171.9373,    1.9094,   0.991887,     51250.028644,         0.100637,       79228.6018,   -611503120.2152,       69864.5402,   -611512484.2769,     51249.030436,         1.006373,    1,    1
 47130.00000, 171.9375,    1.9096,   0.979428,     50620.510344,         0.100637,       79228.5412,   -611503120.2759,       69864.4795,   -611512484.3375,     50619.524674,         1.006373,    1,    1
