Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 44564.00000, 171.0224,    0.9944,   1.023432,     55648.206591,         0.106094,       79540.0420,   -611502808.7751,       70175.9461,   -611512172.8710,     55647.120788,         1.060944,    1,    1
 44564.50000, 171.0226,    0.9946,   1.026971,     55836.751800,         0.106094,       79539.9811,   -611502808.8360,       70175.8852,   -611512172.9319,     55835.662242,         1.060944,    1,    1
 44565.00000, 171.0228,    0.9948,   1.024241,     55691.319001,         0.106094,       79539.9201,   -611502808.8969,       70175.8242,   -611512172.9928,     55690.232339,         1.060944,    1,    1
 44565.50000, 171.0230,    0.9950,   1.015848,     55244.211031,         0.106094,       79539.8592,   -611502808.9578,       70175.7633,   -611512173.0537,     55243.133273,         1.060944,    1,    1
 44566.00000, 171.0232,    0.9952,   1.016517,     55279.842068,         0.106094,       79539.7983,   -611502809.0188,       70175.7024,   -611512173.1147,     55278.763601,         1.060944,    1,    1
 44566.50000, 171.0234,    0.9954,   1.018580,     55380.466018,         0.106076,       79539.7374,   -611502809.0797,       70175.6415,   -611512173.1756,     55379.385547,         1.060762,    1,    1
 44567.00000, 171.0235,    0.9956,   1.017090,     55265.640263,         0.106007,       79539.6765,   -611502809.1406,       70175.5806,   -611512173.2365,     55264.562079,         1.060067,    1,    1
 44567.50000, 171.0237,    0.9958,   1.014992,     55137.713618,         0.105975,       79539.6156,   -611502809.2015,       70175.5197,   -611512173.2974,     55136.637981,         1.059749,    1,    1
 44568.00000, 171.0239,    0.9960,   1.011726,     54967.180635,         0.105981,       79539.5546,   -611502809.2624,       70175.4588,   -611512173.3583,     54966.108394,         1.059814,    1,    1
 44568.50000, 171.0241,    0.9961,   1.001307,     54443.055829,         0.106042,       79539.4937,   -611502809.3233,       70175.3979,   -611512173.4192,     54441.994021,         1.060421,    1,    1
 44569.00000, 171.0243,    0.9963,   0.995271,     54150.973468,         0.106100,       79539.4328,   -611502809.3843,       70175.3370,   -611512173.4801,     54149.917484,         1.061001,    1,    1
 44569.50000, 171.0245,    0.9965,   1.002612,     54555.067071,         0.106126,       79539.3719,   -611502809.4452,       70175.2760,   -611512173.5410,     54554.003040,         1.061259,    1,    1
 44570.00000, 171.0247,    0.9967,   1.026785,     55868.083393,         0.106173,       79539.3110,   -611502809.5061,       70175.2151,   -611512173.6019,     55866.993223,         1.061731,    1,    1
 44570.50000, 171.0249,    0.9969,   1.053287,     57304.635545,         0.106219,       79539.2501,   -611502809.5670,       70175.1542,   -611512173.6629,     57303.516758,         1.062187,    1,    1
 44571.00000, 171.0251,    0.9971,   1.035087,     56310.579793,         0.106173,       79539.1891,   -611502809.6279,       70175.0933,   -611512173.7238,     56309.480807,         1.061732,    1,    1
 44571.50000, 171.0252,    0.9973,   1.009473,     54925.146109,         0.106135,       79539.1282,   -611502809.6889,       70175.0324,   -611512173.7847,     54924.074706,         1.061349,    1,    1
 44572.00000, 171.0254,    0.9975,   0.984643,     53601.373181,         0.106134,       79539.0673,   -611502809.7498,       70174.9715,   -611512173.8456,     53600.328143,         1.061337,    1,    1
 44572.50000, 171.0256,    0.9977,   0.978937,     53288.991768,         0.106117,       79539.0064,   -611502809.8107,       70174.9106,   -611512173.9065,     53287.952951,         1.061169,    1,    1
 44573.00000, 171.0258,    0.9978,   0.979623,     53309.788161,         0.106085,       79538.9455,   -611502809.8716,       70174.8497,   -611512173.9674,     53308.748932,         1.060846,    1,    1
 44573.50000, 171.0260,    0.9980,   0.969481,     52736.424961,         0.106016,       79538.8845,   -611502809.9325,       70174.7888,   -611512174.0283,     52735.397154,         1.060162,    1,    1
 44574.00000, 171.0262,    0.9982,   0.963600,     52403.234665,         0.105975,       79538.8236,   -611502809.9934,       70174.7278,   -611512174.0892,     52402.213489,         1.059751,    1,    1
 44574.50000, 171.0264,    0.9984,   0.965487,     52502.801822,         0.105973,       79538.7627,   -611502810.0544,       70174.6669,   -611512174.1501,     52501.778663,         1.059734,    1,    1
 44575.00000, 171.0266,    0.9986,   0.976458,     53073.027332,         0.105946,       79538.7018,   -611502810.1153,       70174.6060,   -611512174.2110,     53071.992813,         1.059461,    1,    1
 44575.50000, 171.0268,    0.9988,   0.985822,     53555.843659,         0.105915,       79538.6409,   -611502810.1762,       70174.5451,   -611512174.2720,     53554.799528,         1.059148,    1,    1
 44576.00000, 171.0270,    0.9990,   0.978520,     53160.853875,         0.105901,       79538.5800,   -611502810.2371,       70174.4842,   -611512174.3329,     53159.817611,         1.059012,    1,    1
 44576.50000, 171.0271,    0.9992,   0.977899,     53124.899493,         0.105895,       79538.5190,   -611502810.2980,       70174.4233,   -611512174.3938,     53123.863944,         1.058952,    1,    1
 44577.00000, 171.0273,    0.9994,   0.983173,     53405.326749,         0.105895,       79538.4581,   -611502810.3589,       70174.3624,   -611512174.4547,     53404.285615,         1.058952,    1,    1
 44577.50000, 171.0275,    0.9995,   0.967225,     52557.344775,         0.105895,       79538.3972,   -611502810.4199,       70174.3015,   -611512174.5156,     52556.320530,         1.058952,    1,    1
 44578.00000, 171.0277,    0.9997,   0.954542,     51883.004685,         0.105895,       79538.3363,   -611502810.4808,       70174.2406,   -611512174.5765,     51881.993870,         1.058952,    1,    1
 44578.50000, 171.0279,    0.9999,   0.966040,     52494.350153,         0.105895,       79538.2754,   -611502810.5417,       70174.1796,   -611512174.6374,     52493.327163,         1.058952,    1,    1
 44579.00000, 171.0281,    1.0001,   0.974953,     52968.276125,         0.105895,       79538.2145,   -611502810.6026,       70174.1187,   -611512174.6983,     52967.243696,         1.058952,    1,    1
 44579.50000, 171.0283,    1.0003,   0.981316,     53306.580475,         0.105895,       79538.1535,   -611502810.6635,       70174.0578,   -611512174.7592,     53305.541308,         1.058952,    1,    1
 44580.00000, 171.0285,    1.0005,   0.989903,     53763.133710,         0.105895,       79538.0926,   -611502810.7245,       70173.9969,   -611512174.8202,     53762.085450,         1.058952,    1,    1
 44580.50000, 171.0287,    1.0007,   0.991364,     53840.849265,         0.105895,       79538.0317,   -611502810.7854,       70173.9360,   -611512174.8811,     53839.799457,         1.058952,    1,    1
 44581.00000, 171.0288,    1.0009,   0.977559,     53106.813987,         0.105895,       79537.9708,   -611502810.8463,       70173.8751,   -611512174.9420,     53105.778799,         1.058952,    1,    1
 44581.50000, 171.0290,    1.0011,   0.982726,     53381.554670,         0.105895,       79537.9099,   -611502810.9072,       70173.8142,   -611512175.0029,     53380.514009,         1.058952,    1,    1
 44582.00000, 171.0292,    1.0012,   0.994466,     54005.740235,         0.105895,       79537.8490,   -611502810.9681,       70173.7533,   -611512175.0638,     54004.687143,         1.058952,    1,    1
 44582.50000, 171.0294,    1.0014,   0.982068,     53346.561091,         0.105895,       79537.7880,   -611502811.0290,       70173.6924,   -611512175.1247,     53345.521128,         1.058952,    1,    1
 44583.00000, 171.0296,    1.0016,   0.984435,     53472.417821,         0.105895,       79537.7271,   -611502811.0900,       70173.6315,   -611512175.1856,     53471.375351,         1.058952,    1,    1
 44583.50000, 171.0298,    1.0018,   1.015936,     55146.948910,         0.105895,       79537.6662,   -611502811.1509,       70173.5705,   -611512175.2465,     55145.873089,         1.058946,    1,    1
 44584.00000, 171.0300,    1.0020,   1.039884,     56411.161993,         0.105877,       79537.6053,   -611502811.2118,       70173.5096,   -611512175.3074,     56410.060990,         1.058774,    1,    1
 44584.50000, 171.0302,    1.0022,   1.052710,     57080.371617,         0.105853,       79537.5444,   -611502811.2727,       70173.4487,   -611512175.3684,     57079.257291,         1.058532,    1,    1
 44585.00000, 171.0304,    1.0024,   1.032982,     56019.413651,         0.105829,       79537.4834,   -611502811.3336,       70173.3878,   -611512175.4293,     56018.320458,         1.058289,    1,    1
 44585.50000, 171.0305,    1.0026,   1.023950,     55529.635574,         0.105810,       79537.4225,   -611502811.3945,       70173.3269,   -611512175.4902,     55528.552131,         1.058101,    1,    1
 44586.00000, 171.0307,    1.0028,   1.032484,     55976.715680,         0.105798,       79537.3616,   -611502811.4555,       70173.2660,   -611512175.5511,     55975.623333,         1.057980,    1,    1
 44586.50000, 171.0309,    1.0029,   1.044004,     56582.285852,         0.105786,       79537.3007,   -611502811.5164,       70173.2051,   -611512175.6120,     56581.181444,         1.057858,    1,    1
 44587.00000, 171.0311,    1.0031,   1.051117,     56956.602085,         0.105779,       79537.2398,   -611502811.5773,       70173.1442,   -611512175.6729,     56955.490222,         1.057791,    1,    1
 44587.50000, 171.0313,    1.0033,   1.040754,     56411.799793,         0.105790,       79537.1789,   -611502811.6382,       70173.0833,   -611512175.7338,     56410.698781,         1.057899,    1,    1
 44588.00000, 171.0315,    1.0035,   1.032670,     55985.448632,         0.105796,       79537.1179,   -611502811.6991,       70173.0223,   -611512175.7947,     55984.356112,         1.057957,    1,    1
 44588.50000, 171.0317,    1.0037,   1.027024,     55685.536838,         0.105796,       79537.0570,   -611502811.7600,       70172.9614,   -611512175.8556,     55684.450291,         1.057957,    1,    1
 44589.00000, 171.0319,    1.0039,   1.013100,     54945.886516,         0.105796,       79536.9961,   -611502811.8210,       70172.9005,   -611512175.9165,     54944.814700,         1.057957,    1,    1
 44589.50000, 171.0321,    1.0041,   0.996192,     54047.729947,         0.105796,       79536.9352,   -611502811.8819,       70172.8396,   -611512175.9774,     54046.676019,         1.057957,    1,    1
 44590.00000, 171.0322,    1.0043,   0.977297,     53044.071417,         0.105796,       79536.8743,   -611502811.9428,       70172.7787,   -611512176.0384,     53043.037478,         1.057957,    1,    1
 44590.50000, 171.0324,    1.0045,   0.976051,     52981.447417,         0.105803,       79536.8134,   -611502812.0037,       70172.7178,   -611512176.0993,     52980.414726,         1.058029,    1,    1
 44591.00000, 171.0326,    1.0046,   0.986632,     53548.876598,         0.105814,       79536.7525,   -611502812.0646,       70172.6569,   -611512176.1602,     53547.832605,         1.058138,    1,    1
 44591.50000, 171.0328,    1.0048,   0.994979,     53993.224894,         0.105816,       79536.6915,   -611502812.1255,       70172.5960,   -611512176.2211,     53992.172051,         1.058156,    1,    1
 44592.00000, 171.0330,    1.0050,   1.002084,     54374.842253,         0.105824,       79536.6306,   -611502812.1864,       70172.5351,   -611512176.2820,     54373.781810,         1.058237,    1,    1
 44592.50000, 171.0332,    1.0052,   1.007684,     54684.452093,         0.105848,       79536.5697,   -611502812.2474,       70172.4742,   -611512176.3429,     54683.385485,         1.058475,    1,    1
 44593.00000, 171.0334,    1.0054,   1.015680,     55121.812292,         0.105872,       79536.5088,   -611502812.3083,       70172.4133,   -611512176.4038,     55120.736973,         1.058718,    1,    1
 44593.50000, 171.0336,    1.0056,   1.022978,     55520.419703,         0.105893,       79536.4479,   -611502812.3692,       70172.3524,   -611512176.4647,     55519.336445,         1.058926,    1,    1
 44594.00000, 171.0338,    1.0058,   1.019898,     55357.954349,         0.105895,       79536.3870,   -611502812.4301,       70172.2915,   -611512176.5256,     55356.874326,         1.058952,    1,    1
 44594.50000, 171.0339,    1.0060,   1.019792,     55347.331991,         0.105886,       79536.3261,   -611502812.4910,       70172.2305,   -611512176.5865,     55346.252179,         1.058856,    1,    1
 44595.00000, 171.0341,    1.0062,   1.025624,     55645.393479,         0.105862,       79536.2651,   -611502812.5519,       70172.1696,   -611512176.6474,     55644.307731,         1.058622,    1,    1
 44595.50000, 171.0343,    1.0063,   1.015035,     55079.094285,         0.105855,       79536.2042,   -611502812.6128,       70172.1087,   -611512176.7083,     55078.019816,         1.058554,    1,    1
 44596.00000, 171.0345,    1.0065,   0.996666,     54104.987490,         0.105860,       79536.1433,   -611502812.6738,       70172.0478,   -611512176.7693,     54103.932420,         1.058599,    1,    1
 44596.50000, 171.0347,    1.0067,   0.974075,     52915.067370,         0.105882,       79536.0824,   -611502812.7347,       70171.9869,   -611512176.8302,     52914.035997,         1.058823,    1,    1
 44597.00000, 171.0349,    1.0069,   0.971276,     52784.106472,         0.105918,       79536.0215,   -611502812.7956,       70171.9260,   -611512176.8911,     52783.077716,         1.059180,    1,    1
 44597.50000, 171.0351,    1.0071,   0.990135,     53809.789604,         0.105964,       79535.9606,   -611502812.8565,       70171.8651,   -611512176.9520,     53808.740418,         1.059639,    1,    1
 44598.00000, 171.0353,    1.0073,   0.991615,     53893.850713,         0.105975,       79535.8997,   -611502812.9174,       70171.8042,   -611512177.0129,     53892.799850,         1.059749,    1,    1
 44598.50000, 171.0355,    1.0075,   0.983317,     53452.285586,         0.105975,       79535.8387,   -611502812.9783,       70171.7433,   -611512177.0738,     53451.243517,         1.059749,    1,    1
 44599.00000, 171.0356,    1.0077,   0.961946,     52315.121202,         0.105975,       79535.7778,   -611502813.0392,       70171.6824,   -611512177.1347,     52314.101781,         1.059749,    1,    1
 44599.50000, 171.0358,    1.0079,   0.964007,     52424.831545,         0.105975,       79535.7169,   -611502813.1002,       70171.6215,   -611512177.1956,     52423.809939,         1.059749,    1,    1
 44600.00000, 171.0360,    1.0080,   0.985448,     53565.710672,         0.105975,       79535.6560,   -611502813.1611,       70171.5606,   -611512177.2565,     53564.666344,         1.059749,    1,    1
 44600.50000, 171.0362,    1.0082,   0.995618,     54106.859810,         0.105975,       79535.5951,   -611502813.2220,       70171.4996,   -611512177.3174,     54105.804704,         1.059749,    1,    1
 44601.00000, 171.0364,    1.0084,   0.998601,     54265.533352,         0.105975,       79535.5342,   -611502813.2829,       70171.4387,   -611512177.3783,     54264.475086,         1.059749,    1,    1
 44601.50000, 171.0366,    1.0086,   0.991047,     53863.860121,         0.105975,       79535.4732,   -611502813.3438,       70171.3778,   -611512177.4392,     53862.809855,         1.059754,    1,    1
 44602.00000, 171.0368,    1.0088,   0.984232,     53523.066984,         0.106020,       79535.4123,   -611502813.4047,       70171.3169,   -611512177.5001,     53522.023502,         1.060199,    1,    1
 44602.50000, 171.0370,    1.0090,   0.978243,     53236.077213,         0.106084,       79535.3514,   -611502813.4657,       70171.2560,   -611512177.5611,     53235.039449,         1.060844,    1,    1
 44603.00000, 171.0372,    1.0092,   0.972677,     52944.521908,         0.106094,       79535.2905,   -611502813.5266,       70171.1951,   -611512177.6220,     52943.489952,         1.060944,    1,    1
 44603.50000, 171.0373,    1.0094,   0.970609,     52821.895066,         0.106069,       79535.2296,   -611502813.5875,       70171.1342,   -611512177.6829,     52820.865551,         1.060690,    1,    1
 44604.00000, 171.0375,    1.0096,   0.974785,     53009.832169,         0.105999,       79535.1687,   -611502813.6484,       70171.0733,   -611512177.7438,     53008.798911,         1.059986,    1,    1
 44604.50000, 171.0377,    1.0097,   0.978433,     53192.433546,         0.105975,       79535.1078,   -611502813.7093,       70171.0124,   -611512177.8047,     53191.396652,         1.059749,    1,    1
 44605.00000, 171.0379,    1.0099,   0.984485,     53514.455303,         0.105975,       79535.0468,   -611502813.7702,       70170.9515,   -611512177.8656,     53513.411995,         1.059749,    1,    1
 44605.50000, 171.0381,    1.0101,   1.003971,     54551.286719,         0.105975,       79534.9859,   -611502813.8311,       70170.8906,   -611512177.9265,     54550.222762,         1.059749,    1,    1
 44606.00000, 171.0383,    1.0103,   1.012284,     54993.620891,         0.105975,       79534.9250,   -611502813.8921,       70170.8297,   -611512177.9874,     54992.548124,         1.059749,    1,    1
 44606.50000, 171.0385,    1.0105,   1.003014,     54500.385034,         0.105975,       79534.8641,   -611502813.9530,       70170.7688,   -611512178.0483,     54499.322091,         1.059749,    1,    1
 44607.00000, 171.0387,    1.0107,   1.006771,     54700.294875,         0.105975,       79534.8032,   -611502814.0139,       70170.7078,   -611512178.1092,     54699.227950,         1.059749,    1,    1
 44607.50000, 171.0389,    1.0109,   1.017765,     55285.287609,         0.105975,       79534.7423,   -611502814.0748,       70170.6469,   -611512178.1701,     55284.209033,         1.059749,    1,    1
 44608.00000, 171.0390,    1.0111,   1.036910,     56304.002174,         0.105975,       79534.6814,   -611502814.1357,       70170.5860,   -611512178.2310,     56302.903309,         1.059749,    1,    1
 44608.50000, 171.0392,    1.0113,   1.046569,     56805.578657,         0.105951,       79534.6204,   -611502814.1966,       70170.5251,   -611512178.2919,     56804.469803,         1.059514,    1,    1
 44609.00000, 171.0394,    1.0114,   1.044953,     56695.669306,         0.105906,       79534.5595,   -611502814.2575,       70170.4642,   -611512178.3529,     56694.562641,         1.059057,    1,    1
 44609.50000, 171.0396,    1.0116,   1.038666,     56355.856992,         0.105895,       79534.4986,   -611502814.3185,       70170.4033,   -611512178.4138,     56354.757095,         1.058952,    1,    1
 44610.00000, 171.0398,    1.0118,   1.025747,     55674.883912,         0.105907,       79534.4377,   -611502814.3794,       70170.3424,   -611512178.4747,     55673.797572,         1.059072,    1,    1
 44610.50000, 171.0400,    1.0120,   0.997770,     54210.241839,         0.105953,       79534.3768,   -611502814.4403,       70170.2815,   -611512178.5356,     54209.184667,         1.059535,    1,    1
 44611.00000, 171.0402,    1.0122,   0.985222,     53553.643393,         0.105975,       79534.3159,   -611502814.5012,       70170.2206,   -611512178.5965,     53552.599305,         1.059749,    1,    1
 44611.50000, 171.0404,    1.0124,   0.986251,     53611.582661,         0.105981,       79534.2550,   -611502814.5621,       70170.1597,   -611512178.6574,     53610.537420,         1.059813,    1,    1
 44612.00000, 171.0406,    1.0126,   0.992131,     53954.781930,         0.106042,       79534.1940,   -611502814.6230,       70170.0988,   -611512178.7183,     53953.729857,         1.060417,    1,    1
 44612.50000, 171.0407,    1.0128,   1.001045,     54454.754278,         0.106093,       79534.1331,   -611502814.6839,       70170.0379,   -611512178.7792,     54453.692243,         1.060926,    1,    1
 44613.00000, 171.0409,    1.0130,   1.013970,     55144.268124,         0.106095,       79534.0722,   -611502814.7449,       70169.9770,   -611512178.8401,     55143.192357,         1.060946,    1,    1
 44613.50000, 171.0411,    1.0131,   1.007098,     54785.733830,         0.106110,       79534.0113,   -611502814.8058,       70169.9160,   -611512178.9010,     54784.665201,         1.061098,    1,    1
 44614.00000, 171.0413,    1.0133,   0.986924,     53721.597702,         0.106131,       79533.9504,   -611502814.8667,       70169.8551,   -611512178.9619,     53720.550268,         1.061311,    1,    1
 44614.50000, 171.0415,    1.0135,   0.959382,     52255.444074,         0.106134,       79533.8895,   -611502814.9276,       70169.7942,   -611512179.0228,     52254.425842,         1.061342,    1,    1
 44615.00000, 171.0417,    1.0137,   0.949554,     51731.708947,         0.106134,       79533.8286,   -611502814.9885,       70169.7333,   -611512179.0837,     51730.701145,         1.061342,    1,    1
 44615.50000, 171.0419,    1.0139,   0.971990,     52927.077570,         0.106134,       79533.7677,   -611502815.0494,       70169.6724,   -611512179.1446,     52926.045961,         1.061337,    1,    1
 44616.00000, 171.0421,    1.0141,   0.978787,     53281.089763,         0.106117,       79533.7067,   -611502815.1103,       70169.6115,   -611512179.2055,     53280.051103,         1.061170,    1,    1
 44616.50000, 171.0423,    1.0143,   0.977023,     53177.140611,         0.106097,       79533.6458,   -611502815.1712,       70169.5506,   -611512179.2665,     53176.104022,         1.060967,    1,    1
 44617.00000, 171.0424,    1.0145,   0.970831,     52846.163218,         0.106094,       79533.5849,   -611502815.2321,       70169.4897,   -611512179.3274,     52845.133221,         1.060944,    1,    1
 44617.50000, 171.0426,    1.0147,   0.968295,     52695.846900,         0.106063,       79533.5240,   -611502815.2931,       70169.4288,   -611512179.3883,     52694.819895,         1.060632,    1,    1
 44618.00000, 171.0428,    1.0148,   0.970948,     52803.210784,         0.105994,       79533.4631,   -611502815.3540,       70169.3679,   -611512179.4492,     52802.181642,         1.059935,    1,    1
 44618.50000, 171.0430,    1.0150,   0.966878,     52577.583841,         0.105975,       79533.4022,   -611502815.4149,       70169.3070,   -611512179.5101,     52576.559193,         1.059749,    1,    1
 44619.00000, 171.0432,    1.0152,   0.965297,     52493.468506,         0.105975,       79533.3413,   -611502815.4758,       70169.2461,   -611512179.5710,     52492.445533,         1.059749,    1,    1
 44619.50000, 171.0434,    1.0154,   0.981172,     53338.161317,         0.105975,       79533.2804,   -611502815.5367,       70169.1852,   -611512179.6319,     53337.121521,         1.059749,    1,    1
 44620.00000, 171.0436,    1.0156,   0.999834,     54331.181191,         0.105975,       79533.2195,   -611502815.5976,       70169.1243,   -611512179.6928,     54330.121617,         1.059749,    1,    1
 44620.50000, 171.0438,    1.0158,   1.016898,     55237.572098,         0.105972,       79533.1585,   -611502815.6585,       70169.0634,   -611512179.7537,     55236.494474,         1.059718,    1,    1
 44621.00000, 171.0440,    1.0160,   1.001688,     54409.215393,         0.105933,       79533.0976,   -611502815.7194,       70169.0025,   -611512179.8146,     54408.154273,         1.059332,    1,    1
 44621.50000, 171.0441,    1.0162,   0.982041,     53346.117530,         0.105897,       79533.0367,   -611502815.7804,       70168.9416,   -611512179.8755,     53345.077577,         1.058972,    1,    1
 44622.00000, 171.0443,    1.0164,   0.975097,     52975.883501,         0.105895,       79532.9758,   -611502815.8413,       70168.8807,   -611512179.9364,     52974.850921,         1.058952,    1,    1
 44622.50000, 171.0445,    1.0165,   0.983307,     53405.416404,         0.105881,       79532.9149,   -611502815.9022,       70168.8198,   -611512179.9973,     53404.375265,         1.058813,    1,    1
 44623.00000, 171.0447,    1.0167,   1.000478,     54307.303920,         0.105859,       79532.8540,   -611502815.9631,       70168.7589,   -611512180.0582,     54306.244821,         1.058593,    1,    1
 44623.50000, 171.0449,    1.0169,   1.003039,     54441.545041,         0.105855,       79532.7931,   -611502816.0240,       70168.6979,   -611512180.1191,     54440.483269,         1.058554,    1,    1
 44624.00000, 171.0451,    1.0171,   0.995049,     54013.178715,         0.105848,       79532.7322,   -611502816.0849,       70168.6370,   -611512180.1800,     54012.125478,         1.058478,    1,    1
 44624.50000, 171.0453,    1.0173,   0.971720,     52761.900458,         0.105824,       79532.6712,   -611502816.1458,       70168.5761,   -611512180.2409,     52760.872141,         1.058243,    1,    1
 44625.00000, 171.0455,    1.0175,   0.967473,     52531.835700,         0.105816,       79532.6103,   -611502816.2067,       70168.5152,   -611512180.3018,     52530.811963,         1.058156,    1,    1
 44625.50000, 171.0456,    1.0177,   0.979547,     53173.318683,         0.105816,       79532.5494,   -611502816.2676,       70168.4543,   -611512180.3627,     53172.282170,         1.058156,    1,    1
 44626.00000, 171.0458,    1.0179,   1.021027,     55377.187857,         0.105816,       79532.4885,   -611502816.3286,       70168.3934,   -611512180.4236,     55376.107451,         1.058156,    1,    1
 44626.50000, 171.0460,    1.0180,   1.051704,     57007.025228,         0.105816,       79532.4276,   -611502816.3895,       70168.3325,   -611512180.4846,     57005.912362,         1.058156,    1,    1
 44627.00000, 171.0462,    1.0182,   1.056298,     57251.099232,         0.105816,       79532.3667,   -611502816.4504,       70168.2716,   -611512180.5455,     57249.981504,         1.058156,    1,    1
 44627.50000, 171.0464,    1.0184,   1.042040,     56493.602367,         0.105816,       79532.3058,   -611502816.5113,       70168.2107,   -611512180.6064,     56492.499726,         1.058156,    1,    1
 44628.00000, 171.0466,    1.0186,   1.020391,     55343.353063,         0.105816,       79532.2449,   -611502816.5722,       70168.1498,   -611512180.6673,     55342.273331,         1.058156,    1,    1
 44628.50000, 171.0468,    1.0188,   1.002318,     54383.176316,         0.105816,       79532.1840,   -611502816.6331,       70168.0889,   -611512180.7282,     54382.115707,         1.058156,    1,    1
 44629.00000, 171.0470,    1.0190,   0.998456,     54175.231958,         0.105810,       79532.1230,   -611502816.6940,       70168.0280,   -611512180.7891,     54174.175490,         1.058102,    1,    1
 44629.50000, 171.0472,    1.0192,   1.010722,     54821.299890,         0.105799,       79532.0621,   -611502816.7549,       70167.9671,   -611512180.8500,     54820.230555,         1.057992,    1,    1
 44630.00000, 171.0473,    1.0194,   1.005775,     54561.630255,         0.105805,       79532.0012,   -611502816.8159,       70167.9062,   -611512180.9109,     54560.566091,         1.058054,    1,    1
 44630.50000, 171.0475,    1.0196,   0.994434,     53963.942913,         0.105815,       79531.9403,   -611502816.8768,       70167.8453,   -611512180.9718,     53962.890653,         1.058149,    1,    1
 44631.00000, 171.0477,    1.0197,   0.981603,     53282.567917,         0.105816,       79531.8794,   -611502816.9377,       70167.7844,   -611512181.0327,     53281.529229,         1.058156,    1,    1
 44631.50000, 171.0479,    1.0199,   0.981806,     53293.328235,         0.105816,       79531.8185,   -611502816.9986,       70167.7235,   -611512181.0936,     53292.289332,         1.058156,    1,    1
 44632.00000, 171.0481,    1.0201,   0.993422,     53910.493562,         0.105816,       79531.7576,   -611502817.0595,       70167.6626,   -611512181.1545,     53909.442368,         1.058156,    1,    1
 44632.50000, 171.0483,    1.0203,   0.995859,     54040.000000,         0.105816,       79531.6967,   -611502817.1204,       70167.6017,   -611512181.2154,     54038.946226,         1.058156,    1,    1
 44633.00000, 171.0485,    1.0205,   0.995459,     54021.968404,         0.105822,       79531.6357,   -611502817.1813,       70167.5408,   -611512181.2763,     54020.914988,         1.058221,    1,    1
 44633.50000, 171.0487,    1.0207,   0.994007,     53956.497179,         0.105845,       79531.5748,   -611502817.2422,       70167.4798,   -611512181.3372,     53955.445068,         1.058454,    1,    1
 44634.00000, 171.0489,    1.0209,   0.990430,     53771.350096,         0.105855,       79531.5139,   -611502817.3031,       70167.4189,   -611512181.3981,     53770.301672,         1.058554,    1,    1
 44634.50000, 171.0490,    1.0211,   0.985283,     53499.018894,         0.105858,       79531.4530,   -611502817.3641,       70167.3580,   -611512181.4590,     53497.975894,         1.058579,    1,    1
 44635.00000, 171.0492,    1.0213,   0.979370,     53194.810567,         0.105878,       79531.3921,   -611502817.4250,       70167.2971,   -611512181.5199,     53193.773625,         1.058785,    1,    1
 44635.50000, 171.0494,    1.0214,   0.982735,     53381.825103,         0.105895,       79531.3312,   -611502817.4859,       70167.2362,   -611512181.5808,     53380.784437,         1.058948,    1,    1
 44636.00000, 171.0496,    1.0216,   1.004901,     54560.946871,         0.105896,       79531.2703,   -611502817.5468,       70167.1753,   -611512181.6417,     54559.882722,         1.058959,    1,    1
 44636.50000, 171.0498,    1.0218,   1.022826,     55530.495653,         0.105928,       79531.2094,   -611502817.6077,       70167.1144,   -611512181.7027,     55529.412198,         1.059276,    1,    1
 44637.00000, 171.0500,    1.0220,   1.035352,     56218.271896,         0.105969,       79531.1485,   -611502817.6686,       70167.0535,   -611512181.7636,     56217.174740,         1.059694,    1,    1
 44637.50000, 171.0502,    1.0222,   1.032612,     56075.280685,         0.105975,       79531.0875,   -611502817.7295,       70166.9926,   -611512181.8245,     56074.186376,         1.059749,    1,    1
 44638.00000, 171.0504,    1.0224,   1.023423,     55586.316343,         0.105975,       79531.0266,   -611502817.7904,       70166.9317,   -611512181.8854,     55585.231772,         1.059749,    1,    1
 44638.50000, 171.0506,    1.0226,   1.008567,     54795.854267,         0.105975,       79530.9657,   -611502817.8513,       70166.8708,   -611512181.9463,     54794.785439,         1.059749,    1,    1
 44639.00000, 171.0507,    1.0228,   1.011313,     54941.950084,         0.105975,       79530.9048,   -611502817.9123,       70166.8099,   -611512182.0072,     54940.878346,         1.059749,    1,    1
 44639.50000, 171.0509,    1.0230,   1.021315,     55474.182507,         0.105975,       79530.8439,   -611502817.9732,       70166.7490,   -611512182.0681,     55473.100169,         1.059749,    1,    1
 44640.00000, 171.0511,    1.0231,   1.030555,     55965.846598,         0.105975,       79530.7830,   -611502818.0341,       70166.6881,   -611512182.1290,     55964.754468,         1.059749,    1,    1
 44640.50000, 171.0513,    1.0233,   1.029892,     55930.572262,         0.105975,       79530.7221,   -611502818.0950,       70166.6272,   -611512182.1899,     55929.480834,         1.059749,    1,    1
 44641.00000, 171.0515,    1.0235,   1.017452,     55268.597017,         0.105975,       79530.6612,   -611502818.1559,       70166.5663,   -611512182.2508,     55267.518774,         1.059749,    1,    1
