Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 47085.00000,  22.2064,  212.1783,   1.010329,     53509.286526,         0.099604,        3390.6423,   -611492558.1748,       -5974.5867,   -611501923.4038,     53508.280199,         0.996039,    1,    1
 47085.10000,  22.2063,  212.1783,   1.010053,     53501.132668,         0.099616,        3390.6542,   -611492558.1629,       -5974.5747,   -611501923.3918,     53500.126498,         0.996156,    1,    1
 47085.20000,  22.2063,  212.1783,   1.010615,     53530.403130,         0.099616,        3390.6662,   -611492558.1509,       -5974.5628,   -611501923.3799,     53529.396398,         0.996158,    1,    1
 47085.30000,  22.2062,  212.1782,   1.011191,     53560.247970,         0.099616,        3390.6781,   -611492558.1390,       -5974.5509,   -611501923.3680,     53559.240664,         0.996158,    1,    1
 47085.40000,  22.2062,  212.1782,   1.011766,     53590.092809,         0.099616,        3390.6900,   -611492558.1271,       -5974.5389,   -611501923.3560,     53589.084931,         0.996158,    1,    1
 47085.50000,  22.2062,  212.1782,   1.012342,     53619.937649,         0.099616,        3390.7020,   -611492558.1151,       -5974.5270,   -611501923.3441,     53618.929197,         0.996158,    1,    1
 47085.60000,  22.2061,  212.1781,   1.012918,     53649.782489,         0.099616,        3390.7139,   -611492558.1032,       -5974.5151,   -611501923.3322,     53648.773463,         0.996158,    1,    1
 47085.70000,  22.2061,  212.1781,   1.013493,     53679.627328,         0.099616,        3390.7259,   -611492558.0912,       -5974.5031,   -611501923.3202,     53678.617729,         0.996158,    1,    1
 47085.80000,  22.2061,  212.1781,   1.014069,     53709.472168,         0.099616,        3390.7378,   -611492558.0793,       -5974.4912,   -611501923.3083,     53708.461995,         0.996158,    1,    1
 47085.90000,  22.2060,  212.1780,   1.014208,     53716.677785,         0.099616,        3390.7497,   -611492558.0674,       -5974.4793,   -611501923.2963,     53715.667474,         0.996158,    1,    1
 47086.00000,  22.2060,  212.1780,   1.011463,     53574.360907,         0.099616,        3390.7617,   -611492558.0554,       -5974.4673,   -611501923.2844,     53573.353331,         0.996158,    1,    1
 47086.10000,  22.2060,  212.1780,   1.008194,     53404.842420,         0.099616,        3390.7736,   -611492558.0435,       -5974.4554,   -611501923.2725,     53403.838101,         0.996158,    1,    1
 47086.20000,  22.2059,  212.1779,   1.004924,     53235.323934,         0.099616,        3390.7855,   -611492558.0316,       -5974.4434,   -611501923.2605,     53234.322871,         0.996158,    1,    1
 47086.30000,  22.2059,  212.1779,   1.001655,     53065.805447,         0.099616,        3390.7975,   -611492558.0196,       -5974.4315,   -611501923.2486,     53064.807641,         0.996158,    1,    1
 47086.40000,  22.2059,  212.1779,   0.998385,     52896.286960,         0.099616,        3390.8094,   -611492558.0077,       -5974.4196,   -611501923.2367,     52895.292411,         0.996158,    1,    1
 47086.50000,  22.2058,  212.1778,   0.995116,     52726.768474,         0.099616,        3390.8214,   -611492557.9957,       -5974.4076,   -611501923.2247,     52725.777181,         0.996158,    1,    1
 47086.60000,  22.2058,  212.1778,   0.991847,     52557.249987,         0.099616,        3390.8333,   -611492557.9838,       -5974.3957,   -611501923.2128,     52556.261951,         0.996158,    1,    1
 47086.70000,  22.2058,  212.1777,   0.988591,     52388.418055,         0.099616,        3390.8452,   -611492557.9719,       -5974.3838,   -611501923.2009,     52387.433263,         0.996158,    1,    1
 47086.80000,  22.2057,  212.1777,   0.986884,     52299.929327,         0.099616,        3390.8572,   -611492557.9599,       -5974.3718,   -611501923.1889,     52298.946235,         0.996158,    1,    1
 47086.90000,  22.2057,  212.1777,   0.986239,     52266.503146,         0.099616,        3390.8691,   -611492557.9480,       -5974.3599,   -611501923.1770,     52265.520697,         0.996158,    1,    1
 47087.00000,  22.2057,  212.1776,   0.985595,     52233.076966,         0.099616,        3390.8810,   -611492557.9360,       -5974.3480,   -611501923.1650,     52232.095158,         0.996158,    1,    1
 47087.10000,  22.2056,  212.1776,   0.984950,     52199.650785,         0.099616,        3390.8930,   -611492557.9241,       -5974.3360,   -611501923.1531,     52198.669620,         0.996158,    1,    1
 47087.20000,  22.2056,  212.1776,   0.984305,     52166.224605,         0.099616,        3390.9049,   -611492557.9122,       -5974.3241,   -611501923.1412,     52165.244082,         0.996158,    1,    1
 47087.30000,  22.2056,  212.1775,   0.983661,     52132.798424,         0.099616,        3390.9169,   -611492557.9002,       -5974.3121,   -611501923.1292,     52131.818543,         0.996158,    1,    1
 47087.40000,  22.2055,  212.1775,   0.983016,     52099.372244,         0.099616,        3390.9288,   -611492557.8883,       -5974.3002,   -611501923.1173,     52098.393005,         0.996158,    1,    1
 47087.50000,  22.2055,  212.1775,   0.982371,     52065.946063,         0.099616,        3390.9407,   -611492557.8764,       -5974.2883,   -611501923.1054,     52064.967467,         0.996158,    1,    1
 47087.60000,  22.2055,  212.1774,   0.982480,     52071.563771,         0.099616,        3390.9527,   -611492557.8644,       -5974.2763,   -611501923.0934,     52070.585067,         0.996158,    1,    1
 47087.70000,  22.2054,  212.1774,   0.984604,     52181.711102,         0.099616,        3390.9646,   -611492557.8525,       -5974.2644,   -611501923.0815,     52180.730282,         0.996158,    1,    1
 47087.80000,  22.2054,  212.1774,   0.986837,     52297.508942,         0.099616,        3390.9765,   -611492557.8405,       -5974.2525,   -611501923.0696,     52296.525897,         0.996158,    1,    1
 47087.90000,  22.2054,  212.1773,   0.989071,     52413.306781,         0.099616,        3390.9885,   -611492557.8286,       -5974.2405,   -611501923.0576,     52412.321511,         0.996158,    1,    1
 47088.00000,  22.2053,  212.1773,   0.991304,     52529.104621,         0.099616,        3391.0004,   -611492557.8167,       -5974.2286,   -611501923.0457,     52528.117126,         0.996158,    1,    1
 47088.10000,  22.2053,  212.1773,   0.993537,     52644.902460,         0.099616,        3391.0124,   -611492557.8047,       -5974.2166,   -611501923.0337,     52643.912741,         0.996158,    1,    1
 47088.20000,  22.2053,  212.1772,   0.995770,     52760.700300,         0.099616,        3391.0243,   -611492557.7928,       -5974.2047,   -611501923.0218,     52759.708356,         0.996158,    1,    1
 47088.30000,  22.2052,  212.1772,   0.998004,     52876.498139,         0.099616,        3391.0362,   -611492557.7809,       -5974.1928,   -611501923.0099,     52875.503970,         0.996158,    1,    1
 47088.40000,  22.2052,  212.1772,   0.999976,     52978.742032,         0.099616,        3391.0482,   -611492557.7689,       -5974.1808,   -611501922.9979,     52977.745899,         0.996158,    1,    1
 47088.50000,  22.2052,  212.1771,   0.998726,     52913.928734,         0.099616,        3391.0601,   -611492557.7570,       -5974.1689,   -611501922.9860,     52912.933846,         0.996158,    1,    1
 47088.60000,  22.2051,  212.1771,   0.996538,     52800.518479,         0.099616,        3391.0721,   -611492557.7450,       -5974.1570,   -611501922.9741,     52799.525770,         0.996158,    1,    1
 47088.70000,  22.2051,  212.1771,   0.994351,     52687.108224,         0.099616,        3391.0840,   -611492557.7331,       -5974.1450,   -611501922.9621,     52686.117694,         0.996158,    1,    1
 47088.80000,  22.2051,  212.1770,   0.992164,     52573.697969,         0.099616,        3391.0959,   -611492557.7212,       -5974.1331,   -611501922.9502,     52572.709617,         0.996158,    1,    1
 47088.90000,  22.2050,  212.1770,   0.989977,     52460.287714,         0.099616,        3391.1079,   -611492557.7092,       -5974.1212,   -611501922.9382,     52459.301541,         0.996158,    1,    1
 47089.00000,  22.2050,  212.1770,   0.987789,     52346.877459,         0.099616,        3391.1198,   -611492557.6973,       -5974.1092,   -611501922.9263,     52345.893465,         0.996158,    1,    1
 47089.10000,  22.2050,  212.1769,   0.985602,     52233.467203,         0.099616,        3391.1317,   -611492557.6854,       -5974.0973,   -611501922.9144,     52232.485388,         0.996158,    1,    1
 47089.20000,  22.2049,  212.1769,   0.983415,     52120.056948,         0.099616,        3391.1437,   -611492557.6734,       -5974.0853,   -611501922.9024,     52119.077312,         0.996158,    1,    1
 47089.30000,  22.2049,  212.1769,   0.980307,     51958.909403,         0.099616,        3391.1556,   -611492557.6615,       -5974.0734,   -611501922.8905,     51957.932863,         0.996158,    1,    1
 47089.40000,  22.2049,  212.1768,   0.976163,     51744.026558,         0.099616,        3391.1676,   -611492557.6495,       -5974.0615,   -611501922.8786,     51743.054147,         0.996158,    1,    1
 47089.50000,  22.2048,  212.1768,   0.972018,     51529.143713,         0.099616,        3391.1795,   -611492557.6376,       -5974.0495,   -611501922.8666,     51528.175430,         0.996158,    1,    1
 47089.60000,  22.2048,  212.1768,   0.967874,     51314.260868,         0.099616,        3391.1914,   -611492557.6257,       -5974.0376,   -611501922.8547,     51313.296714,         0.996158,    1,    1
 47089.70000,  22.2048,  212.1767,   0.963730,     51099.378023,         0.099616,        3391.2034,   -611492557.6137,       -5974.0257,   -611501922.8428,     51098.417997,         0.996158,    1,    1
 47089.80000,  22.2047,  212.1767,   0.959585,     50884.495179,         0.099616,        3391.2153,   -611492557.6018,       -5974.0137,   -611501922.8308,     50883.539280,         0.996158,    1,    1
 47089.90000,  22.2047,  212.1767,   0.955441,     50669.612334,         0.099616,        3391.2272,   -611492557.5898,       -5974.0018,   -611501922.8189,     50668.660564,         0.996158,    1,    1
 47090.00000,  22.2047,  212.1766,   0.951297,     50454.729489,         0.099616,        3391.2392,   -611492557.5779,       -5973.9899,   -611501922.8069,     50453.781847,         0.996158,    1,    1
 47090.10000,  22.2046,  212.1766,   0.948325,     50300.661778,         0.099616,        3391.2511,   -611492557.5660,       -5973.9779,   -611501922.7950,     50299.717096,         0.996158,    1,    1
 47090.20000,  22.2046,  212.1766,   0.950286,     50402.327308,         0.099616,        3391.2631,   -611492557.5540,       -5973.9660,   -611501922.7831,     50401.380673,         0.996158,    1,    1
 47090.30000,  22.2046,  212.1765,   0.952796,     50532.450653,         0.099616,        3391.2750,   -611492557.5421,       -5973.9540,   -611501922.7711,     50531.501519,         0.996158,    1,    1
 47090.40000,  22.2045,  212.1765,   0.955305,     50662.573999,         0.099616,        3391.2869,   -611492557.5302,       -5973.9421,   -611501922.7592,     50661.622364,         0.996158,    1,    1
 47090.50000,  22.2045,  212.1765,   0.957815,     50792.697344,         0.099616,        3391.2989,   -611492557.5182,       -5973.9302,   -611501922.7473,     50791.743210,         0.996158,    1,    1
 47090.60000,  22.2045,  212.1764,   0.960324,     50922.820689,         0.099616,        3391.3108,   -611492557.5063,       -5973.9182,   -611501922.7353,     50921.864055,         0.996158,    1,    1
 47090.70000,  22.2044,  212.1764,   0.962834,     51052.944035,         0.099616,        3391.3227,   -611492557.4943,       -5973.9063,   -611501922.7234,     51051.984900,         0.996158,    1,    1
 47090.80000,  22.2044,  212.1764,   0.965344,     51183.067380,         0.099616,        3391.3347,   -611492557.4824,       -5973.8944,   -611501922.7115,     51182.105746,         0.996158,    1,    1
 47090.90000,  22.2044,  212.1763,   0.967817,     51311.317176,         0.099616,        3391.3466,   -611492557.4705,       -5973.8824,   -611501922.6995,     51310.353078,         0.996158,    1,    1
 47091.00000,  22.2043,  212.1763,   0.969257,     51385.955881,         0.099616,        3391.3586,   -611492557.4585,       -5973.8705,   -611501922.6876,     51384.990348,         0.996158,    1,    1
 47091.10000,  22.2043,  212.1763,   0.970224,     51436.095151,         0.099616,        3391.3705,   -611492557.4466,       -5973.8586,   -611501922.6756,     51435.128656,         0.996158,    1,    1
 47091.20000,  22.2043,  212.1762,   0.971191,     51486.234422,         0.099616,        3391.3824,   -611492557.4347,       -5973.8466,   -611501922.6637,     51485.266963,         0.996158,    1,    1
 47091.30000,  22.2042,  212.1762,   0.972158,     51536.373693,         0.099616,        3391.3944,   -611492557.4227,       -5973.8347,   -611501922.6518,     51535.405271,         0.996158,    1,    1
 47091.40000,  22.2042,  212.1762,   0.973125,     51586.512963,         0.099616,        3391.4063,   -611492557.4108,       -5973.8227,   -611501922.6398,     51585.543578,         0.996158,    1,    1
 47091.50000,  22.2041,  212.1761,   0.974092,     51636.652234,         0.099616,        3391.4183,   -611492557.3988,       -5973.8108,   -611501922.6279,     51635.681885,         0.996158,    1,    1
 47091.60000,  22.2041,  212.1761,   0.975059,     51686.791505,         0.099616,        3391.4302,   -611492557.3869,       -5973.7989,   -611501922.6160,     51685.820193,         0.996158,    1,    1
 47091.70000,  22.2041,  212.1761,   0.976026,     51736.930776,         0.099616,        3391.4421,   -611492557.3750,       -5973.7869,   -611501922.6040,     51735.958500,         0.996158,    1,    1
 47091.80000,  22.2040,  212.1760,   0.976035,     51737.433687,         0.099616,        3391.4541,   -611492557.3630,       -5973.7750,   -611501922.5921,     51736.461402,         0.996158,    1,    1
 47091.90000,  22.2040,  212.1760,   0.974318,     51648.383141,         0.099616,        3391.4660,   -611492557.3511,       -5973.7631,   -611501922.5802,     51647.412567,         0.996158,    1,    1
 47092.00000,  22.2040,  212.1760,   0.972568,     51557.654937,         0.099616,        3391.4779,   -611492557.3392,       -5973.7511,   -611501922.5682,     51556.686106,         0.996158,    1,    1
 47092.10000,  22.2039,  212.1759,   0.970818,     51466.926732,         0.099616,        3391.4899,   -611492557.3272,       -5973.7392,   -611501922.5563,     51465.959645,         0.996158,    1,    1
 47092.20000,  22.2039,  212.1759,   0.969068,     51376.198528,         0.099616,        3391.5018,   -611492557.3153,       -5973.7272,   -611501922.5443,     51375.233183,         0.996158,    1,    1
 47092.30000,  22.2039,  212.1759,   0.967319,     51285.470324,         0.099616,        3391.5138,   -611492557.3033,       -5973.7153,   -611501922.5324,     51284.506722,         0.996158,    1,    1
 47092.40000,  22.2038,  212.1758,   0.965569,     51194.742120,         0.099616,        3391.5257,   -611492557.2914,       -5973.7034,   -611501922.5205,     51193.780261,         0.996158,    1,    1
 47092.50000,  22.2038,  212.1758,   0.963819,     51104.013916,         0.099616,        3391.5376,   -611492557.2795,       -5973.6914,   -611501922.5085,     51103.053800,         0.996158,    1,    1
 47092.60000,  22.2038,  212.1758,   0.962286,     51024.897994,         0.099616,        3391.5496,   -611492557.2675,       -5973.6795,   -611501922.4966,     51023.939398,         0.996165,    1,    1
 47092.70000,  22.2037,  212.1757,   0.962274,     51027.258387,         0.099622,        3391.5615,   -611492557.2556,       -5973.6676,   -611501922.4847,     51026.299746,         0.996224,    1,    1
 47092.80000,  22.2037,  212.1757,   0.962553,     51045.165269,         0.099629,        3391.5734,   -611492557.2437,       -5973.6556,   -611501922.4727,     51044.206284,         0.996293,    1,    1
 47092.90000,  22.2037,  212.1756,   0.962832,     51063.072151,         0.099636,        3391.5854,   -611492557.2317,       -5973.6437,   -611501922.4608,     51062.112823,         0.996361,    1,    1
 47093.00000,  22.2036,  212.1756,   0.963111,     51080.979034,         0.099643,        3391.5973,   -611492557.2198,       -5973.6318,   -611501922.4488,     51080.019361,         0.996430,    1,    1
 47093.10000,  22.2036,  212.1756,   0.963389,     51098.885916,         0.099650,        3391.6093,   -611492557.2078,       -5973.6198,   -611501922.4369,     51097.925900,         0.996499,    1,    1
 47093.20000,  22.2036,  212.1755,   0.963668,     51116.792799,         0.099657,        3391.6212,   -611492557.1959,       -5973.6079,   -611501922.4250,     51115.832438,         0.996568,    1,    1
 47093.30000,  22.2035,  212.1755,   0.963947,     51134.699681,         0.099664,        3391.6331,   -611492557.1840,       -5973.5959,   -611501922.4130,     51133.738976,         0.996637,    1,    1
 47093.40000,  22.2035,  212.1755,   0.964240,     51153.311105,         0.099671,        3391.6451,   -611492557.1720,       -5973.5840,   -611501922.4011,     51152.350042,         0.996705,    1,    1
 47093.50000,  22.2035,  212.1754,   0.966692,     51281.956117,         0.099673,        3391.6570,   -611492557.1601,       -5973.5721,   -611501922.3892,     51280.992583,         0.996734,    1,    1
 47093.60000,  22.2034,  212.1754,   0.970695,     51489.676201,         0.099673,        3391.6689,   -611492557.1481,       -5973.5601,   -611501922.3772,     51488.708676,         0.996734,    1,    1
 47093.70000,  22.2034,  212.1754,   0.974699,     51697.396284,         0.099673,        3391.6809,   -611492557.1362,       -5973.5482,   -611501922.3653,     51696.424768,         0.996734,    1,    1
 47093.80000,  22.2034,  212.1753,   0.978703,     51905.116367,         0.099673,        3391.6928,   -611492557.1243,       -5973.5363,   -611501922.3534,     51904.140861,         0.996734,    1,    1
 47093.90000,  22.2033,  212.1753,   0.982707,     52112.836451,         0.099673,        3391.7048,   -611492557.1123,       -5973.5243,   -611501922.3414,     52111.856953,         0.996734,    1,    1
 47094.00000,  22.2033,  212.1753,   0.986711,     52320.556534,         0.099673,        3391.7167,   -611492557.1004,       -5973.5124,   -611501922.3295,     52319.573046,         0.996734,    1,    1
 47094.10000,  22.2033,  212.1752,   0.990715,     52528.276618,         0.099673,        3391.7286,   -611492557.0885,       -5973.5005,   -611501922.3175,     52527.289139,         0.996734,    1,    1
 47094.20000,  22.2032,  212.1752,   0.994719,     52735.996701,         0.099673,        3391.7406,   -611492557.0765,       -5973.4885,   -611501922.3056,     52735.005231,         0.996734,    1,    1
 47094.30000,  22.2032,  212.1752,   0.998147,     52915.703254,         0.099677,        3391.7525,   -611492557.0646,       -5973.4766,   -611501922.2937,     52914.708332,         0.996769,    1,    1
 47094.40000,  22.2032,  212.1751,   0.999967,     53017.048058,         0.099690,        3391.7645,   -611492557.0526,       -5973.4646,   -611501922.2817,     53016.051190,         0.996900,    1,    1
 47094.50000,  22.2031,  212.1751,   1.001691,     53113.745223,         0.099704,        3391.7764,   -611492557.0407,       -5973.4527,   -611501922.2698,     53112.746499,         0.997038,    1,    1
 47094.60000,  22.2031,  212.1751,   1.003415,     53210.442387,         0.099718,        3391.7883,   -611492557.0288,       -5973.4408,   -611501922.2579,     53209.441807,         0.997176,    1,    1
 47094.70000,  22.2031,  212.1750,   1.005139,     53307.139552,         0.099731,        3391.8003,   -611492557.0168,       -5973.4288,   -611501922.2459,     53306.137114,         0.997313,    1,    1
 47094.80000,  22.2030,  212.1750,   1.006863,     53403.836717,         0.099745,        3391.8122,   -611492557.0049,       -5973.4169,   -611501922.2340,     53402.832421,         0.997451,    1,    1
 47094.90000,  22.2030,  212.1750,   1.008587,     53500.533882,         0.099759,        3391.8241,   -611492556.9930,       -5973.4050,   -611501922.2221,     53499.527727,         0.997589,    1,    1
 47095.00000,  22.2030,  212.1749,   1.010311,     53597.231047,         0.099773,        3391.8361,   -611492556.9810,       -5973.3930,   -611501922.2101,     53596.223033,         0.997726,    1,    1
 47095.10000,  22.2029,  212.1749,   1.011782,     53679.973728,         0.099785,        3391.8480,   -611492556.9691,       -5973.3811,   -611501922.1982,     53678.964123,         0.997849,    1,    1
 47095.20000,  22.2029,  212.1749,   1.009925,     53579.605872,         0.099777,        3391.8600,   -611492556.9571,       -5973.3691,   -611501922.1862,     53578.598197,         0.997772,    1,    1
 47095.30000,  22.2029,  212.1748,   1.007050,     53423.219099,         0.099763,        3391.8719,   -611492556.9452,       -5973.3572,   -611501922.1743,     53422.214431,         0.997634,    1,    1
 47095.40000,  22.2028,  212.1748,   1.004176,     53266.832326,         0.099750,        3391.8838,   -611492556.9333,       -5973.3453,   -611501922.1624,     53265.830664,         0.997497,    1,    1
 47095.50000,  22.2028,  212.1748,   1.001301,     53110.445553,         0.099736,        3391.8958,   -611492556.9213,       -5973.3333,   -611501922.1504,     53109.446896,         0.997359,    1,    1
 47095.60000,  22.2028,  212.1747,   0.998427,     52954.058780,         0.099722,        3391.9077,   -611492556.9094,       -5973.3214,   -611501922.1385,     52953.063127,         0.997221,    1,    1
 47095.70000,  22.2027,  212.1747,   0.995552,     52797.672007,         0.099708,        3391.9196,   -611492556.8975,       -5973.3095,   -611501922.1266,     52796.679358,         0.997084,    1,    1
 47095.80000,  22.2027,  212.1747,   0.992677,     52641.285234,         0.099695,        3391.9316,   -611492556.8855,       -5973.2975,   -611501922.1146,     52640.295588,         0.996946,    1,    1
 47095.90000,  22.2027,  212.1746,   0.989803,     52484.898461,         0.099681,        3391.9435,   -611492556.8736,       -5973.2856,   -611501922.1027,     52483.911817,         0.996809,    1,    1
 47096.00000,  22.2026,  212.1746,   0.988316,     52403.819986,         0.099673,        3391.9555,   -611492556.8616,       -5973.2737,   -611501922.0908,     52402.834898,         0.996734,    1,    1
 47096.10000,  22.2026,  212.1746,   0.988477,     52412.176531,         0.099673,        3391.9674,   -611492556.8497,       -5973.2617,   -611501922.0788,     52411.191283,         0.996734,    1,    1
 47096.20000,  22.2026,  212.1745,   0.988638,     52420.533076,         0.099673,        3391.9793,   -611492556.8378,       -5973.2498,   -611501922.0669,     52419.547667,         0.996734,    1,    1
 47096.30000,  22.2025,  212.1745,   0.988799,     52428.889621,         0.099673,        3391.9913,   -611492556.8258,       -5973.2378,   -611501922.0549,     52427.904052,         0.996734,    1,    1
 47096.40000,  22.2025,  212.1745,   0.988960,     52437.246167,         0.099673,        3392.0032,   -611492556.8139,       -5973.2259,   -611501922.0430,     52436.260437,         0.996734,    1,    1
 47096.50000,  22.2025,  212.1744,   0.989121,     52445.602712,         0.099673,        3392.0151,   -611492556.8019,       -5973.2140,   -611501922.0311,     52444.616821,         0.996734,    1,    1
 47096.60000,  22.2024,  212.1744,   0.989282,     52453.959257,         0.099673,        3392.0271,   -611492556.7900,       -5973.2020,   -611501922.0191,     52452.973206,         0.996734,    1,    1
 47096.70000,  22.2024,  212.1744,   0.989443,     52462.315802,         0.099673,        3392.0390,   -611492556.7781,       -5973.1901,   -611501922.0072,     52461.329590,         0.996734,    1,    1
 47096.80000,  22.2024,  212.1743,   0.989101,     52444.557322,         0.099673,        3392.0510,   -611492556.7661,       -5973.1782,   -611501921.9953,     52443.571451,         0.996734,    1,    1
 47096.90000,  22.2023,  212.1743,   0.986533,     52311.349466,         0.099673,        3392.0629,   -611492556.7542,       -5973.1662,   -611501921.9833,     52310.366154,         0.996734,    1,    1
 47097.00000,  22.2023,  212.1743,   0.983703,     52164.513030,         0.099673,        3392.0748,   -611492556.7423,       -5973.1543,   -611501921.9714,     52163.532540,         0.996734,    1,    1
 47097.10000,  22.2023,  212.1742,   0.980873,     52017.676594,         0.099673,        3392.0868,   -611492556.7303,       -5973.1424,   -611501921.9594,     52016.698925,         0.996734,    1,    1
 47097.20000,  22.2022,  212.1742,   0.978042,     51870.840159,         0.099673,        3392.0987,   -611492556.7184,       -5973.1304,   -611501921.9475,     51869.865311,         0.996734,    1,    1
 47097.30000,  22.2022,  212.1742,   0.975212,     51724.003723,         0.099673,        3392.1107,   -611492556.7064,       -5973.1185,   -611501921.9356,     51723.031696,         0.996734,    1,    1
 47097.40000,  22.2022,  212.1741,   0.972382,     51577.167287,         0.099673,        3392.1226,   -611492556.6945,       -5973.1065,   -611501921.9236,     51576.198081,         0.996734,    1,    1
 47097.50000,  22.2021,  212.1741,   0.969551,     51430.330852,         0.099673,        3392.1345,   -611492556.6826,       -5973.0946,   -611501921.9117,     51429.364467,         0.996734,    1,    1
 47097.60000,  22.2021,  212.1741,   0.966795,     51287.335433,         0.099673,        3392.1465,   -611492556.6706,       -5973.0827,   -611501921.8998,     51286.371795,         0.996734,    1,    1
 47097.70000,  22.2020,  212.1740,   0.966401,     51266.885761,         0.099673,        3392.1584,   -611492556.6587,       -5973.0707,   -611501921.8878,     51265.922516,         0.996734,    1,    1
 47097.80000,  22.2020,  212.1740,   0.967137,     51305.087155,         0.099673,        3392.1703,   -611492556.6468,       -5973.0588,   -611501921.8759,     51304.123177,         0.996734,    1,    1
 47097.90000,  22.2020,  212.1740,   0.967874,     51343.288550,         0.099673,        3392.1823,   -611492556.6348,       -5973.0469,   -611501921.8640,     51342.323837,         0.996734,    1,    1
 47098.00000,  22.2019,  212.1739,   0.968610,     51381.489945,         0.099673,        3392.1942,   -611492556.6229,       -5973.0349,   -611501921.8520,     51380.524498,         0.996734,    1,    1
 47098.10000,  22.2019,  212.1739,   0.969346,     51419.691339,         0.099673,        3392.2062,   -611492556.6109,       -5973.0230,   -611501921.8401,     51418.725159,         0.996734,    1,    1
 47098.20000,  22.2019,  212.1739,   0.970083,     51457.892734,         0.099673,        3392.2181,   -611492556.5990,       -5973.0111,   -611501921.8281,     51456.925820,         0.996734,    1,    1
 47098.30000,  22.2018,  212.1738,   0.970819,     51496.094129,         0.099673,        3392.2300,   -611492556.5871,       -5972.9991,   -611501921.8162,     51495.126480,         0.996734,    1,    1
 47098.40000,  22.2018,  212.1738,   0.971555,     51534.295523,         0.099673,        3392.2420,   -611492556.5751,       -5972.9872,   -611501921.8043,     51533.327141,         0.996734,    1,    1
 47098.50000,  22.2018,  212.1738,   0.973628,     51641.841090,         0.099673,        3392.2539,   -611492556.5632,       -5972.9752,   -611501921.7923,     51640.870641,         0.996734,    1,    1
 47098.60000,  22.2017,  212.1737,   0.978219,     51880.020196,         0.099673,        3392.2658,   -611492556.5513,       -5972.9633,   -611501921.7804,     51879.045171,         0.996734,    1,    1
 47098.70000,  22.2017,  212.1737,   0.982867,     52121.156777,         0.099673,        3392.2778,   -611492556.5393,       -5972.9514,   -611501921.7685,     52120.177120,         0.996734,    1,    1
 47098.80000,  22.2017,  212.1737,   0.987515,     52362.293359,         0.099673,        3392.2897,   -611492556.5274,       -5972.9394,   -611501921.7565,     52361.309069,         0.996734,    1,    1
 47098.90000,  22.2016,  212.1736,   0.992163,     52603.429940,         0.099673,        3392.3017,   -611492556.5154,       -5972.9275,   -611501921.7446,     52602.441017,         0.996734,    1,    1
 47099.00000,  22.2016,  212.1736,   0.996811,     52844.566522,         0.099673,        3392.3136,   -611492556.5035,       -5972.9156,   -611501921.7327,     52843.572966,         0.996734,    1,    1
 47099.10000,  22.2016,  212.1735,   1.001459,     53085.703103,         0.099673,        3392.3255,   -611492556.4916,       -5972.9036,   -611501921.7207,     53084.704915,         0.996734,    1,    1
 47099.20000,  22.2015,  212.1735,   1.006107,     53326.839685,         0.099673,        3392.3375,   -611492556.4796,       -5972.8917,   -611501921.7088,     53325.836863,         0.996734,    1,    1
 47099.30000,  22.2015,  212.1735,   1.010267,     53542.293142,         0.099673,        3392.3494,   -611492556.4677,       -5972.8798,   -611501921.6968,     53541.286182,         0.996727,    1,    1
 47099.40000,  22.2015,  212.1734,   1.010769,     53565.255263,         0.099667,        3392.3613,   -611492556.4558,       -5972.8678,   -611501921.6849,     53564.247862,         0.996669,    1,    1
 47099.50000,  22.2014,  212.1734,   1.010539,     53549.736730,         0.099660,        3392.3733,   -611492556.4438,       -5972.8559,   -611501921.6730,     53548.729626,         0.996600,    1,    1
 47099.60000,  22.2014,  212.1734,   1.010310,     53534.218196,         0.099653,        3392.3852,   -611492556.4319,       -5972.8439,   -611501921.6610,     53533.211391,         0.996531,    1,    1
 47099.70000,  22.2014,  212.1733,   1.010080,     53518.699662,         0.099646,        3392.3972,   -611492556.4199,       -5972.8320,   -611501921.6491,     53517.693155,         0.996462,    1,    1
 47099.80000,  22.2013,  212.1733,   1.009851,     53503.181129,         0.099639,        3392.4091,   -611492556.4080,       -5972.8201,   -611501921.6372,     53502.174920,         0.996393,    1,    1
 47099.90000,  22.2013,  212.1733,   1.009622,     53487.662595,         0.099632,        3392.4210,   -611492556.3961,       -5972.8081,   -611501921.6252,     53486.656684,         0.996325,    1,    1
 47100.00000,  22.2013,  212.1732,   1.009392,     53472.144061,         0.099626,        3392.4330,   -611492556.3841,       -5972.7962,   -611501921.6133,     53471.138449,         0.996256,    1,    1
 47100.10000,  22.2012,  212.1732,   1.009161,     53456.567727,         0.099619,        3392.4449,   -611492556.3722,       -5972.7843,   -611501921.6014,     53455.562414,         0.996187,    1,    1
 47100.20000,  22.2012,  212.1732,   1.008576,     53426.741370,         0.099620,        3392.4568,   -611492556.3603,       -5972.7723,   -611501921.5894,     53425.736629,         0.996197,    1,    1
 47100.30000,  22.2012,  212.1731,   1.007724,     53386.154435,         0.099627,        3392.4688,   -611492556.3483,       -5972.7604,   -611501921.5775,     53385.150474,         0.996266,    1,    1
