Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 41709.90000,  24.2623,  214.2476,   1.041691,     56158.587648,         0.101491,        2743.4870,   -611493205.3301,       -6621.6702,   -611502570.4873,     56157.530429,         1.014907,    1,    1
 41710.00000,  24.2623,  214.2476,   1.044359,     56308.404440,         0.101507,        2743.4991,   -611493205.3180,       -6621.6582,   -611502570.4752,     56307.344344,         1.015069,    1,    1
 41710.10000,  24.2622,  214.2476,   1.047027,     56458.221233,         0.101523,        2743.5111,   -611493205.3059,       -6621.6461,   -611502570.4632,     56457.158258,         1.015232,    1,    1
 41710.20000,  24.2622,  214.2475,   1.049696,     56608.038025,         0.101539,        2743.5232,   -611493205.2939,       -6621.6340,   -611502570.4511,     56606.972170,         1.015394,    1,    1
 41710.30000,  24.2621,  214.2475,   1.052364,     56757.854817,         0.101556,        2743.5353,   -611493205.2818,       -6621.6219,   -611502570.4390,     56756.786082,         1.015557,    1,    1
 41710.40000,  24.2621,  214.2474,   1.054953,     56903.390661,         0.101572,        2743.5474,   -611493205.2697,       -6621.6098,   -611502570.4269,     56902.319127,         1.015717,    1,    1
 41710.50000,  24.2621,  214.2474,   1.056158,     56974.109536,         0.101585,        2743.5595,   -611493205.2576,       -6621.5977,   -611502570.4148,     56973.036643,         1.015845,    1,    1
 41710.60000,  24.2620,  214.2473,   1.056860,     57017.604734,         0.101596,        2743.5716,   -611493205.2455,       -6621.5857,   -611502570.4028,     57016.531006,         1.015961,    1,    1
 41710.70000,  24.2620,  214.2473,   1.057561,     57061.099932,         0.101608,        2743.5836,   -611493205.2335,       -6621.5736,   -611502570.3907,     57060.025368,         1.016077,    1,    1
 41710.80000,  24.2619,  214.2473,   1.058262,     57104.595130,         0.101619,        2743.5957,   -611493205.2214,       -6621.5615,   -611502570.3786,     57103.519730,         1.016193,    1,    1
 41710.90000,  24.2619,  214.2472,   1.058964,     57148.090327,         0.101631,        2743.6078,   -611493205.2093,       -6621.5494,   -611502570.3665,     57147.014093,         1.016309,    1,    1
 41711.00000,  24.2618,  214.2472,   1.059665,     57191.585525,         0.101643,        2743.6199,   -611493205.1972,       -6621.5373,   -611502570.3544,     57190.508455,         1.016425,    1,    1
 41711.10000,  24.2618,  214.2471,   1.060367,     57235.080723,         0.101654,        2743.6320,   -611493205.1851,       -6621.5253,   -611502570.3424,     57234.002816,         1.016541,    1,    1
 41711.20000,  24.2617,  214.2471,   1.061068,     57278.575921,         0.101666,        2743.6440,   -611493205.1730,       -6621.5132,   -611502570.3303,     57277.497178,         1.016658,    1,    1
 41711.30000,  24.2617,  214.2470,   1.058262,     57134.466413,         0.101674,        2743.6561,   -611493205.1610,       -6621.5011,   -611502570.3182,     57133.390438,         1.016738,    1,    1
 41711.40000,  24.2617,  214.2470,   1.052052,     56808.252041,         0.101678,        2743.6682,   -611493205.1489,       -6621.4890,   -611502570.3061,     56807.182331,         1.016785,    1,    1
 41711.50000,  24.2616,  214.2469,   1.045841,     56482.037669,         0.101683,        2743.6803,   -611493205.1368,       -6621.4769,   -611502570.2940,     56480.974225,         1.016831,    1,    1
 41711.60000,  24.2616,  214.2469,   1.039631,     56155.823296,         0.101688,        2743.6924,   -611493205.1247,       -6621.4649,   -611502570.2820,     56154.766119,         1.016878,    1,    1
 41711.70000,  24.2615,  214.2469,   1.033420,     55829.608924,         0.101692,        2743.7045,   -611493205.1126,       -6621.4528,   -611502570.2699,     55828.558014,         1.016924,    1,    1
 41711.80000,  24.2615,  214.2468,   1.027210,     55503.394551,         0.101697,        2743.7165,   -611493205.1006,       -6621.4407,   -611502570.2578,     55502.349909,         1.016970,    1,    1
 41711.90000,  24.2614,  214.2468,   1.021000,     55177.180179,         0.101702,        2743.7286,   -611493205.0885,       -6621.4286,   -611502570.2457,     55176.141805,         1.017017,    1,    1
 41712.00000,  24.2614,  214.2467,   1.014789,     54850.965807,         0.101706,        2743.7407,   -611493205.0764,       -6621.4165,   -611502570.2336,     54849.933702,         1.017063,    1,    1
 41712.10000,  24.2614,  214.2467,   1.009133,     54553.727005,         0.101710,        2743.7528,   -611493205.0643,       -6621.4045,   -611502570.2216,     54552.700612,         1.017103,    1,    1
 41712.20000,  24.2613,  214.2466,   1.004928,     54332.358360,         0.101713,        2743.7649,   -611493205.0522,       -6621.3924,   -611502570.2095,     54331.336220,         1.017128,    1,    1
 41712.30000,  24.2613,  214.2466,   1.000798,     54114.882371,         0.101715,        2743.7770,   -611493205.0401,       -6621.3803,   -611502570.1974,     54113.864409,         1.017151,    1,    1
 41712.40000,  24.2612,  214.2466,   0.996668,     53897.406382,         0.101717,        2743.7890,   -611493205.0281,       -6621.3682,   -611502570.1853,     53896.392598,         1.017174,    1,    1
 41712.50000,  24.2612,  214.2465,   0.992538,     53679.930393,         0.101720,        2743.8011,   -611493205.0160,       -6621.3561,   -611502570.1732,     53678.920787,         1.017197,    1,    1
 41712.60000,  24.2611,  214.2465,   0.988407,     53462.454404,         0.101722,        2743.8132,   -611493205.0039,       -6621.3441,   -611502570.1611,     53461.448976,         1.017220,    1,    1
 41712.70000,  24.2611,  214.2464,   0.984277,     53244.978415,         0.101724,        2743.8253,   -611493204.9918,       -6621.3320,   -611502570.1491,     53243.977166,         1.017244,    1,    1
 41712.80000,  24.2611,  214.2464,   0.980147,     53027.502426,         0.101727,        2743.8374,   -611493204.9797,       -6621.3199,   -611502570.1370,     53026.505355,         1.017267,    1,    1
 41712.90000,  24.2610,  214.2463,   0.976754,     52849.072525,         0.101729,        2743.8494,   -611493204.9677,       -6621.3078,   -611502570.1249,     52848.078883,         1.017290,    1,    1
 41713.00000,  24.2610,  214.2463,   0.978786,     52957.892159,         0.101731,        2743.8615,   -611493204.9556,       -6621.2957,   -611502570.1128,     52956.896427,         1.017313,    1,    1
 41713.10000,  24.2609,  214.2463,   0.981890,     53123.415551,         0.101734,        2743.8736,   -611493204.9435,       -6621.2836,   -611502570.1007,     53122.416639,         1.017336,    1,    1
 41713.20000,  24.2609,  214.2462,   0.984993,     53288.938942,         0.101736,        2743.8857,   -611493204.9314,       -6621.2716,   -611502570.0887,     53287.936850,         1.017360,    1,    1
 41713.30000,  24.2608,  214.2462,   0.988096,     53454.462334,         0.101738,        2743.8978,   -611493204.9193,       -6621.2595,   -611502570.0766,     53453.457062,         1.017383,    1,    1
 41713.40000,  24.2608,  214.2461,   0.991199,     53619.985725,         0.101741,        2743.9099,   -611493204.9072,       -6621.2474,   -611502570.0645,     53618.977274,         1.017406,    1,    1
 41713.50000,  24.2607,  214.2461,   0.994302,     53785.509117,         0.101743,        2743.9219,   -611493204.8952,       -6621.2353,   -611502570.0524,     53784.497485,         1.017429,    1,    1
 41713.60000,  24.2607,  214.2460,   0.997405,     53951.032509,         0.101745,        2743.9340,   -611493204.8831,       -6621.2232,   -611502570.0403,     53950.017696,         1.017452,    1,    1
 41713.70000,  24.2607,  214.2460,   1.000535,     54117.916285,         0.101748,        2743.9461,   -611493204.8710,       -6621.2112,   -611502570.0283,     54116.898266,         1.017475,    1,    1
 41713.80000,  24.2606,  214.2459,   1.004755,     54341.800375,         0.101748,        2743.9582,   -611493204.8589,       -6621.1991,   -611502570.0162,     54340.778054,         1.017483,    1,    1
 41713.90000,  24.2606,  214.2459,   1.009545,     54595.522362,         0.101748,        2743.9703,   -611493204.8468,       -6621.1870,   -611502570.0041,     54594.495166,         1.017483,    1,    1
 41714.00000,  24.2605,  214.2459,   1.014336,     54849.244349,         0.101748,        2743.9823,   -611493204.8347,       -6621.1749,   -611502569.9920,     54848.212279,         1.017483,    1,    1
 41714.10000,  24.2605,  214.2458,   1.019127,     55102.966336,         0.101748,        2743.9944,   -611493204.8227,       -6621.1628,   -611502569.9799,     55101.929392,         1.017483,    1,    1
 41714.20000,  24.2604,  214.2458,   1.023918,     55356.688323,         0.101748,        2744.0065,   -611493204.8106,       -6621.1508,   -611502569.9679,     55355.646504,         1.017483,    1,    1
 41714.30000,  24.2604,  214.2457,   1.028709,     55610.410310,         0.101748,        2744.0186,   -611493204.7985,       -6621.1387,   -611502569.9558,     55609.363617,         1.017483,    1,    1
 41714.40000,  24.2604,  214.2457,   1.033499,     55864.132298,         0.101748,        2744.0307,   -611493204.7864,       -6621.1266,   -611502569.9437,     55863.080729,         1.017483,    1,    1
 41714.50000,  24.2603,  214.2456,   1.038290,     56117.854285,         0.101748,        2744.0428,   -611493204.7743,       -6621.1145,   -611502569.9316,     56116.797842,         1.017483,    1,    1
 41714.60000,  24.2603,  214.2456,   1.040991,     56261.394700,         0.101749,        2744.0548,   -611493204.7623,       -6621.1024,   -611502569.9195,     56260.335499,         1.017493,    1,    1
 41714.70000,  24.2602,  214.2456,   1.040651,     56244.621553,         0.101752,        2744.0669,   -611493204.7502,       -6621.0904,   -611502569.9075,     56243.562674,         1.017516,    1,    1
 41714.80000,  24.2602,  214.2455,   1.040285,     56226.498554,         0.101754,        2744.0790,   -611493204.7381,       -6621.0783,   -611502569.8954,     56225.440023,         1.017539,    1,    1
 41714.90000,  24.2601,  214.2455,   1.039919,     56208.375555,         0.101756,        2744.0911,   -611493204.7260,       -6621.0662,   -611502569.8833,     56207.317373,         1.017562,    1,    1
 41715.00000,  24.2601,  214.2454,   1.039553,     56190.252556,         0.101759,        2744.1032,   -611493204.7139,       -6621.0541,   -611502569.8712,     56189.194722,         1.017585,    1,    1
 41715.10000,  24.2601,  214.2454,   1.039187,     56172.129557,         0.101761,        2744.1152,   -611493204.7018,       -6621.0420,   -611502569.8591,     56171.072071,         1.017609,    1,    1
 41715.20000,  24.2600,  214.2453,   1.038821,     56154.006557,         0.101763,        2744.1273,   -611493204.6898,       -6621.0300,   -611502569.8470,     56152.949420,         1.017632,    1,    1
 41715.30000,  24.2600,  214.2453,   1.038455,     56135.883558,         0.101765,        2744.1394,   -611493204.6777,       -6621.0179,   -611502569.8350,     56134.826769,         1.017655,    1,    1
 41715.40000,  24.2599,  214.2453,   1.037908,     56107.908955,         0.101767,        2744.1515,   -611493204.6656,       -6621.0058,   -611502569.8229,     56106.852703,         1.017674,    1,    1
 41715.50000,  24.2599,  214.2452,   1.036674,     56042.622637,         0.101768,        2744.1636,   -611493204.6535,       -6620.9937,   -611502569.8108,     56041.567639,         1.017675,    1,    1
 41715.60000,  24.2598,  214.2452,   1.035374,     55973.755158,         0.101768,        2744.1757,   -611493204.6414,       -6620.9816,   -611502569.7987,     55972.701484,         1.017675,    1,    1
 41715.70000,  24.2598,  214.2451,   1.034074,     55904.887679,         0.101768,        2744.1877,   -611493204.6294,       -6620.9696,   -611502569.7866,     55903.835328,         1.017675,    1,    1
 41715.80000,  24.2597,  214.2451,   1.032774,     55836.020201,         0.101768,        2744.1998,   -611493204.6173,       -6620.9575,   -611502569.7746,     55834.969173,         1.017675,    1,    1
 41715.90000,  24.2597,  214.2450,   1.031474,     55767.152722,         0.101768,        2744.2119,   -611493204.6052,       -6620.9454,   -611502569.7625,     55766.103017,         1.017675,    1,    1
 41716.00000,  24.2597,  214.2450,   1.030173,     55698.285244,         0.101768,        2744.2240,   -611493204.5931,       -6620.9333,   -611502569.7504,     55697.236862,         1.017675,    1,    1
 41716.10000,  24.2596,  214.2449,   1.028873,     55629.417765,         0.101768,        2744.2361,   -611493204.5810,       -6620.9212,   -611502569.7383,     55628.370706,         1.017675,    1,    1
 41716.20000,  24.2596,  214.2449,   1.027496,     55556.484297,         0.101768,        2744.2481,   -611493204.5689,       -6620.9091,   -611502569.7262,     55555.438639,         1.017675,    1,    1
 41716.30000,  24.2595,  214.2449,   1.025172,     55433.365755,         0.101768,        2744.2602,   -611493204.5569,       -6620.8971,   -611502569.7142,     55432.322462,         1.017675,    1,    1
 41716.40000,  24.2595,  214.2448,   1.022572,     55295.630961,         0.101768,        2744.2723,   -611493204.5448,       -6620.8850,   -611502569.7021,     55294.590315,         1.017675,    1,    1
 41716.50000,  24.2594,  214.2448,   1.019972,     55157.896168,         0.101768,        2744.2844,   -611493204.5327,       -6620.8729,   -611502569.6900,     55156.858168,         1.017675,    1,    1
 41716.60000,  24.2594,  214.2447,   1.017371,     55020.161375,         0.101768,        2744.2965,   -611493204.5206,       -6620.8608,   -611502569.6779,     55019.126022,         1.017675,    1,    1
 41716.70000,  24.2594,  214.2447,   1.014771,     54882.426582,         0.101768,        2744.3086,   -611493204.5085,       -6620.8487,   -611502569.6658,     54881.393875,         1.017675,    1,    1
 41716.80000,  24.2593,  214.2446,   1.012171,     54744.691789,         0.101768,        2744.3206,   -611493204.4965,       -6620.8367,   -611502569.6538,     54743.661728,         1.017675,    1,    1
 41716.90000,  24.2593,  214.2446,   1.009571,     54606.956996,         0.101768,        2744.3327,   -611493204.4844,       -6620.8246,   -611502569.6417,     54605.929581,         1.017675,    1,    1
 41717.00000,  24.2592,  214.2446,   1.006967,     54469.043146,         0.101768,        2744.3448,   -611493204.4723,       -6620.8125,   -611502569.6296,     54468.018380,         1.017675,    1,    1
 41717.10000,  24.2592,  214.2445,   1.003408,     54280.523097,         0.101768,        2744.3569,   -611493204.4602,       -6620.8004,   -611502569.6175,     54279.501954,         1.017675,    1,    1
 41717.20000,  24.2591,  214.2445,   0.999120,     54053.381509,         0.101768,        2744.3690,   -611493204.4481,       -6620.7883,   -611502569.6054,     54052.364729,         1.017675,    1,    1
 41717.30000,  24.2591,  214.2444,   0.994832,     53826.239920,         0.101768,        2744.3811,   -611493204.4360,       -6620.7763,   -611502569.5934,     53825.227505,         1.017675,    1,    1
 41717.40000,  24.2591,  214.2444,   0.990544,     53599.098332,         0.101768,        2744.3931,   -611493204.4240,       -6620.7642,   -611502569.5813,     53598.090280,         1.017675,    1,    1
 41717.50000,  24.2590,  214.2443,   0.986256,     53371.956743,         0.101768,        2744.4052,   -611493204.4119,       -6620.7521,   -611502569.5692,     53370.953055,         1.017675,    1,    1
 41717.60000,  24.2590,  214.2443,   0.981967,     53144.815155,         0.101768,        2744.4173,   -611493204.3998,       -6620.7400,   -611502569.5571,     53143.815831,         1.017675,    1,    1
 41717.70000,  24.2589,  214.2443,   0.977679,     52917.673566,         0.101768,        2744.4294,   -611493204.3877,       -6620.7279,   -611502569.5450,     52916.678606,         1.017675,    1,    1
 41717.80000,  24.2589,  214.2442,   0.973391,     52690.531978,         0.101768,        2744.4415,   -611493204.3756,       -6620.7159,   -611502569.5330,     52689.541382,         1.017675,    1,    1
 41717.90000,  24.2588,  214.2442,   0.971808,     52607.068623,         0.101768,        2744.4535,   -611493204.3636,       -6620.7038,   -611502569.5209,     52606.079630,         1.017683,    1,    1
 41718.00000,  24.2588,  214.2441,   0.975936,     52826.876212,         0.101771,        2744.4656,   -611493204.3515,       -6620.6917,   -611502569.5088,     52825.882997,         1.017705,    1,    1
 41718.10000,  24.2587,  214.2441,   0.980246,     53056.434200,         0.101773,        2744.4777,   -611493204.3394,       -6620.6796,   -611502569.4967,     53055.436576,         1.017729,    1,    1
 41718.20000,  24.2587,  214.2440,   0.984557,     53285.992189,         0.101775,        2744.4898,   -611493204.3273,       -6620.6675,   -611502569.4846,     53284.990154,         1.017752,    1,    1
 41718.30000,  24.2587,  214.2440,   0.988868,     53515.550177,         0.101777,        2744.5019,   -611493204.3152,       -6620.6555,   -611502569.4725,     53514.543732,         1.017775,    1,    1
 41718.40000,  24.2586,  214.2439,   0.993179,     53745.108166,         0.101780,        2744.5140,   -611493204.3031,       -6620.6434,   -611502569.4605,     53744.097310,         1.017798,    1,    1
 41718.50000,  24.2586,  214.2439,   0.997489,     53974.666154,         0.101782,        2744.5260,   -611493204.2911,       -6620.6313,   -611502569.4484,     53973.650888,         1.017821,    1,    1
 41718.60000,  24.2585,  214.2439,   1.001800,     54204.224142,         0.101784,        2744.5381,   -611493204.2790,       -6620.6192,   -611502569.4363,     54203.204465,         1.017845,    1,    1
 41718.70000,  24.2585,  214.2438,   1.006004,     54428.147902,         0.101787,        2744.5502,   -611493204.2669,       -6620.6071,   -611502569.4242,     54427.123922,         1.017868,    1,    1
 41718.80000,  24.2584,  214.2438,   1.009609,     54620.356413,         0.101789,        2744.5623,   -611493204.2548,       -6620.5951,   -611502569.4121,     54619.328741,         1.017891,    1,    1
 41718.90000,  24.2584,  214.2437,   1.013120,     54807.627404,         0.101791,        2744.5744,   -611493204.2427,       -6620.5830,   -611502569.4001,     54806.596134,         1.017914,    1,    1
 41719.00000,  24.2584,  214.2437,   1.016631,     54994.898394,         0.101794,        2744.5864,   -611493204.2306,       -6620.5709,   -611502569.3880,     54993.863527,         1.017937,    1,    1
 41719.10000,  24.2583,  214.2436,   1.020142,     55182.169385,         0.101796,        2744.5985,   -611493204.2186,       -6620.5588,   -611502569.3759,     55181.130920,         1.017961,    1,    1
 41719.20000,  24.2583,  214.2436,   1.023654,     55369.440375,         0.101798,        2744.6106,   -611493204.2065,       -6620.5467,   -611502569.3638,     55368.398312,         1.017984,    1,    1
 41719.30000,  24.2582,  214.2436,   1.027165,     55556.711366,         0.101801,        2744.6227,   -611493204.1944,       -6620.5346,   -611502569.3517,     55555.665705,         1.018007,    1,    1
 41719.40000,  24.2582,  214.2435,   1.030676,     55743.982356,         0.101803,        2744.6348,   -611493204.1823,       -6620.5226,   -611502569.3397,     55742.933097,         1.018030,    1,    1
 41719.50000,  24.2581,  214.2435,   1.033973,     55919.877201,         0.101805,        2744.6469,   -611493204.1702,       -6620.5105,   -611502569.3276,     55918.824562,         1.018053,    1,    1
 41719.60000,  24.2581,  214.2434,   1.032031,     55817.345423,         0.101806,        2744.6589,   -611493204.1582,       -6620.4984,   -611502569.3155,     55816.294753,         1.018060,    1,    1
 41719.70000,  24.2581,  214.2434,   1.027882,     55597.452772,         0.101806,        2744.6710,   -611493204.1461,       -6620.4863,   -611502569.3034,     55596.406327,         1.018060,    1,    1
 41719.80000,  24.2580,  214.2433,   1.023732,     55377.560121,         0.101806,        2744.6831,   -611493204.1340,       -6620.4742,   -611502569.2913,     55376.517901,         1.018060,    1,    1
 41719.90000,  24.2580,  214.2433,   1.019582,     55157.667470,         0.101806,        2744.6952,   -611493204.1219,       -6620.4622,   -611502569.2793,     55156.629474,         1.018060,    1,    1
 41720.00000,  24.2579,  214.2433,   1.015433,     54937.774819,         0.101806,        2744.7073,   -611493204.1098,       -6620.4501,   -611502569.2672,     54936.741048,         1.018060,    1,    1
 41720.10000,  24.2579,  214.2432,   1.011283,     54717.882168,         0.101806,        2744.7193,   -611493204.0977,       -6620.4380,   -611502569.2551,     54716.852622,         1.018060,    1,    1
 41720.20000,  24.2578,  214.2432,   1.007133,     54497.989517,         0.101806,        2744.7314,   -611493204.0857,       -6620.4259,   -611502569.2430,     54496.964195,         1.018060,    1,    1
 41720.30000,  24.2578,  214.2431,   1.002984,     54278.096866,         0.101806,        2744.7435,   -611493204.0736,       -6620.4138,   -611502569.2309,     54277.075769,         1.018060,    1,    1
 41720.40000,  24.2577,  214.2431,   1.000470,     54144.339129,         0.101805,        2744.7556,   -611493204.0615,       -6620.4018,   -611502569.2189,     54143.320602,         1.018049,    1,    1
 41720.50000,  24.2577,  214.2430,   0.999854,     54110.509530,         0.101803,        2744.7677,   -611493204.0494,       -6620.3897,   -611502569.2068,     54109.491653,         1.018026,    1,    1
 41720.60000,  24.2577,  214.2430,   0.999238,     54076.679932,         0.101800,        2744.7798,   -611493204.0373,       -6620.3776,   -611502569.1947,     54075.662705,         1.018002,    1,    1
 41720.70000,  24.2576,  214.2429,   0.998623,     54042.850334,         0.101798,        2744.7918,   -611493204.0253,       -6620.3655,   -611502569.1826,     54041.833757,         1.017979,    1,    1
 41720.80000,  24.2576,  214.2429,   0.998007,     54009.020735,         0.101796,        2744.8039,   -611493204.0132,       -6620.3534,   -611502569.1705,     54008.004808,         1.017956,    1,    1
 41720.90000,  24.2575,  214.2429,   0.997391,     53975.191137,         0.101793,        2744.8160,   -611493204.0011,       -6620.3414,   -611502569.1585,     53974.175860,         1.017933,    1,    1
 41721.00000,  24.2575,  214.2428,   0.996776,     53941.361539,         0.101791,        2744.8281,   -611493203.9890,       -6620.3293,   -611502569.1464,     53940.346912,         1.017910,    1,    1
 41721.10000,  24.2574,  214.2428,   0.996160,     53907.531941,         0.101789,        2744.8402,   -611493203.9769,       -6620.3172,   -611502569.1343,     53906.517963,         1.017886,    1,    1
 41721.20000,  24.2574,  214.2427,   0.994439,     53815.420343,         0.101787,        2744.8522,   -611493203.9648,       -6620.3051,   -611502569.1222,     53814.408135,         1.017869,    1,    1
 41721.30000,  24.2574,  214.2427,   0.989356,     53546.083906,         0.101787,        2744.8643,   -611493203.9528,       -6620.2930,   -611502569.1101,     53545.076872,         1.017867,    1,    1
 41721.40000,  24.2573,  214.2426,   0.984043,     53264.573320,         0.101787,        2744.8764,   -611493203.9407,       -6620.2810,   -611502569.0980,     53263.571695,         1.017867,    1,    1
 41721.50000,  24.2573,  214.2426,   0.978729,     52983.062734,         0.101787,        2744.8885,   -611493203.9286,       -6620.2689,   -611502569.0860,     52982.066518,         1.017867,    1,    1
 41721.60000,  24.2572,  214.2426,   0.973415,     52701.552148,         0.101787,        2744.9006,   -611493203.9165,       -6620.2568,   -611502569.0739,     52700.561340,         1.017867,    1,    1
 41721.70000,  24.2572,  214.2425,   0.968102,     52420.041562,         0.101787,        2744.9127,   -611493203.9044,       -6620.2447,   -611502569.0618,     52419.056163,         1.017867,    1,    1
 41721.80000,  24.2571,  214.2425,   0.962788,     52138.530977,         0.101787,        2744.9247,   -611493203.8924,       -6620.2326,   -611502569.0497,     52137.550986,         1.017867,    1,    1
 41721.90000,  24.2571,  214.2424,   0.957475,     51857.020391,         0.101787,        2744.9368,   -611493203.8803,       -6620.2206,   -611502569.0376,     51856.045808,         1.017867,    1,    1
 41722.00000,  24.2571,  214.2424,   0.952901,     51614.670465,         0.101787,        2744.9489,   -611493203.8682,       -6620.2085,   -611502569.0256,     51613.700539,         1.017867,    1,    1
 41722.10000,  24.2570,  214.2423,   0.954874,     51719.202233,         0.101787,        2744.9610,   -611493203.8561,       -6620.1964,   -611502569.0135,     51718.230298,         1.017867,    1,    1
 41722.20000,  24.2570,  214.2423,   0.958386,     51905.265023,         0.101787,        2744.9731,   -611493203.8440,       -6620.1843,   -611502569.0014,     51904.289514,         1.017867,    1,    1
 41722.30000,  24.2569,  214.2423,   0.961897,     52091.327814,         0.101787,        2744.9852,   -611493203.8319,       -6620.1722,   -611502568.9893,     52090.348730,         1.017867,    1,    1
 41722.40000,  24.2569,  214.2422,   0.965409,     52277.390604,         0.101787,        2744.9972,   -611493203.8199,       -6620.1601,   -611502568.9772,     52276.407946,         1.017867,    1,    1
 41722.50000,  24.2568,  214.2422,   0.968921,     52463.453395,         0.101787,        2745.0093,   -611493203.8078,       -6620.1481,   -611502568.9652,     52462.467162,         1.017867,    1,    1
 41722.60000,  24.2568,  214.2421,   0.972433,     52649.516186,         0.101787,        2745.0214,   -611493203.7957,       -6620.1360,   -611502568.9531,     52648.526378,         1.017867,    1,    1
 41722.70000,  24.2567,  214.2421,   0.975945,     52835.578976,         0.101787,        2745.0335,   -611493203.7836,       -6620.1239,   -611502568.9410,     52834.585593,         1.017867,    1,    1
 41722.80000,  24.2567,  214.2420,   0.979424,     53019.855251,         0.101787,        2745.0456,   -611493203.7715,       -6620.1118,   -611502568.9289,     53018.858328,         1.017867,    1,    1
 41722.90000,  24.2567,  214.2420,   0.980401,     53070.892117,         0.101785,        2745.0576,   -611493203.7595,       -6620.0997,   -611502568.9168,     53069.894214,         1.017853,    1,    1
 41723.00000,  24.2566,  214.2419,   0.979853,     53040.687119,         0.101783,        2745.0697,   -611493203.7474,       -6620.0877,   -611502568.9048,     53039.689795,         1.017830,    1,    1
 41723.10000,  24.2566,  214.2419,   0.979305,     53010.482120,         0.101781,        2745.0818,   -611493203.7353,       -6620.0756,   -611502568.8927,     53009.485377,         1.017806,    1,    1
 41723.20000,  24.2565,  214.2419,   0.978757,     52980.277122,         0.101778,        2745.0939,   -611493203.7232,       -6620.0635,   -611502568.8806,     52979.280959,         1.017783,    1,    1
 41723.30000,  24.2565,  214.2418,   0.978209,     52950.072123,         0.101776,        2745.1060,   -611493203.7111,       -6620.0514,   -611502568.8685,     52949.076541,         1.017760,    1,    1
 41723.40000,  24.2564,  214.2418,   0.977662,     52919.867125,         0.101774,        2745.1181,   -611493203.6990,       -6620.0393,   -611502568.8564,     52918.872123,         1.017737,    1,    1
 41723.50000,  24.2564,  214.2417,   0.977114,     52889.662126,         0.101771,        2745.1301,   -611493203.6870,       -6620.0273,   -611502568.8444,     52888.667705,         1.017713,    1,    1
 41723.60000,  24.2564,  214.2417,   0.976566,     52859.457128,         0.101769,        2745.1422,   -611493203.6749,       -6620.0152,   -611502568.8323,     52858.463286,         1.017690,    1,    1
 41723.70000,  24.2563,  214.2416,   0.976718,     52866.320717,         0.101767,        2745.1543,   -611493203.6628,       -6620.0031,   -611502568.8202,     52865.326743,         1.017667,    1,    1
 41723.80000,  24.2563,  214.2416,   0.978068,     52936.648886,         0.101764,        2745.1664,   -611493203.6507,       -6619.9910,   -611502568.8081,     52935.653561,         1.017644,    1,    1
 41723.90000,  24.2562,  214.2416,   0.979436,     53007.932767,         0.101762,        2745.1785,   -611493203.6386,       -6619.9789,   -611502568.7960,     53006.936073,         1.017621,    1,    1
 41724.00000,  24.2562,  214.2415,   0.980805,     53079.216649,         0.101760,        2745.1905,   -611493203.6265,       -6619.9669,   -611502568.7840,     53078.218584,         1.017597,    1,    1
 41724.10000,  24.2561,  214.2415,   0.982173,     53150.500530,         0.101757,        2745.2026,   -611493203.6145,       -6619.9548,   -611502568.7719,     53149.501096,         1.017574,    1,    1
 41724.20000,  24.2561,  214.2414,   0.983541,     53221.784411,         0.101755,        2745.2147,   -611493203.6024,       -6619.9427,   -611502568.7598,     53220.783608,         1.017551,    1,    1
 41724.30000,  24.2561,  214.2414,   0.984909,     53293.068293,         0.101753,        2745.2268,   -611493203.5903,       -6619.9306,   -611502568.7477,     53292.066120,         1.017528,    1,    1
 41724.40000,  24.2560,  214.2413,   0.986278,     53364.352174,         0.101750,        2745.2389,   -611493203.5782,       -6619.9185,   -611502568.7356,     53363.348632,         1.017505,    1,    1
 41724.50000,  24.2560,  214.2413,   0.987371,     53421.272760,         0.101749,        2745.2510,   -611493203.5661,       -6619.9065,   -611502568.7235,     53420.268124,         1.017485,    1,    1
 41724.60000,  24.2559,  214.2412,   0.987242,     53414.355286,         0.101748,        2745.2630,   -611493203.5541,       -6619.8944,   -611502568.7115,     53413.350783,         1.017483,    1,    1
 41724.70000,  24.2559,  214.2412,   0.986969,     53399.856886,         0.101748,        2745.2751,   -611493203.5420,       -6619.8823,   -611502568.6994,     53398.852662,         1.017483,    1,    1
 41724.80000,  24.2558,  214.2412,   0.986695,     53385.358487,         0.101748,        2745.2872,   -611493203.5299,       -6619.8702,   -611502568.6873,     53384.354542,         1.017483,    1,    1
 41724.90000,  24.2558,  214.2411,   0.986421,     53370.860088,         0.101748,        2745.2993,   -611493203.5178,       -6619.8581,   -611502568.6752,     53369.856421,         1.017483,    1,    1
 41725.00000,  24.2557,  214.2411,   0.986147,     53356.361689,         0.101748,        2745.3114,   -611493203.5057,       -6619.8461,   -611502568.6631,     53355.358300,         1.017483,    1,    1
 41725.10000,  24.2557,  214.2410,   0.985874,     53341.863289,         0.101748,        2745.3234,   -611493203.4936,       -6619.8340,   -611502568.6511,     53340.860180,         1.017483,    1,    1
 41725.20000,  24.2557,  214.2410,   0.985600,     53327.364890,         0.101748,        2745.3355,   -611493203.4816,       -6619.8219,   -611502568.6390,     53326.362059,         1.017483,    1,    1
