I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 4.1947183333E+03,  5.9883268596E-01,  9.8724231160E-01, -8.9128667862E-01, -9.9999900000E+99,  7.3920112767E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947216667E+03,  5.9506153789E-01,  1.5100158931E+00, -6.3429259863E-01, -9.9999900000E+99,  7.4436477497E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947250000E+03,  5.8938822937E-01,  1.6170698110E+00, -5.8315804685E-01, -9.9999900000E+99,  7.5220996060E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947283333E+03,  5.8525848476E-01,  1.0210283367E+00, -8.8506703053E-01, -9.9999900000E+99,  7.5750560005E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947316667E+03,  5.8102134699E-01,  1.6289680750E+00, -5.8768595015E-01, -9.9999900000E+99,  7.6316219845E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947350000E+03,  5.7546236260E-01,  1.4840919388E+00, -6.6470141225E-01, -9.9999900000E+99,  7.7048641865E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947383333E+03,  5.7142718080E-01,  1.1307922616E+00, -8.4816442529E-01, -9.9999900000E+99,  7.7543738939E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947416667E+03,  5.6679273385E-01,  1.6600983983E+00, -5.9174988859E-01, -9.9999900000E+99,  7.8142988708E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947450000E+03,  5.6143503773E-01,  1.4124522714E+00, -7.2235579616E-01, -9.9999900000E+99,  7.8814693021E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947483333E+03,  5.5724348978E-01,  1.2661096342E+00, -8.0451703208E-01, -9.9999900000E+99,  7.9313931836E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947516667E+03,  5.5236347104E-01,  1.6220097990E+00, -6.3605953669E-01, -9.9999900000E+99,  7.9920040647E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947550000E+03,  5.4718998507E-01,  1.4199729985E+00, -7.4588122185E-01, -9.9999900000E+99,  8.0540410917E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947583333E+03,  5.4265160785E-01,  1.3879936485E+00, -7.7214580704E-01, -9.9999900000E+99,  8.1069058317E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947616667E+03,  5.3773231868E-01,  1.5349644496E+00, -7.0913701643E-01, -9.9999900000E+99,  8.1650551561E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947650000E+03,  5.3262089571E-01,  1.5219178448E+00, -7.2603458240E-01, -9.9999900000E+99,  8.2245500866E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947683333E+03,  5.2763796552E-01,  1.4459125554E+00, -7.7461275331E-01, -9.9999900000E+99,  8.2810234614E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947716667E+03,  5.2291357031E-01,  1.4450868523E+00, -7.8637246421E-01, -9.9999900000E+99,  8.3338458546E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947750000E+03,  5.1761117197E-01,  1.7079483683E+00, -6.6599367026E-01, -9.9999900000E+99,  8.3949484253E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947783333E+03,  5.1227165922E-01,  1.3908253908E+00, -8.3459542757E-01, -9.9999900000E+99,  8.4527731062E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947816667E+03,  5.0788303329E-01,  1.4329049315E+00, -8.2563929995E-01, -9.9999900000E+99,  8.4996602790E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947850000E+03,  5.0208023622E-01,  1.9062888858E+00, -5.9928258096E-01, -9.9999900000E+99,  8.5662825356E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947883333E+03,  4.9669562183E-01,  1.2298488974E+00, -9.4663302618E-01, -9.9999900000E+99,  8.6206712590E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947916667E+03,  4.9253560830E-01,  1.5626550542E+00, -7.9243380306E-01, -9.9999900000E+99,  8.6648857948E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947950000E+03,  4.8607119455E-01,  2.0028927386E+00, -5.8040329532E-01, -9.9999900000E+99,  8.7376299560E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1947983333E+03,  4.8103579084E-01,  1.0550450751E+00, -1.0625910485E+00, -9.9999900000E+99,  8.7842683343E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948016667E+03,  4.7673676974E-01,  1.8124996939E+00, -6.9472600488E-01, -9.9999900000E+99,  8.8317097109E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948050000E+03,  4.6977799219E-01,  1.9214186914E+00, -6.4507551292E-01, -9.9999900000E+99,  8.9064279166E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948083333E+03,  4.6530692064E-01,  9.9397564295E-01, -1.1160704727E+00, -9.9999900000E+99,  8.9450491371E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948116667E+03,  4.6044784430E-01,  2.0646109393E+00, -5.8819535649E-01, -9.9999900000E+99,  9.0002936527E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948150000E+03,  4.5346030661E-01,  1.6920630590E+00, -7.7577522627E-01, -9.9999900000E+99,  9.0703102005E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948183333E+03,  4.4941780717E-01,  1.1143108204E+00, -1.0699399344E+00, -9.9999900000E+99,  9.1054665683E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948216667E+03,  4.4381542703E-01,  2.1786289195E+00, -5.3989953217E-01, -9.9999900000E+99,  9.1682786498E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948250000E+03,  4.3731100153E-01,  1.4393211692E+00, -9.0752326646E-01, -9.9999900000E+99,  9.2287958505E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948283333E+03,  4.3328612921E-01,  1.3671504388E+00, -9.4490681007E-01, -9.9999900000E+99,  9.2668289824E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948316667E+03,  4.2714253866E-01,  2.0886470151E+00, -5.7994006422E-01, -9.9999900000E+99,  9.3321941849E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948350000E+03,  4.2139065835E-01,  1.2955419931E+00, -9.7082044330E-01, -9.9999900000E+99,  9.3832338724E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948383333E+03,  4.1696999410E-01,  1.6179327523E+00, -8.0456382115E-01, -9.9999900000E+99,  9.4279340121E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948416667E+03,  4.1076744411E-01,  1.8434437213E+00, -6.8113862456E-01, -9.9999900000E+99,  9.4894740101E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948450000E+03,  4.0567994950E-01,  1.3126845889E+00, -9.3586345328E-01, -9.9999900000E+99,  9.5351300334E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948483333E+03,  4.0071461159E-01,  1.7349684962E+00, -7.1151413697E-01, -9.9999900000E+99,  9.5855283260E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948516667E+03,  3.9494989195E-01,  1.5648406141E+00, -7.7953679161E-01, -9.9999900000E+99,  9.6393572847E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948550000E+03,  3.9019927105E-01,  1.4375021251E+00, -8.2543444643E-01, -9.9999900000E+99,  9.6843942169E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948583333E+03,  3.8489226929E-01,  1.6644055171E+00, -6.8992606395E-01, -9.9999900000E+99,  9.7359616772E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948616667E+03,  3.7984239488E-01,  1.3661404932E+00, -8.1511722499E-01, -9.9999900000E+99,  9.7821701786E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948650000E+03,  3.7510329541E-01,  1.5559007658E+00, -6.9327983340E-01, -9.9999900000E+99,  9.8288426385E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948683333E+03,  3.6989443723E-01,  1.4448934610E+00, -7.1798881267E-01, -9.9999900000E+99,  9.8765786779E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948716667E+03,  3.6554640317E-01,  1.2915659174E+00, -7.6243371033E-01, -9.9999900000E+99,  9.9178739748E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948750000E+03,  3.6069606749E-01,  1.5630820959E+00, -5.8935933949E-01, -9.9999900000E+99,  9.9650217488E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1948783333E+03,  3.5605077331E-01,  1.1678849086E+00, -7.4762111219E-01, -9.9999900000E+99,  1.0005962622E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1948816667E+03,  3.5219704958E-01,  1.3070679709E+00, -6.3579644642E-01, -9.9999900000E+99,  1.0045083800E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1948850000E+03,  3.4737671241E-01,  1.4124593084E+00, -5.3540793834E-01, -9.9999900000E+99,  1.0089458450E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1948883333E+03,  3.4360957261E-01,  9.2113723799E-01, -7.3288967173E-01, -9.9999900000E+99,  1.0123226195E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1948916667E+03,  3.4001978432E-01,  1.3324571189E+00, -4.7374199602E-01, -9.9999900000E+99,  1.0161086287E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1948950000E+03,  3.3556093940E-01,  1.1244603659E+00, -5.2043383980E-01, -9.9999900000E+99,  1.0199441510E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1948983333E+03,  3.3276712843E-01,  7.4913235750E-01, -6.5027939950E-01, -9.9999900000E+99,  1.0227129492E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949016667E+03,  3.2933598646E-01,  1.2863732289E+00, -3.1683727307E-01, -9.9999900000E+99,  1.0262573675E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949050000E+03,  3.2561812697E-01,  7.6400116812E-01, -5.1200053392E-01, -9.9999900000E+99,  1.0293046302E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949083333E+03,  3.2371296971E-01,  6.4288399215E-01, -5.0439180396E-01, -9.9999900000E+99,  1.0315670965E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949116667E+03,  3.2052602626E-01,  1.1207320019E+00, -1.9049747275E-01, -9.9999900000E+99,  1.0346471016E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949150000E+03,  3.1784036641E-01,  4.0590365368E-01, -4.7379135073E-01, -9.9999900000E+99,  1.0368689278E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949183333E+03,  3.1666290671E-01,  5.5421675100E-01, -3.2129037682E-01, -9.9999900000E+99,  1.0386312398E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949216667E+03,  3.1397105960E-01,  8.3473108960E-01, -9.7922905017E-02, -9.9999900000E+99,  1.0410384518E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949250000E+03,  3.1244063149E-01,  1.0453476606E-01, -3.8128253689E-01, -9.9999900000E+99,  1.0424713561E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949283333E+03,  3.1186568084E-01,  4.2281000036E-01, -1.3518307994E-01, -9.9999900000E+99,  1.0436570133E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949316667E+03,  3.0999383210E-01,  4.6886409493E-01, -2.3122925780E-02, -9.9999900000E+99,  1.0452583855E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949350000E+03,  3.0956826185E-01, -1.2295073346E-01, -2.3063918269E-01, -9.9999900000E+99,  1.0459363701E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949383333E+03,  3.0958090036E-01,  2.0417771743E-01,  2.5647460191E-02, -9.9999900000E+99,  1.0464542897E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949416667E+03,  3.0881306952E-01,  8.4917017778E-02,  5.8852033395E-02, -9.9999900000E+99,  1.0471782997E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949450000E+03,  3.0932753970E-01, -2.9648020456E-01, -3.8936326495E-02, -9.9999900000E+99,  1.0471158053E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949483333E+03,  3.1003432557E-01, -1.1104378998E-01,  1.4869319247E-01, -9.9999900000E+99,  1.0469100628E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949516667E+03,  3.1051946509E-01, -2.5927017906E-01,  1.6894460440E-01, -9.9999900000E+99,  1.0467090338E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949550000E+03,  3.1178611016E-01, -4.5800246248E-01,  1.6347237474E-01, -9.9999900000E+99,  1.0459355272E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949583333E+03,  3.1336266852E-01, -4.9263431808E-01,  2.3958344891E-01, -9.9999900000E+99,  1.0449802840E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949616667E+03,  3.1507395485E-01, -5.3056619407E-01,  3.1350421013E-01, -9.9999900000E+99,  1.0438286332E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949650000E+03,  3.1696413345E-01, -6.4816987483E-01,  3.4504118881E-01, -9.9999900000E+99,  1.0424180255E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949683333E+03,  3.1956345360E-01, -8.8221712218E-01,  3.1637937051E-01, -9.9999900000E+99,  1.0406860624E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949716667E+03,  3.2232143540E-01, -7.2879439696E-01,  4.8035863624E-01, -9.9999900000E+99,  1.0386237675E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949750000E+03,  3.2480266579E-01, -8.8458111518E-01,  4.8444706388E-01, -9.9999900000E+99,  1.0366751077E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949783333E+03,  3.2846440222E-01, -1.2156289729E+00,  3.9845296517E-01, -9.9999900000E+99,  1.0341371724E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949816667E+03,  3.3200763043E-01, -8.7922144584E-01,  6.4321949199E-01, -9.9999900000E+99,  1.0313103188E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949850000E+03,  3.3511944551E-01, -1.1512111498E+00,  5.7635433010E-01, -9.9999900000E+99,  1.0288959177E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949883333E+03,  3.3972026990E-01, -1.4464107588E+00,  4.9514148212E-01, -9.9999900000E+99,  1.0255725192E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949916667E+03,  3.4378655148E-01, -1.0130012702E+00,  7.7238626135E-01, -9.9999900000E+99,  1.0222181544E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949950000E+03,  3.4756836512E-01, -1.4040786651E+00,  6.2905703142E-01, -9.9999900000E+99,  1.0193579706E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1949983333E+03,  3.5283466933E-01, -1.5596069249E+00,  5.9972488554E-01, -9.9999900000E+99,  1.0153833580E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1950016667E+03,  3.5721263956E-01, -1.1454847354E+00,  8.4655660203E-01, -9.9999900000E+99,  1.0117589888E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1950050000E+03,  3.6162081868E-01, -1.5903982808E+00,  6.5559503952E-01, -9.9999900000E+99,  1.0084602037E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1950083333E+03,  3.6719489354E-01, -1.5695747837E+00,  6.9176134790E-01, -9.9999900000E+99,  1.0040952320E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1950116667E+03,  3.7172317658E-01, -1.2639941053E+00,  8.5985704175E-01, -9.9999900000E+99,  1.0004093095E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1950150000E+03,  3.7658033784E-01, -1.6712452891E+00,  6.6349784478E-01, -9.9999900000E+99,  9.9674704087E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950183333E+03,  3.8210488690E-01, -1.5039982174E+00,  7.4641726046E-01, -9.9999900000E+99,  9.9231806110E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950216667E+03,  3.8662683533E-01, -1.3319117208E+00,  8.2077103317E-01, -9.9999900000E+99,  9.8871977236E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950250000E+03,  3.9162901663E-01, -1.6356696504E+00,  6.4912759182E-01, -9.9999900000E+99,  9.8489148069E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950283333E+03,  3.9680789182E-01, -1.3841012131E+00,  7.4558655263E-01, -9.9999900000E+99,  9.8069711369E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950316667E+03,  4.0111654654E-01, -1.3068093852E+00,  7.4423139890E-01, -9.9999900000E+99,  9.7732948130E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950350000E+03,  4.0589221052E-01, -1.4991505137E+00,  5.9990991464E-01, -9.9999900000E+99,  9.7363394911E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950383333E+03,  4.1050255414E-01, -1.2131743700E+00,  6.8470502301E-01, -9.9999900000E+99,  9.6988905023E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950416667E+03,  4.1431666940E-01, -1.1621709122E+00,  6.4206643994E-01, -9.9999900000E+99,  9.6695029303E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950450000E+03,  4.1850399925E-01, -1.2887035103E+00,  5.0300322139E-01, -9.9999900000E+99,  9.6370497896E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950483333E+03,  4.2236661190E-01, -9.8022636003E-01,  5.7190778738E-01, -9.9999900000E+99,  9.6055623114E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950516667E+03,  4.2535970928E-01, -9.0022106911E-01,  5.1779368788E-01, -9.9999900000E+99,  9.5830516429E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950550000E+03,  4.2866224070E-01, -1.0251300393E+00,  3.5500261514E-01, -9.9999900000E+99,  9.5576582775E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950583333E+03,  4.3160340948E-01, -6.7580336325E-01,  4.2097810503E-01, -9.9999900000E+99,  9.5334845632E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950616667E+03,  4.3347485759E-01, -5.4907721943E-01,  3.6881826311E-01, -9.9999900000E+99,  9.5203887011E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950650000E+03,  4.3567439649E-01, -7.1450237733E-01,  1.6661322256E-01, -9.9999900000E+99,  9.5037774155E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950683333E+03,  4.3751632214E-01, -3.0884714005E-01,  2.4343600684E-01, -9.9999900000E+99,  9.4884684242E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950716667E+03,  4.3806717609E-01, -1.4762085075E-01,  1.9410673565E-01, -9.9999900000E+99,  9.4863920629E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950750000E+03,  4.3900495015E-01, -3.5449311491E-01, -4.0526141629E-02, -9.9999900000E+99,  9.4797978624E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950783333E+03,  4.3959988892E-01,  8.7488739293E-02,  4.5482089971E-02, -9.9999900000E+99,  9.4747613222E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950816667E+03,  4.3877442224E-01,  2.7047634495E-01,  1.5768130498E-03, -9.9999900000E+99,  9.4839464473E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950850000E+03,  4.3833429973E-01,  4.9564572509E-02, -2.4245890933E-01, -9.9999900000E+99,  9.4884638688E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950883333E+03,  4.3762409992E-01,  4.6557953997E-01, -1.6817683171E-01, -9.9999900000E+99,  9.4942191252E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950916667E+03,  4.3550242938E-01,  6.8220223474E-01, -1.9042812465E-01, -9.9999900000E+99,  9.5138148663E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950950000E+03,  4.3362645277E-01,  4.7144325296E-01, -4.2093985699E-01, -9.9999900000E+99,  9.5301940890E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1950983333E+03,  4.3168847205E-01,  7.8197369927E-01, -3.8693465221E-01, -9.9999900000E+99,  9.5458975306E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1951016667E+03,  4.2844876705E-01,  1.0674782745E+00, -3.5891795637E-01, -9.9999900000E+99,  9.5745172473E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1951050000E+03,  4.2518687659E-01,  8.6433040572E-01, -5.6567339356E-01, -9.9999900000E+99,  9.6024501776E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1951083333E+03,  4.2223530833E-01,  1.0119728674E+00, -5.8960493105E-01, -9.9999900000E+99,  9.6261247323E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1951116667E+03,  4.1812051915E-01,  1.3965073747E+00, -4.8527293545E-01, -9.9999900000E+99,  9.6620539142E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1951150000E+03,  4.1368487113E-01,  1.1752316730E+00, -6.7033905887E-01, -9.9999900000E+99,  9.6995734566E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1951183333E+03,  4.1002698841E-01,  1.1509880293E+00, -7.4683087271E-01, -9.9999900000E+99,  9.7287966012E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1951216667E+03,  4.0533852126E-01,  1.6245703397E+00, -5.6132822067E-01, -9.9999900000E+99,  9.7696700208E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1951250000E+03,  4.0012320007E-01,  1.3637024118E+00, -7.2685714309E-01, -9.9999900000E+99,  9.8132468826E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1951283333E+03,  3.9609831008E-01,  1.2042586906E+00, -8.2970149651E-01, -9.9999900000E+99,  9.8456376364E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1951316667E+03,  3.9120964388E-01,  1.7005287035E+00, -5.8907631478E-01, -9.9999900000E+99,  9.8880650837E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1951350000E+03,  3.8575546225E-01,  1.4131914654E+00, -7.2328173009E-01, -9.9999900000E+99,  9.9333453184E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1951383333E+03,  3.8168885007E-01,  1.1748500350E+00, -8.1948274578E-01, -9.9999900000E+99,  9.9664946873E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1951416667E+03,  3.7705138419E-01,  1.5846081256E+00, -5.7552934648E-01, -9.9999900000E+99,  1.0006251057E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1951450000E+03,  3.7196570753E-01,  1.3304899464E+00, -6.4727201116E-01, -9.9999900000E+99,  1.0048819724E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1951483333E+03,  3.6815108374E-01,  1.0590235240E+00, -7.1346573237E-01, -9.9999900000E+99,  1.0079999499E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1951516667E+03,  3.6426798034E-01,  1.2652136888E+00, -5.2714141609E-01, -9.9999900000E+99,  1.0112830711E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1951550000E+03,  3.6012744618E-01,  1.1375847345E+00, -4.9277630575E-01, -9.9999900000E+99,  1.0148531444E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1951583333E+03,  3.5682929081E-01,  8.5046129270E-01, -5.2537475881E-01, -9.9999900000E+99,  1.0174799639E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1951616667E+03,  3.5419312632E-01,  7.6735374352E-01, -4.4706191316E-01, -9.9999900000E+99,  1.0197256747E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1951650000E+03,  3.5145496931E-01,  8.6278812046E-01, -2.6607373818E-01, -9.9999900000E+99,  1.0222268446E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1951683333E+03,  3.4891428253E-01,  5.4869323050E-01, -2.8181443596E-01, -9.9999900000E+99,  1.0241110785E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1951716667E+03,  3.4792162371E-01,  1.5170122946E-01, -3.3557127395E-01, -9.9999900000E+99,  1.0250858934E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1951750000E+03,  3.4685874889E-01,  5.3427719082E-01,  1.1129282191E-02, -9.9999900000E+99,  1.0262111597E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1951783333E+03,  3.4529096667E-01,  1.6727495474E-01, -1.6573210311E-02, -9.9999900000E+99,  1.0272060046E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1951816667E+03,  3.4615222422E-01, -4.9380553918E-01, -1.9262233006E-01, -9.9999900000E+99,  1.0267798984E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1951850000E+03,  3.4682169860E-01,  1.7568796605E-01,  3.0209214358E-01, -9.9999900000E+99,  1.0263880597E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1951883333E+03,  3.4640066857E-01, -2.5956382391E-01,  2.3640141529E-01, -9.9999900000E+99,  1.0264491395E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1951916667E+03,  3.4906425917E-01, -1.0694623272E+00, -2.1971142040E-02, -9.9999900000E+99,  1.0246142548E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1951950000E+03,  3.5131705802E-01, -1.9538742018E-01,  5.5949493407E-01, -9.9999900000E+99,  1.0228052633E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1951983333E+03,  3.5213856474E-01, -6.7318527760E-01,  4.5021050168E-01, -9.9999900000E+99,  1.0219364035E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1952016667E+03,  3.5625376139E-01, -1.4862280215E+00,  1.6349529075E-01, -9.9999900000E+99,  1.0188822176E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1952050000E+03,  3.5978370825E-01, -5.6259862943E-01,  7.3497205465E-01, -9.9999900000E+99,  1.0159738637E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1952083333E+03,  3.6180610096E-01, -9.9484673428E-01,  6.0947902883E-01, -9.9999900000E+99,  1.0142044865E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1952116667E+03,  3.6675305375E-01, -1.6897416495E+00,  3.3761299850E-01, -9.9999900000E+99,  1.0103860868E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1952150000E+03,  3.7116300230E-01, -8.9901768197E-01,  7.9288372756E-01, -9.9999900000E+99,  1.0067884323E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1952183333E+03,  3.7414130999E-01, -1.1438012771E+00,  7.0892452830E-01, -9.9999900000E+99,  1.0042439418E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1952216667E+03,  3.7914281230E-01, -1.6744106057E+00,  4.6251078452E-01, -9.9999900000E+99,  1.0003368498E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1952250000E+03,  3.8399329989E-01, -1.1559055565E+00,  7.2339490255E-01, -9.9999900000E+99,  9.9642384439E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1952283333E+03,  3.8744777810E-01, -1.0671420276E+00,  7.4633472979E-01, -9.9999900000E+99,  9.9344164959E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1952316667E+03,  3.9174066941E-01, -1.4777150149E+00,  4.9899931928E-01, -9.9999900000E+99,  9.9015030713E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1952350000E+03,  3.9656029717E-01, -1.2651508140E+00,  5.4750712019E-01, -9.9999900000E+99,  9.8623916983E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1952383333E+03,  3.9982448157E-01, -7.6745649805E-01,  7.1543108457E-01, -9.9999900000E+99,  9.8339967206E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1952416667E+03,  4.0283062424E-01, -1.1569191835E+00,  4.2304581722E-01, -9.9999900000E+99,  9.8121941203E-01, -9.9999900000E+99, -9.9999900000E+99
