I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 3.5825616667E+03,  1.0000322899E+00, -8.5213248055E-03, -4.5125481046E-03, -9.9999900000E+99, -2.2386064648E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5825650000E+03,  1.0000572876E+00, -6.4118387846E-03, -2.8567433172E-03, -9.9999900000E+99, -3.6117277105E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5825683333E+03,  1.0000737459E+00, -3.4306870884E-03, -7.9316237044E-04, -9.9999900000E+99, -4.5159634951E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5825716667E+03,  1.0000795430E+00, -5.2381248156E-05,  1.3932718899E-03, -9.9999900000E+99, -4.8348186633E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5825750000E+03,  1.0000742234E+00,  3.2034118537E-03,  3.4027962054E-03, -9.9999900000E+99, -4.5432876530E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5825783333E+03,  1.0000590167E+00,  5.8507426351E-03,  4.9634796147E-03, -9.9999900000E+99, -3.7088675078E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5825816667E+03,  1.0000366034E+00,  7.5089232666E-03,  5.8689715399E-03, -9.9999900000E+99, -2.4787352246E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5825850000E+03,  1.0000106720E+00,  7.9562711923E-03,  6.0059873538E-03, -9.9999900000E+99, -1.0554074999E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5825883333E+03,  9.9998533813E-01,  7.1585923786E-03,  5.3678693789E-03, -9.9999900000E+99,  3.3515077448E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5825916667E+03,  9.9996451659E-01,  5.2689740896E-03,  4.0527207040E-03, -9.9999900000E+99,  1.4780033924E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5825950000E+03,  9.9995134071E-01,  2.5998529349E-03,  2.2469092135E-03, -9.9999900000E+99,  2.2011152770E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5825983333E+03,  9.9994771379E-01, -4.2759140288E-04,  1.9682972739E-04, -9.9999900000E+99,  2.3999869189E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826016667E+03,  9.9995405436E-01, -3.3484947166E-03, -1.8266100182E-03, -9.9999900000E+99,  2.0516405622E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826050000E+03,  9.9996926680E-01, -5.7237752013E-03, -3.5654605459E-03, -9.9999900000E+99,  1.2162296973E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826083333E+03,  9.9999093492E-01, -7.2037055368E-03, -4.8088038006E-03, -9.9999900000E+99,  2.6415525589E-06, -9.9999900000E+99, -9.9999900000E+99
 3.5826116667E+03,  1.0000157032E+00, -7.5765574443E-03, -5.4188190485E-03, -9.9999900000E+99, -1.3335680887E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826150000E+03,  1.0000397848E+00, -6.7958257232E-03, -5.3456094685E-03, -9.9999900000E+99, -2.6558134076E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826183333E+03,  1.0000595199E+00, -4.9829103758E-03, -4.6293285134E-03, -9.9999900000E+99, -3.7393718835E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826216667E+03,  1.0000719017E+00, -2.4058008907E-03, -3.3900270168E-03, -9.9999900000E+99, -4.4191579809E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826250000E+03,  1.0000749978E+00,  5.6228600481E-04, -1.8073514597E-03, -9.9999900000E+99, -4.5890765942E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826283333E+03,  1.0000682102E+00,  3.4976971413E-03, -9.3520444046E-05, -9.9999900000E+99, -4.2163012821E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826316667E+03,  1.0000523434E+00,  5.9863627653E-03,  1.5362733969E-03, -9.9999900000E+99, -3.3449946224E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826350000E+03,  1.0000294762E+00,  7.6805138003E-03,  2.8918121229E-03, -9.9999900000E+99, -2.0893008154E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826383333E+03,  1.0000026632E+00,  8.3444531939E-03,  3.8304613237E-03, -9.9999900000E+99, -6.1692704550E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5826416667E+03,  9.9997551033E-01,  7.8836426368E-03,  4.2717702109E-03, -9.9999900000E+99,  8.7414148555E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5826450000E+03,  9.9995168700E-01,  6.3539498517E-03,  4.2027184057E-03, -9.9999900000E+99,  2.1824330804E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826483333E+03,  9.9993444129E-01,  3.9507548049E-03,  3.6736751560E-03, -9.9999900000E+99,  3.1296132742E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826516667E+03,  9.9992618132E-01,  9.8031823640E-04,  2.7864205664E-03, -9.9999900000E+99,  3.5834627109E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826550000E+03,  9.9992817478E-01, -2.1819900884E-03,  1.6765594012E-03, -9.9999900000E+99,  3.4743771485E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826583333E+03,  9.9994040015E-01, -5.1405833964E-03,  4.9321963690E-04, -9.9999900000E+99,  2.8035350254E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826616667E+03,  9.9996156247E-01, -7.5291281076E-03, -6.2097374550E-04, -9.9999900000E+99,  1.6420329356E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826650000E+03,  9.9998926505E-01, -9.0544202218E-03, -1.5469951211E-03, -9.9999900000E+99,  1.2145688731E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5826683333E+03,  1.0000203099E+00, -9.5296270910E-03, -2.2016090834E-03, -9.9999900000E+99, -1.5826144426E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826716667E+03,  1.0000510858E+00, -8.8935240030E-03, -2.5435685899E-03, -9.9999900000E+99, -3.2719082450E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826750000E+03,  1.0000779942E+00, -7.2142928983E-03, -2.5736795617E-03, -9.9999900000E+99, -4.7488536836E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826783333E+03,  1.0000978630E+00, -4.6783799532E-03, -2.3294509543E-03, -9.9999900000E+99, -5.8392886002E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826816667E+03,  1.0001083010E+00, -1.5665884236E-03, -1.8757066891E-03, -9.9999900000E+99, -6.4119380993E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826850000E+03,  1.0001079576E+00,  1.7791637760E-03, -1.2929182435E-03, -9.9999900000E+99, -6.3926429692E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826883333E+03,  1.0000966616E+00,  4.9942624680E-03, -6.6510157491E-04, -9.9999900000E+99, -5.7720134449E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826916667E+03,  1.0000754314E+00,  7.7306408803E-03, -6.8934659002E-05, -9.9999900000E+99, -4.6059646504E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826950000E+03,  1.0000463590E+00,  9.6927897908E-03,  4.3464424287E-04, -9.9999900000E+99, -3.0093604278E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5826983333E+03,  1.0000123851E+00,  1.0667145493E-02,  8.0561529340E-04, -9.9999900000E+99, -1.1436733740E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827016667E+03,  9.9997699226E-01,  1.0542384657E-02,  1.0266360332E-03, -9.9999900000E+99,  7.9989628571E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5827050000E+03,  9.9994384670E-01,  9.3191881045E-03,  1.1016723318E-03, -9.9999900000E+99,  2.6200446373E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827083333E+03,  9.9991642726E-01,  7.1090684730E-03,  1.0521612598E-03, -9.9999900000E+99,  4.1257659489E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827116667E+03,  9.9989767489E-01,  4.1228034933E-03,  9.1157924369E-04, -9.9999900000E+99,  5.1555819008E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827150000E+03,  9.9988969630E-01,  6.4982318499E-04,  7.1934339870E-04, -9.9999900000E+99,  5.5938217282E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827183333E+03,  9.9989354781E-01, -2.9694598172E-03,  5.1489163105E-04, -9.9999900000E+99,  5.3824825958E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827216667E+03,  9.9990911930E-01, -6.3759182668E-03,  3.3260820269E-04, -9.9999900000E+99,  4.5276061023E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827250000E+03,  9.9993512863E-01, -9.2258175382E-03,  1.9803419083E-04, -9.9999900000E+99,  3.0995832178E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827283333E+03,  9.9996922796E-01, -1.1223869102E-02,  1.2557270011E-04, -9.9999900000E+99,  1.2273158171E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827316667E+03,  1.0000082138E+00, -1.2152374449E-02,  1.1770241565E-04, -9.9999900000E+99, -9.1331228842E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5827350000E+03,  1.0000483231E+00, -1.1893823305E-02,  1.6557035601E-04, -9.9999900000E+99, -3.1157003051E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827383333E+03,  1.0000855904E+00, -1.0444725665E-02,  2.5074928140E-04, -9.9999900000E+99, -5.1621327991E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827416667E+03,  1.0001162339E+00, -7.9190758334E-03,  3.4790706761E-04, -9.9999900000E+99, -6.8449706842E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827450000E+03,  1.0001370342E+00, -4.5406585777E-03,  4.2812589618E-04, -9.9999900000E+99, -7.9874622254E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827483333E+03,  1.0001456698E+00, -6.2437679515E-04,  4.6260790692E-04, -9.9999900000E+99, -8.4621480818E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827516667E+03,  1.0001409738E+00,  3.4521598173E-03,  4.2649512400E-04, -9.9999900000E+99, -8.2049626154E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827550000E+03,  1.0001230835E+00,  7.2844912849E-03,  3.0250834047E-04, -9.9999900000E+99, -7.2234555883E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827583333E+03,  1.0000934640E+00,  1.0481385061E-02,  8.4076780053E-05, -9.9999900000E+99, -5.5980623759E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827616667E+03,  1.0000547966E+00,  1.2705230709E-02, -2.2239759724E-04, -9.9999900000E+99, -3.4760029581E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827650000E+03,  1.0000107395E+00,  1.3708531824E-02, -5.9649946334E-04, -9.9999900000E+99, -1.0581340444E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827683333E+03,  9.9996557981E-01,  1.3362407984E-02, -1.0042966447E-03, -9.9999900000E+99,  1.4201596784E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827716667E+03,  9.9992380938E-01,  1.1673634415E-02, -1.4005801721E-03, -9.9999900000E+99,  3.7122553833E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827750000E+03,  9.9988966660E-01,  8.7878173573E-03, -1.7328811465E-03, -9.9999900000E+99,  5.5854434004E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827783333E+03,  9.9986669239E-01,  4.9777372354E-03, -1.9470698844E-03, -9.9999900000E+99,  6.8453098511E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827816667E+03,  9.9985734849E-01,  6.1753938601E-04, -1.9940867455E-03, -9.9999900000E+99,  7.3566925458E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827850000E+03,  9.9986274160E-01, -3.8548791451E-03, -1.8371085567E-03, -9.9999900000E+99,  7.0588284555E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827883333E+03,  9.9988248632E-01, -7.9834592431E-03, -1.4582647056E-03, -9.9999900000E+99,  5.9728765167E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827916667E+03,  9.9991472555E-01, -1.1342629472E-02, -8.6392621691E-04, -9.9999900000E+99,  4.2008009845E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827950000E+03,  9.9995630926E-01, -1.3583561695E-02, -8.7632575915E-05, -9.9999900000E+99,  1.9155517305E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5827983333E+03,  1.0000031150E+00, -1.4472687310E-02,  8.1008994284E-04, -9.9999900000E+99, -6.5653115181E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5828016667E+03,  1.0000504767E+00, -1.3917898956E-02,  1.7454357252E-03, -9.9999900000E+99, -3.2592504182E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828050000E+03,  1.0000936745E+00, -1.1979220103E-02,  2.6185332848E-03, -9.9999900000E+99, -5.6334687915E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828083333E+03,  1.0001284326E+00, -8.8625153626E-03,  3.3236533443E-03, -9.9999900000E+99, -7.5444296877E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828116667E+03,  1.0001513688E+00, -4.8968199038E-03,  3.7614222610E-03, -9.9999900000E+99, -8.8064227184E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828150000E+03,  1.0001603444E+00, -4.9783498097E-04,  3.8516609635E-03, -9.9999900000E+99, -9.3020216112E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828183333E+03,  1.0001546767E+00,  3.8781850276E-03,  3.5452335735E-03, -9.9999900000E+99, -8.9937435495E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828216667E+03,  1.0001351903E+00,  7.7847598896E-03,  2.8332582822E-03, -9.9999900000E+99, -7.9268617663E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828250000E+03,  1.0001041031E+00,  1.0833826816E-02,  1.7522290607E-03, -9.9999900000E+99, -6.2231397089E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828283333E+03,  1.0000647617E+00,  1.2737030813E-02,  3.8401148320E-04, -9.9999900000E+99, -4.0663168138E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828316667E+03,  1.0000212593E+00,  1.3334927972E-02, -1.1497325334E-03, -9.9999900000E+99, -1.6811307375E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828350000E+03,  9.9997798217E-01,  1.2610886838E-02, -2.6984385040E-03, -9.9999900000E+99,  6.9160970031E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5828383333E+03,  9.9993913634E-01,  1.0688378462E-02, -4.0978855688E-03, -9.9999900000E+99,  2.8209717177E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828416667E+03,  9.9990831129E-01,  7.8123889905E-03, -5.1881977851E-03, -9.9999900000E+99,  4.5098845042E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828450000E+03,  9.9988812721E-01,  4.3176052089E-03, -5.8325460178E-03, -9.9999900000E+99,  5.6144938014E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828483333E+03,  9.9988000407E-01,  5.8756822370E-04, -5.9342846020E-03, -9.9999900000E+99,  6.0568441082E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828516667E+03,  9.9988407362E-01, -2.9900288622E-03, -5.4503322527E-03, -9.9999900000E+99,  5.8297082823E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828550000E+03,  9.9989923816E-01, -6.0664214684E-03, -4.3989713567E-03, -9.9999900000E+99,  4.9933626179E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828583333E+03,  9.9992336198E-01, -8.3681536983E-03, -2.8608568407E-03, -9.9999900000E+99,  3.6650745534E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828616667E+03,  9.9995356634E-01, -9.7227092199E-03, -9.7282256295E-04, -9.9999900000E+99,  2.0029076851E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828650000E+03,  9.9998658771E-01, -1.0070851293E-02,  1.0850496353E-03, -9.9999900000E+99,  1.8605302900E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5828683333E+03,  1.0000191535E+00, -9.4649035834E-03,  3.1077881557E-03, -9.9999900000E+99, -1.6058017381E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828716667E+03,  1.0000483301E+00, -8.0540016401E-03,  4.8873053484E-03, -9.9999900000E+99, -3.2115786115E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828750000E+03,  1.0000718039E+00, -6.0589316777E-03,  6.2351102900E-03, -9.9999900000E+99, -4.5042408051E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828783333E+03,  1.0000880669E+00, -3.7403485725E-03,  7.0033207133E-03, -9.9999900000E+99, -5.4009886972E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828816667E+03,  1.0000964927E+00, -1.3647908759E-03,  7.1014967781E-03, -9.9999900000E+99, -5.8674139857E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828850000E+03,  1.0000973018E+00,  8.2707163082E-04,  6.5072905797E-03, -9.9999900000E+99, -5.9156191725E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828883333E+03,  1.0000914318E+00,  2.6460875728E-03,  5.2696271669E-03, -9.9999900000E+99, -5.5970720519E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828916667E+03,  1.0000803365E+00,  3.9713459968E-03,  3.5040147748E-03, -9.9999900000E+99, -4.9915790651E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828950000E+03,  1.0000657465E+00,  4.7565083466E-03,  1.3805127649E-03, -9.9999900000E+99, -4.1941540494E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5828983333E+03,  1.0000494267E+00,  5.0257683064E-03, -8.9425156911E-04, -9.9999900000E+99, -3.3016902622E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5829016667E+03,  1.0000329624E+00,  4.8608496515E-03, -3.0989389067E-03, -9.9999900000E+99, -2.4012109954E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5829050000E+03,  1.0000175993E+00,  4.3815718950E-03, -5.0207198450E-03, -9.9999900000E+99, -1.5611109121E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5829083333E+03,  1.0000041550E+00,  3.7232220551E-03, -6.4772363004E-03, -9.9999900000E+99, -8.2626938465E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5829116667E+03,  9.9999300526E-01,  3.0141927085E-03, -7.3348734059E-03, -9.9999900000E+99, -2.1730116901E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5829150000E+03,  9.9998413904E-01,  2.3570766159E-03, -7.5213967473E-03, -9.9999900000E+99,  2.6640135827E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5829183333E+03,  9.9997726759E-01,  1.8157095363E-03, -7.0317129021E-03, -9.9999900000E+99,  6.4070187046E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5829216667E+03,  9.9997196376E-01,  1.4096444657E-03, -5.9263408715E-03, -9.9999900000E+99,  9.2906165729E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5829250000E+03,  9.9996780686E-01,  1.1163784842E-03, -4.3230321490E-03, -9.9999900000E+99,  1.1545859369E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5829283333E+03,  9.9996450834E-01,  8.8050739303E-04, -2.3827428214E-03, -9.9999900000E+99,  1.3331244621E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5829316667E+03,  9.9996199809E-01,  6.2801252669E-04, -2.9175173700E-04, -9.9999900000E+99,  1.4685342155E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5829350000E+03,  9.9996045828E-01,  2.8321563843E-04,  1.7579304590E-03, -9.9999900000E+99,  1.5508197834E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5829383333E+03,  9.9996030054E-01, -2.1434942503E-04,  3.5876375422E-03, -9.9999900000E+99,  1.5573872459E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5829416667E+03,  9.9996209113E-01, -8.9578314156E-04,  5.0485739816E-03, -9.9999900000E+99,  1.4571522838E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5829450000E+03,  9.9996643687E-01, -1.7535343929E-03,  6.0341749393E-03, -9.9999900000E+99,  1.2168036723E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5829483333E+03,  9.9997385039E-01, -2.7383615751E-03,  6.4872680080E-03, -9.9999900000E+99,  8.0819941698E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5829516667E+03,  9.9998461654E-01, -3.7629843050E-03,  6.4016723414E-03, -9.9999900000E+99,  2.1570581742E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5829550000E+03,  9.9999868120E-01, -4.7119041993E-03,  5.8185338345E-03, -9.9999900000E+99, -5.5770249939E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5829583333E+03,  1.0000155811E+00, -5.4560125444E-03,  4.8182713608E-03, -9.9999900000E+99, -1.4865880561E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5829616667E+03,  1.0000344273E+00, -5.8699594109E-03,  3.5094331181E-03, -9.9999900000E+99, -2.5221344726E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5829650000E+03,  1.0000539468E+00, -5.8499106909E-03,  2.0159922019E-03, -9.9999900000E+99, -3.5944574519E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5829683333E+03,  1.0000725814E+00, -5.3293006530E-03,  4.6463292150E-04, -9.9999900000E+99, -4.6179935187E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5829716667E+03,  1.0000886310E+00, -4.2904858988E-03, -1.0265915422E-03, -9.9999900000E+99, -5.4994052860E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5829750000E+03,  1.0001004277E+00, -2.7707682976E-03, -2.3571751569E-03, -9.9999900000E+99, -6.1471093072E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5829783333E+03,  1.0001065182E+00, -8.6199376315E-04, -3.4500179473E-03, -9.9999900000E+99, -6.4813195016E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5829816667E+03,  1.0001058350E+00,  1.2962537412E-03, -4.2540548996E-03, -9.9999900000E+99, -6.4434286646E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5829850000E+03,  1.0000978353E+00,  3.5290656202E-03, -4.7439093584E-03, -9.9999900000E+99, -6.0036261360E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5829883333E+03,  1.0000825907E+00,  5.6427853028E-03, -4.9171674270E-03, -9.9999900000E+99, -5.1658559651E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5829916667E+03,  1.0000608190E+00,  7.4438615877E-03, -4.7900879013E-03, -9.9999900000E+99, -3.9695259763E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5829950000E+03,  1.0000338516E+00,  8.7578962246E-03, -4.3926380865E-03, -9.9999900000E+99, -2.4877425368E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5829983333E+03,  1.0000035410E+00,  9.4468613361E-03, -3.7636827895E-03, -9.9999900000E+99, -8.2222256616E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5830016667E+03,  9.9997211683E-01,  9.4227490339E-03, -2.9469747012E-03, -9.9999900000E+99,  9.0462085930E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5830050000E+03,  9.9994200378E-01,  8.6563790269E-03, -1.9883370869E-03, -9.9999900000E+99,  2.5596472584E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5830083333E+03,  9.9991562048E-01,  7.1806606701E-03, -9.3414053992E-04, -9.9999900000E+99,  4.0100591619E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5830116667E+03,  9.9989517624E-01,  5.0882074965E-03,  1.6909782475E-04, -9.9999900000E+99,  5.1345484967E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5830150000E+03,  9.9988248475E-01,  2.5237625386E-03,  1.2743799257E-03, -9.9999900000E+99,  5.8335267765E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5830183333E+03,  9.9987881026E-01, -3.2764751795E-04,  2.3336713790E-03, -9.9999900000E+99,  6.0375738788E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5830216667E+03,  9.9988475821E-01, -3.2555918122E-03,  3.2976630020E-03, -9.9999900000E+99,  5.7134383302E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5830250000E+03,  9.9990021836E-01, -6.0407488799E-03,  4.1163077068E-03, -9.9999900000E+99,  4.8671639865E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5830283333E+03,  9.9992436318E-01, -8.4716456305E-03,  4.7404264338E-03, -9.9999900000E+99,  3.5441752679E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5830316667E+03,  9.9995570030E-01, -1.0360333790E-02,  5.1244553789E-03, -9.9999900000E+99,  1.8263997852E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5830350000E+03,  9.9999217350E-01, -1.1555931210E-02,  5.2301656806E-03, -9.9999900000E+99, -1.7327725717E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5830383333E+03,  1.0000313038E+00, -1.1955224636E-02,  5.0309646760E-03, -9.9999900000E+99, -2.3187615903E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5830416667E+03,  1.0000703601E+00, -1.1509814402E-02,  4.5162197834E-03, -9.9999900000E+99, -4.4601159291E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5830450000E+03,  1.0001065474E+00, -1.0229548151E-02,  3.6949583809E-03, -9.9999900000E+99, -6.4438884261E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5830483333E+03,  1.0001371996E+00, -8.1822192757E-03,  2.5983039891E-03, -9.9999900000E+99, -8.1237239227E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5830516667E+03,  1.0001599666E+00, -5.4896878922E-03,  1.2801112029E-03, -9.9999900000E+99, -9.3705912460E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5830550000E+03,  1.0001729814E+00, -2.3207208336E-03, -1.8455365655E-04, -9.9999900000E+99, -1.0082001683E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5830583333E+03,  1.0001749997E+00,  1.1190463819E-03, -1.7031962771E-03, -9.9999900000E+99, -1.0189657709E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5830616667E+03,  1.0001655022E+00,  4.5995331394E-03, -3.1717829071E-03, -9.9999900000E+99, -9.6650525700E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5830650000E+03,  1.0001447519E+00,  7.8804435678E-03, -4.4823124801E-03, -9.9999900000E+99, -8.5226386717E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5830683333E+03,  1.0001138025E+00,  1.0726630055E-02, -5.5314306741E-03, -9.9999900000E+99, -6.8202963681E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5830716667E+03,  1.0000744560E+00,  1.2923817263E-02, -6.2292926064E-03, -9.9999900000E+99, -4.6569660475E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5830750000E+03,  1.0000291674E+00,  1.4293814033E-02, -6.5078163303E-03, -9.9999900000E+99, -2.1674560766E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5830783333E+03,  9.9998090231E-01,  1.4708259326E-02, -6.3274992079E-03, -9.9999900000E+99,  4.8539446292E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5830816667E+03,  9.9993295241E-01,  1.4099907859E-02, -5.6820894448E-03, -9.9999900000E+99,  3.1208415276E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5830850000E+03,  9.9988871919E-01,  1.2470485617E-02, -4.6006009477E-03, -9.9999900000E+99,  5.5521140763E-04, -9.9999900000E+99, -9.9999900000E+99
