TSEC, DATA, P, dP/dT0, dP/dW, dP/dV, dP/dSTAR_CTS, dP/dBASE, dP/dF, dP/dSTAR, dP/dSLOPE, dP/dEW, dP/dED, dP/dLIMB, dP/dTC
 1.7491750000E+03,  1.6588000000E+04,  1.6450168050E+04,  2.3584840160E+03, -1.8011311402E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  6.0986930573E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7492250000E+03,  1.6501000000E+04,  1.6376998206E+04,  8.5829212942E+00,  4.0655041386E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  8.1534140554E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7492750000E+03,  1.6495000000E+04,  1.6517735115E+04, -6.1332838067E+03,  4.9962971221E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.1639736678E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7493250000E+03,  1.6948000000E+04,  1.6982554494E+04, -1.1633122413E+04,  6.5277646308E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.2401076448E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7493750000E+03,  1.7545000000E+04,  1.7547323020E+04, -9.3104813610E+03, -3.5185469791E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.1488244708E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7494250000E+03,  1.7810000000E+04,  1.7775678684E+04,  1.0588960058E+03, -4.0547755694E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.0308979345E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7494750000E+03,  1.7513000000E+04,  1.7424942440E+04,  1.2419112107E+04, -2.1607091368E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.1158236308E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7495250000E+03,  1.6701000000E+04,  1.6634557087E+04,  1.7874025875E+04, -6.7721287684E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.3667585512E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7495750000E+03,  1.5749000000E+04,  1.5763414197E+04,  1.5878523148E+04, -9.4832126522E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.6838122966E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7496250000E+03,  1.5096000000E+04,  1.5120540594E+04,  9.4634575507E+03, -2.4342303882E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.4839352279E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7496750000E+03,  1.4889000000E+04,  1.4822158367E+04,  2.7198756163E+03, -3.9678466107E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.2120284895E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7497250000E+03,  1.4935000000E+04,  1.4809436376E+04, -1.7072382472E+03, -4.8286187960E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.0674656705E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7497750000E+03,  1.5048000000E+04,  1.4942311865E+04, -3.1219650424E+03, -4.9902505921E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.5050798225E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7498250000E+03,  1.5137000000E+04,  1.5082331744E+04, -2.1334002380E+03, -4.8284954448E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  2.9737471205E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7498750000E+03,  1.5143000000E+04,  1.5136396172E+04,  9.7551964342E+01, -4.7307869242E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  2.7743497348E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7499250000E+03,  1.5017000000E+04,  1.5073368882E+04,  2.2758917403E+03, -4.8431966795E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.0070425627E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7499750000E+03,  1.4873000000E+04,  1.4929726539E+04,  3.1103284872E+03, -4.9952196918E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.5544697827E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7500250000E+03,  1.4740000000E+04,  1.4803047378E+04,  1.4637202639E+03, -4.7885334369E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.1011253332E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7500750000E+03,  1.4786000000E+04,  1.4834028768E+04, -3.1989567735E+03, -3.8644555169E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.1908670541E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7501250000E+03,  1.5191000000E+04,  1.5159767744E+04, -1.0041175801E+04, -2.2983624081E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.3781830206E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7501750000E+03,  1.5790000000E+04,  1.5828119229E+04, -1.6259405329E+04, -8.6644467062E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.4982259070E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7502250000E+03,  1.6679000000E+04,  1.6706269574E+04, -1.7727688373E+04, -7.3521133608E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0450119655E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7502750000E+03,  1.7512000000E+04,  1.7473465412E+04, -1.1659973052E+04, -2.3312313522E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.2525404725E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7503250000E+03,  1.7854000000E+04,  1.7777967352E+04, -7.2550159804E+01, -4.1394202251E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.0239249981E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7503750000E+03,  1.7397000000E+04,  1.7508694234E+04,  9.8538606625E+03, -3.3041305780E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.0154022123E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7504250000E+03,  1.6950000000E+04,  1.6936096494E+04,  1.1410278428E+04,  1.0741121538E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0849193293E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7504750000E+03,  1.6599000000E+04,  1.6494169792E+04,  5.5563198511E+03,  5.1695062221E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.9641189672E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7505250000E+03,  1.6299000000E+04,  1.6377704369E+04, -3.3837493857E+02,  3.7055462436E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  8.1615715208E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7505750000E+03,  1.6344000000E+04,  1.6459848679E+04, -2.4383942451E+03, -2.2728118186E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  5.8030352431E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7506250000E+03,  1.6583000000E+04,  1.6605108075E+04, -3.3748628404E+03, -4.9171872662E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.2375052569E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7506750000E+03,  1.6835000000E+04,  1.6780468648E+04, -3.0552335223E+03, -7.2579343203E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.4167549914E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7507250000E+03,  1.6845000000E+04,  1.6834628718E+04,  1.4669857458E+03,  3.6394461589E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.3086592661E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7507750000E+03,  1.6545000000E+04,  1.6657373838E+04,  4.4740758909E+03,  2.3739550182E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.9580776683E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7508250000E+03,  1.6461000000E+04,  1.6528638346E+04, -3.2680213190E+02, -8.4034588689E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.0252723357E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7508750000E+03,  1.6758000000E+04,  1.6669145339E+04, -3.9710809288E+03, -9.5924810328E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4901333243E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7509250000E+03,  1.6784000000E+04,  1.6779593441E+04,  3.7313057258E+02,  7.2656516668E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.9797249541E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7509750000E+03,  1.6554000000E+04,  1.6670866470E+04,  2.7268773674E+03,  7.2687684931E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4767030144E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7510250000E+03,  1.6682000000E+04,  1.6614645005E+04, -7.7025036422E+02, -5.8758869130E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.2039680685E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7510750000E+03,  1.6716000000E+04,  1.6688600568E+04, -1.2004294606E+03, -7.3673741407E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.7652494053E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7511250000E+03,  1.6647000000E+04,  1.6685163370E+04,  1.0996555517E+03, -9.4337097682E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.5022327806E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7511750000E+03,  1.6613000000E+04,  1.6639437817E+04,  2.7703747231E+02, -1.6827657605E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  7.9082558211E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7512250000E+03,  1.6705000000E+04,  1.6653866865E+04, -5.0199497902E+02, -5.1287403756E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.7247057117E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7512750000E+03,  1.6754000000E+04,  1.6663479834E+04,  1.7744783950E+02, -4.5801342336E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.1268764243E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7513250000E+03,  1.6637000000E+04,  1.6647278893E+04,  2.5253021595E+02,  7.9937103690E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  2.1424117836E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7513750000E+03,  1.6713000000E+04,  1.6652055263E+04, -3.3922453647E+02,  6.7775527347E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4176691238E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7514250000E+03,  1.6692000000E+04,  1.6657557760E+04,  1.7891017591E+02,  2.0572574160E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.5190140995E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7514750000E+03,  1.6577000000E+04,  1.6653424359E+04, -1.3628649656E+02,  2.9822742303E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.6895754406E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7515250000E+03,  1.6742000000E+04,  1.6657979189E+04,  5.5229329625E+01,  2.0409834005E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.5935048947E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7515750000E+03,  1.6691000000E+04,  1.6658335812E+04, -1.2068308148E+02,  1.8582890467E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.0606207720E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7516250000E+03,  1.6660000000E+04,  1.6658998596E+04,  1.1500224502E+02,  1.4815776237E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.4499901332E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7516750000E+03,  1.6704000000E+04,  1.6658343262E+04, -1.0272442619E+02, -4.6352237357E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.2261931088E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7517250000E+03,  1.6680000000E+04,  1.6659194674E+04,  9.8437377471E+01,  5.8972198470E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.2976130737E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7517750000E+03,  1.6734000000E+04,  1.6655916432E+04, -2.3012981613E+01, -1.9682122335E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.9299409085E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7518250000E+03,  1.6722000000E+04,  1.6657309801E+04,  5.1981369663E+01, -1.1802410450E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.9663639077E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7518750000E+03,  1.6650000000E+04,  1.6653249672E+04,  1.0249585829E+01, -1.8435958802E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.2760075344E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7519250000E+03,  1.6697000000E+04,  1.6654697508E+04,  3.0348186964E+01, -1.4828857642E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.3798747577E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7519750000E+03,  1.6759000000E+04,  1.6651651860E+04,  6.7399034323E+00, -6.0552902520E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1605764935E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7520250000E+03,  1.6742000000E+04,  1.6653149430E+04,  1.1468007057E+01, -6.0480752403E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4920204022E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7520750000E+03,  1.6675000000E+04,  1.6651325847E+04, -1.6284182022E+01,  4.9791151115E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.8780383613E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7521250000E+03,  1.6631000000E+04,  1.6652977019E+04,  2.1512699685E+01,  7.4474048413E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4735174495E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7521750000E+03,  1.6705000000E+04,  1.6652370550E+04, -4.3031995528E+01,  8.8925744070E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4055244701E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7522250000E+03,  1.6629000000E+04,  1.6653322772E+04,  2.1596776553E+01,  1.3698300241E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.8514676827E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7522750000E+03,  1.6645000000E+04,  1.6653644639E+04, -3.0163096574E+01,  7.5504244457E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.0846777434E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7523250000E+03,  1.6673000000E+04,  1.6653782627E+04,  1.1658243719E+01,  8.5426921348E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.2190755145E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7523750000E+03,  1.6605000000E+04,  1.6654187157E+04, -9.5776608959E+00,  3.0064024305E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.3813837768E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7524250000E+03,  1.6716000000E+04,  1.6653725548E+04,  3.8158923622E+00, -1.1855887939E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.2107283987E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7524750000E+03,  1.6659000000E+04,  1.6653828127E+04,  1.6881253431E+01, -3.0411246314E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.1667580861E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7525250000E+03,  1.6626000000E+04,  1.6653343711E+04, -4.8694824125E+00, -6.5272231044E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.9016203451E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7525750000E+03,  1.6699000000E+04,  1.6652821542E+04,  1.3771375086E+01, -6.8686959385E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.6084069423E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7526250000E+03,  1.6642000000E+04,  1.6652630062E+04,  1.1562122541E+01, -6.2788481605E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4229307864E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7526750000E+03,  1.6669000000E+04,  1.6652195483E+04, -1.6281587333E+00, -5.4092943608E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1798846414E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7527250000E+03,  1.6708000000E+04,  1.6651895827E+04,  5.4871047731E+00, -3.0855348276E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0089023541E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7527750000E+03,  1.6587000000E+04,  1.6651847098E+04,  4.8914424513E+00, -6.8067224808E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.5037405709E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7528250000E+03,  1.6614000000E+04,  1.6651792207E+04, -2.0777893205E+00,  1.2715908851E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.2084524346E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7528750000E+03,  1.6702000000E+04,  1.6651795871E+04, -1.0804956571E+00,  2.9181854662E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.3395537763E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7529250000E+03,  1.6630000000E+04,  1.6651911178E+04,  2.2708618785E-01,  3.8198643103E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.9711521843E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7529750000E+03,  1.6556000000E+04,  1.6652026286E+04, -2.3570239213E+00,  3.8816151678E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0651566639E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7530250000E+03,  1.6637000000E+04,  1.6652094983E+04, -3.3660987499E+00,  3.4199038070E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1149076570E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7530750000E+03,  1.6653000000E+04,  1.6652141297E+04, -1.7082448634E+00,  2.5732431128E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1478223716E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7531250000E+03,  1.6587000000E+04,  1.6652160483E+04, -1.9042036735E-01,  1.4227199427E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1592055987E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7531750000E+03,  1.6655000000E+04,  1.6652133770E+04,  6.5498640322E-01,  2.2551114169E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1427349701E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7532250000E+03,  1.6737000000E+04,  1.6652067453E+04,  1.8183619759E+00, -7.4428891855E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1022074761E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7532750000E+03,  1.6714000000E+04,  1.6651981714E+04,  3.1823009094E+00, -1.3822028767E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0471599294E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7533250000E+03,  1.6643000000E+04,  1.6651888567E+04,  3.8495435156E+00, -1.7227932504E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.8503753780E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
