I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 1.7475816667E+03,  1.0047499027E+00, -1.0857185648E-01, -2.1285042875E-02, -9.9999900000E+99, -1.7440766374E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7475850000E+03,  1.0049693600E+00, -2.3244128909E-02, -6.2156988204E-02, -9.9999900000E+99, -1.8100781242E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7475883333E+03,  1.0048993046E+00,  6.5215543406E-02, -9.7480706169E-02, -9.9999900000E+99, -1.7846847702E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7475916667E+03,  1.0045401626E+00,  1.5030111758E-01, -1.2528196758E-01, -9.9999900000E+99, -1.6680352897E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7475950000E+03,  1.0039136271E+00,  2.2575531389E-01, -1.4401703737E-01, -9.9999900000E+99, -1.4669855730E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7475983333E+03,  1.0030610210E+00,  2.8605286308E-01, -1.5265002082E-01, -9.9999900000E+99, -1.1945915911E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7476016667E+03,  1.0020401545E+00,  3.2682069361E-01, -1.5070350581E-01, -9.9999900000E+99, -8.6911680486E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7476050000E+03,  1.0009209425E+00,  3.4516197458E-01, -1.3828094195E-01, -9.9999900000E+99, -5.1264797255E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7476083333E+03,  9.9978014406E-01,  3.3985949502E-01, -1.1606030593E-01, -9.9999900000E+99, -1.4943356420E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7476116667E+03,  9.9869564940E-01,  3.1144430159E-01, -8.5259641803E-02, -9.9999900000E+99,  1.9592071141E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7476150000E+03,  9.9774076801E-01,  2.6212689715E-01, -4.7576047573E-02, -9.9999900000E+99,  5.0025595458E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7476183333E+03,  9.9697896219E-01,  1.9559962609E-01, -5.1006233321E-03, -9.9999900000E+99,  7.4352353677E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7476216667E+03,  9.9645942320E-01,  1.1672917667E-01,  3.9787187443E-02, -9.9999900000E+99,  9.1018235354E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7476250000E+03,  9.9621381085E-01,  3.1166567452E-02,  8.4541541708E-02, -9.9999900000E+99,  9.9022864771E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7476283333E+03,  9.9625437561E-01, -5.5092105784E-02,  1.2658325932E-01, -9.9999900000E+99,  9.7978913132E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7476316667E+03,  9.9657356681E-01, -1.3615792906E-01,  1.6343807604E-01, -9.9999900000E+99,  8.8124474553E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7476350000E+03,  9.9714510969E-01, -2.0667835001E-01,  1.9287353779E-01, -9.9999900000E+99,  7.0289047820E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7476383333E+03,  9.9792641908E-01, -2.6221033190E-01,  2.1302757658E-01, -9.9999900000E+99,  4.5817299804E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7476416667E+03,  9.9886211740E-01, -2.9951029325E-01,  2.2252168642E-01, -9.9999900000E+99,  1.6457951136E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7476450000E+03,  9.9988834686E-01, -3.1672143935E-01,  2.2055185477E-01, -9.9999900000E+99, -1.5772425015E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7476483333E+03,  1.0009375165E+00, -3.1344818841E-01,  2.0695105861E-01, -9.9999900000E+99, -4.8739339963E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7476516667E+03,  1.0019431068E+00, -2.9071697231E-01,  1.8221823428E-01, -9.9999900000E+99, -8.0342134502E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7476550000E+03,  1.0028441662E+00, -2.5083191999E-01,  1.4751017116E-01, -9.9999900000E+99, -1.0865601761E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7476583333E+03,  1.0035891788E+00, -1.9714204277E-01,  1.0459471646E-01, -9.9999900000E+99, -1.3205421093E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7476616667E+03,  1.0041390451E+00, -1.3374289614E-01,  5.5765922015E-02, -9.9999900000E+99, -1.4930209854E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7476650000E+03,  1.0044690033E+00, -6.5139828305E-02,  3.7241876405E-03, -9.9999900000E+99, -1.5961792100E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7476683333E+03,  1.0045694123E+00,  4.0984080111E-03, -4.8573102807E-02, -9.9999900000E+99, -1.6269749625E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7476716667E+03,  1.0044454103E+00,  6.9667735134E-02, -9.8082677700E-02, -9.9999900000E+99, -1.5870343708E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7476750000E+03,  1.0041155522E+00,  1.2781371367E-01, -1.4185850341E-01, -9.9999900000E+99, -1.4822211187E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7476783333E+03,  1.0036096022E+00,  1.7555364428E-01, -1.7723583805E-01, -9.9999900000E+99, -1.3219393927E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7476816667E+03,  1.0029657156E+00,  2.1082251845E-01, -2.0200439260E-01, -9.9999900000E+99, -1.1182434523E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7476850000E+03,  1.0022272707E+00,  2.3253674892E-01, -2.1455884781E-01, -9.9999900000E+99, -8.8483726341E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7476883333E+03,  1.0014396262E+00,  2.4057692889E-01, -2.1401588514E-01, -9.9999900000E+99, -6.3605014912E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7476916667E+03,  1.0006470583E+00,  2.3569764303E-01, -2.0028862861E-01, -9.9999900000E+99, -3.8586948909E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7476950000E+03,  9.9989009951E-01,  2.1937801755E-01, -1.7411188425E-01, -9.9999900000E+99, -1.4710004073E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7476983333E+03,  9.9920344525E-01,  1.9363081195E-01, -1.3701465975E-01, -9.9999900000E+99,  6.9297155754E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7477016667E+03,  9.9861453392E-01,  1.6079013965E-01, -9.1239949501E-02, -9.9999900000E+99,  2.5465329810E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7477050000E+03,  9.9814283676E-01,  1.2329825361E-01, -3.9615435582E-02, -9.9999900000E+99,  4.0281613087E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7477083333E+03,  9.9779982875E-01,  8.3510319688E-02,  1.4617685170E-02, -9.9999900000E+99,  5.1015913593E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7477116667E+03,  9.9758955392E-01,  4.3532960661E-02,  6.8007356237E-02, -9.9999900000E+99,  5.7540297171E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7477150000E+03,  9.9750965327E-01,  5.1079599512E-03,  1.1711185887E-01, -9.9999900000E+99,  5.9929082707E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7477183333E+03,  9.9755269387E-01, -3.0452665741E-02,  1.5872491266E-01, -9.9999900000E+99,  5.8416860781E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7477216667E+03,  9.9770762662E-01, -6.2279463171E-02,  1.9008934709E-01, -9.9999900000E+99,  5.3352452429E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7477250000E+03,  9.9796120586E-01, -8.9910642528E-02,  2.0908441073E-01, -9.9999900000E+99,  4.5154069258E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7477283333E+03,  9.9829922678E-01, -1.1321838403E-01,  2.1437327829E-01, -9.9999900000E+99,  3.4270231411E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7477316667E+03,  9.9870747156E-01, -1.3230861055E-01,  2.0549982396E-01, -9.9999900000E+99,  2.1149883177E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7477350000E+03,  9.9917229969E-01, -1.4740845946E-01,  1.8292709027E-01, -9.9999900000E+99,  6.2237487974E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7477383333E+03,  9.9968086595E-01, -1.5875614697E-01,  1.4801386670E-01, -9.9999900000E+99, -1.0102553949E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7477416667E+03,  1.0002209972E+00, -1.6650688043E-01,  1.0293011662E-01, -9.9999900000E+99, -2.7444619074E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7477450000E+03,  1.0007808002E+00, -1.7066608982E-01,  5.0516341499E-02, -9.9999900000E+99, -4.5426866815E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7477483333E+03,  1.0013481049E+00, -1.7105779413E-01, -5.9039751084E-03, -9.9999900000E+99, -6.3664962991E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7477516667E+03,  1.0019098671E+00, -1.6733175552E-01, -6.2746250208E-02, -9.9999900000E+99, -8.1746943056E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7477550000E+03,  1.0024516577E+00, -1.5900862423E-01, -1.1640583211E-01, -9.9999900000E+99, -9.9217090729E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7477583333E+03,  1.0029573582E+00, -1.4555797807E-01, -1.6350148516E-01, -9.9999900000E+99, -1.1556631014E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7477616667E+03,  1.0034091563E+00, -1.2650042152E-01, -2.0110431189E-01, -9.9999900000E+99, -1.3023199600E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7477650000E+03,  1.0037879038E+00, -1.0152208547E-01, -2.2693600310E-01, -9.9999900000E+99, -1.4260932630E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7477683333E+03,  1.0040738547E+00, -7.0588216368E-02, -2.3952238645E-01, -9.9999900000E+99, -1.5207458588E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7477716667E+03,  1.0042477588E+00, -3.4042214275E-02, -2.3829135415E-01, -9.9999900000E+99, -1.5801970941E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7477750000E+03,  1.0042922416E+00,  7.3225049270E-03, -2.2360816657E-01, -9.9999900000E+99, -1.5989584790E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7477783333E+03,  1.0041933609E+00,  5.2228183251E-02, -1.9674556983E-01, -9.9999900000E+99, -1.5726255191E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7477816667E+03,  1.0039422050E+00,  9.8922988175E-02, -1.5979080616E-01, -9.9999900000E+99, -1.4983824675E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7477850000E+03,  1.0035363781E+00,  1.4523889315E-01, -1.1549609924E-01, -9.9999900000E+99, -1.3754714329E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7477883333E+03,  1.0029812163E+00,  1.8869577981E-01, -6.7083230754E-02, -9.9999900000E+99, -1.2055764218E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7477916667E+03,  1.0022905891E+00,  2.2664598439E-01, -1.8016096584E-02, -9.9999900000E+99, -9.9307665916E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7477950000E+03,  1.0014871693E+00,  2.5644953960E-01,  2.8242599135E-02, -9.9999900000E+99, -7.4513170205E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7477983333E+03,  1.0006020893E+00,  2.7566716074E-01,  6.8473249925E-02, -9.9999900000E+99, -4.7157281163E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7478016667E+03,  9.9967394888E-01,  2.8225587591E-01,  9.9922731217E-02, -9.9999900000E+99, -1.8458981245E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7478050000E+03,  9.9874719488E-01,  2.7475129955E-01,  1.2049351311E-01, -9.9999900000E+99,  1.0178095885E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7478083333E+03,  9.9786994009E-01,  2.5242098349E-01,  1.2888525135E-01, -9.9999900000E+99,  3.7234539617E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7478116667E+03,  9.9709134271E-01,  2.1537502507E-01,  1.2467904806E-01, -9.9999900000E+99,  6.1157936873E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7478150000E+03,  9.9645870610E-01,  1.6462303313E-01,  1.0835870474E-01, -9.9999900000E+99,  8.0454476518E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7478183333E+03,  9.9601448935E-01,  1.0207041911E-01,  8.1267808165E-02, -9.9999900000E+99,  9.3783369348E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7478216667E+03,  9.9579343517E-01,  3.0451483072E-02,  4.5506066930E-02, -9.9999900000E+99,  1.0004756571E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7478250000E+03,  9.9582002169E-01, -4.6798454125E-02,  3.7726228511E-03, -9.9999900000E+99,  9.8474237811E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7478283333E+03,  9.9610643002E-01, -1.2572494151E-01, -4.0832210608E-02, -9.9999900000E+99,  8.8678976872E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7478316667E+03,  9.9665118871E-01, -2.0207917086E-01, -8.5032444527E-02, -9.9999900000E+99,  7.0708605839E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7478350000E+03,  9.9743861396E-01, -2.7157108207E-01, -1.2561296250E-01, -9.9999900000E+99,  4.5058860342E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7478383333E+03,  9.9843911182E-01, -3.3013390730E-01, -1.5965025804E-01, -9.9999900000E+99,  1.2664844750E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7478416667E+03,  9.9961035044E-01, -3.7418216043E-01, -1.8472102297E-01, -9.9999900000E+99, -2.5135994148E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7478450000E+03,  1.0008992510E+00, -4.0084530515E-01, -1.9907392692E-01, -9.9999900000E+99, -6.6666751994E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7478483333E+03,  1.0022446895E+00, -4.0816086561E-01, -2.0175263133E-01, -9.9999900000E+99, -1.0999639751E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7478516667E+03,  1.0035807510E+00, -3.9521345820E-01, -1.9266160742E-01, -9.9999900000E+99, -1.5304257087E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7478550000E+03,  1.0048403413E+00, -3.6220991181E-01, -1.7257041763E-01, -9.9999900000E+99, -1.9368564339E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7478583333E+03,  1.0059589324E+00, -3.1048502630E-01, -1.4305648057E-01, -9.9999900000E+99, -2.2988702839E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7478616667E+03,  1.0068782110E+00, -2.4243726760E-01, -1.0639065917E-01, -9.9999900000E+99, -2.5980441003E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7478650000E+03,  1.0075494019E+00, -1.6139846159E-01, -6.5373987628E-02, -9.9999900000E+99, -2.8189673400E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7478683333E+03,  1.0079360633E+00, -7.1445983163E-02, -2.3137210952E-02, -9.9999900000E+99, -2.9501246530E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7478716667E+03,  1.0080161794E+00,  2.2830273354E-02,  1.7082677692E-02, -9.9999900000E+99, -2.9845571178E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7478750000E+03,  1.0077834282E+00,  1.1659097194E-01,  5.2173215261E-02, -9.9999900000E+99, -2.9202625686E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7478783333E+03,  1.0072475514E+00,  2.0502349952E-01,  7.9368477915E-02, -9.9999900000E+99, -2.7603123544E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7478816667E+03,  1.0064338116E+00,  2.8361366486E-01,  9.6446953986E-02, -9.9999900000E+99, -2.5126800212E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7478850000E+03,  1.0053815809E+00,  3.4839600112E-01,  1.0189168406E-01, -9.9999900000E+99, -2.1897955493E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7478883333E+03,  1.0041421578E+00,  3.9616750389E-01,  9.5001757881E-02, -9.9999900000E+99, -1.8078556543E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7478916667E+03,  1.0027759534E+00,  4.2465238553E-01,  7.5947663463E-02, -9.9999900000E+99, -1.3859351680E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7478950000E+03,  1.0013492261E+00,  4.3260894143E-01,  4.5766865708E-02, -9.9999900000E+99, -9.4495572010E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7478983333E+03,  9.9993056566E-01,  4.1987363493E-01,  6.3000779901E-03, -9.9999900000E+99, -5.0657519348E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7479016667E+03,  9.9858733662E-01,  3.8734171970E-01, -3.9927300071E-02, -9.9999900000E+99, -9.2064342533E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7479050000E+03,  9.9738228635E-01,  3.3688782947E-01, -8.9870443049E-02, -9.9999900000E+99,  2.7876448782E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7479083333E+03,  9.9637050624E-01,  2.7123369197E-01, -1.4016584974E-01, -9.9999900000E+99,  5.8851718616E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7479116667E+03,  9.9559690467E-01,  1.9377322196E-01, -1.8735408842E-01, -9.9999900000E+99,  8.2301605114E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7479150000E+03,  9.9509431256E-01,  1.0836752445E-01, -2.2810968516E-01, -9.9999900000E+99,  9.7189812192E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7479183333E+03,  9.9488229876E-01,  1.9123669807E-02, -2.5946294950E-01, -9.9999900000E+99,  1.0289893496E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7479216667E+03,  9.9496672534E-01, -6.9828565388E-02, -2.7899918823E-01, -9.9999900000E+99,  9.9244505479E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7479250000E+03,  9.9534002685E-01, -1.5454844285E-01, -2.8502236562E-01, -9.9999900000E+99,  8.6466170547E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7479283333E+03,  9.9598215518E-01, -2.3147247330E-01, -2.7667270260E-01, -9.9999900000E+99,  6.5197849342E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7479316667E+03,  9.9686209511E-01, -2.9756933930E-01, -2.5399079498E-01, -9.9999900000E+99,  3.6419863029E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7479350000E+03,  9.9793982816E-01, -3.5045457754E-01, -2.1792435612E-01, -9.9999900000E+99,  1.3969062019E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7479383333E+03,  9.9916860426E-01, -3.8846117958E-01, -1.7027741546E-01, -9.9999900000E+99, -3.8393703480E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7479416667E+03,  1.0004973732E+00, -4.1066545124E-01, -1.1360548428E-01, -9.9999900000E+99, -8.1338825698E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7479450000E+03,  1.0018732312E+00, -4.1687048958E-01, -5.1063596798E-02, -9.9999900000E+99, -1.2576676682E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7479483333E+03,  1.0032437491E+00, -4.0755228222E-01,  1.3782964798E-02, -9.9999900000E+99, -1.7002082566E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7479516667E+03,  1.0045590706E+00, -3.8377553419E-01,  7.7173224636E-02, -9.9999900000E+99, -2.1252556119E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7479550000E+03,  1.0057736935E+00, -3.4708776053E-01,  1.3537688197E-01, -9.9999900000E+99, -2.5184305126E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7479583333E+03,  1.0068478769E+00, -2.9940088032E-01,  1.8491847539E-01, -9.9999900000E+99, -2.8671734717E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7479616667E+03,  1.0077486490E+00, -2.4286950267E-01,  2.2278565776E-01, -9.9999900000E+99, -3.1610629793E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7479650000E+03,  1.0084504178E+00, -1.7977435497E-01,  2.4660907864E-01, -9.9999900000E+99, -3.3920084636E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7479683333E+03,  1.0089352146E+00, -1.1241796889E-01,  2.5480330478E-01, -9.9999900000E+99, -3.5543271718E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7479716667E+03,  1.0091926199E+00, -4.3037949621E-02,  2.4666075581E-01, -9.9999900000E+99, -3.6447207119E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7479750000E+03,  1.0092194349E+00,  2.6258920871E-02,  2.2239361664E-01, -9.9999900000E+99, -3.6621714976E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7479783333E+03,  1.0090191721E+00,  9.3540672682E-02,  1.8312191442E-01, -9.9999900000E+99, -3.6077816038E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7479816667E+03,  1.0086014335E+00,  1.5707324922E-01,  1.3080920858E-01, -9.9999900000E+99, -3.4845765557E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7479850000E+03,  1.0079812433E+00,  2.1532558403E-01,  6.8150437204E-02, -9.9999900000E+99, -3.2972945201E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7479883333E+03,  1.0071783872E+00,  2.6696096477E-01, -1.5807950717E-03, -9.9999900000E+99, -3.0521775839E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7479916667E+03,  1.0062167945E+00,  3.1081994486E-01, -7.4715968934E-02, -9.9999900000E+99, -2.7567767559E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7479950000E+03,  1.0051239838E+00,  3.4590045111E-01, -1.4739532066E-01, -9.9999900000E+99, -2.4197765853E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7479983333E+03,  1.0039305687E+00,  3.7134054859E-01, -2.1577941345E-01, -9.9999900000E+99, -2.0508394380E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7480016667E+03,  1.0026698111E+00,  3.8640859628E-01, -2.7625643582E-01, -9.9999900000E+99, -1.6604641030E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7480050000E+03,  1.0013771879E+00,  3.9050433518E-01, -3.2563362038E-01, -9.9999900000E+99, -1.2598490515E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7480083333E+03,  1.0000899328E+00,  3.8317290878E-01, -3.6130240843E-01, -9.9999900000E+99, -8.6074775055E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7480116667E+03,  9.9884650958E-01,  3.6413206568E-01, -3.8136878626E-01, -9.9999900000E+99, -4.7530225833E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7480150000E+03,  9.9768597489E-01,  3.3331099018E-01, -3.8474245977E-01, -9.9999900000E+99, -1.1584201346E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7480183333E+03,  9.9664719775E-01,  2.9089751092E-01, -3.7118106487E-01, -9.9999900000E+99,  2.0536273256E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7480216667E+03,  9.9576791502E-01,  2.3738899795E-01, -3.4128827221E-01, -9.9999900000E+99,  4.7639920982E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7480250000E+03,  9.9508362044E-01,  1.7364120662E-01, -2.9646727229E-01, -9.9999900000E+99,  6.8606302629E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7480283333E+03,  9.9462630441E-01,  1.0090875952E-01, -2.3883356892E-01, -9.9999900000E+99,  8.2425619502E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7480316667E+03,  9.9442308297E-01,  2.0870938376E-02, -1.7109312821E-01, -9.9999900000E+99,  8.8242016738E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7480350000E+03,  9.9449477455E-01, -6.4362997012E-02, -9.6393617817E-02, -9.9999900000E+99,  8.5398537051E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7480383333E+03,  9.9485450044E-01, -1.5227365937E-01, -1.8157645966E-02, -9.9999900000E+99,  7.3481322989E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7480416667E+03,  9.9550639820E-01, -2.3997969190E-01,  6.0092472080E-02, -9.9999900000E+99,  5.2360253277E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7480450000E+03,  9.9644454437E-01, -3.2431544347E-01,  1.3490884203E-01, -9.9999900000E+99,  2.2222969841E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7480483333E+03,  9.9765218312E-01, -4.0193720853E-01,  2.0308192740E-01, -9.9999900000E+99, -1.6400761548E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7480516667E+03,  9.9910135092E-01, -4.6945483601E-01,  2.6178618959E-01, -9.9999900000E+99, -6.2627195951E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7480550000E+03,  1.0007529727E+00, -5.2358335096E-01,  3.0870071185E-01, -9.9999900000E+99, -1.1522164828E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7480583333E+03,  1.0025574843E+00, -5.6130731623E-01,  3.4209977896E-01, -9.9999900000E+99, -1.7261815126E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7480616667E+03,  1.0044560088E+00, -5.8004913500E-01,  3.6091026562E-01, -9.9999900000E+99, -2.3295661131E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7480650000E+03,  1.0063820835E+00, -5.7783148377E-01,  3.6473463999E-01, -9.9999900000E+99, -2.9413736242E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7480683333E+03,  1.0082639017E+00, -5.5342365762E-01,  3.5384029587E-01, -9.9999900000E+99, -3.5389196400E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7480716667E+03,  1.0100269982E+00, -5.0646185846E-01,  3.2911768164E-01, -9.9999900000E+99, -4.0986802703E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7480750000E+03,  1.0115972773E+00, -4.3753436900E-01,  2.9201120257E-01, -9.9999900000E+99, -4.5972485155E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7480783333E+03,  1.0129042534E+00, -3.4822409611E-01,  2.4442806478E-01, -9.9999900000E+99, -5.0123578675E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7480816667E+03,  1.0138843536E+00, -2.4110305767E-01,  1.8863105327E-01, -9.9999900000E+99, -5.3239254397E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7480850000E+03,  1.0144841175E+00, -1.1967591317E-01,  1.2712167039E-01, -9.9999900000E+99, -5.5150625498E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7480883333E+03,  1.0146631237E+00,  1.1727546220E-02,  6.2520104400E-02, -9.9999900000E+99, -5.5729991096E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7480916667E+03,  1.0143964780E+00,  1.4810809328E-01, -2.5518241195E-03, -9.9999900000E+99, -5.4898696314E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7480950000E+03,  1.0136767137E+00,  2.8399520651E-01, -6.5579234860E-02, -9.9999900000E+99, -5.2633131824E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7480983333E+03,  1.0125149736E+00,  4.1367926401E-01, -1.2424968000E-01, -9.9999900000E+99, -4.8968470526E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7481016667E+03,  1.0109413818E+00,  5.3146713767E-01, -1.7653204930E-01, -9.9999900000E+99, -4.3999839183E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7481050000E+03,  1.0090045448E+00,  6.3194881786E-01, -2.2073658207E-01, -9.9999900000E+99, -3.7880743928E-02, -9.9999900000E+99, -9.9999900000E+99
