133797.80, 23.800, 1.091, 0.3906, 0.3612, 0.4219
133799.67, 22.200, 1.054, 0.4372, 0.4060, 0.4706
133801.55, 19.800, 0.995, 0.5169, 0.4823, 0.5543
133803.43, 15.300, 0.875, 0.7154, 0.6698, 0.7657
133805.30, 14.350, 0.847, 0.7703, 0.7210, 0.8252
133807.18, 18.500, 0.962, 0.5663, 0.5292, 0.6064
133809.05, 18.300, 0.957, 0.5743, 0.5369, 0.6150
133810.93, 22.400, 1.058, 0.4311, 0.4001, 0.4641
133812.81, 24.650, 1.110, 0.3675, 0.3389, 0.3978
133814.68, 23.850, 1.092, 0.3891, 0.3598, 0.4203
133816.56, 19.250, 0.981, 0.5371, 0.5015, 0.5755
133818.44, 15.300, 0.875, 0.7152, 0.6697, 0.7655
133820.31, 19.650, 0.991, 0.5222, 0.4873, 0.5598
133822.19, 22.350, 1.057, 0.4325, 0.4015, 0.4656
133824.06, 22.150, 1.052, 0.4386, 0.4073, 0.4720
133825.94, 14.150, 0.841, 0.7824, 0.7322, 0.8383
133827.82, 20.450, 1.011, 0.4938, 0.4601, 0.5299
133829.69, 22.450, 1.059, 0.4294, 0.3985, 0.4624
133831.57, 22.450, 1.059, 0.4294, 0.3985, 0.4624
133833.44, 18.900, 0.972, 0.5503, 0.5140, 0.5895
133835.32, 18.550, 0.963, 0.5640, 0.5271, 0.6040
133837.19, 17.600, 0.938, 0.6034, 0.5645, 0.6458
133839.07, 18.000, 0.949, 0.5864, 0.5483, 0.6277
133840.95, 21.400, 1.034, 0.4620, 0.4298, 0.4966
133842.82, 20.950, 1.023, 0.4767, 0.4439, 0.5120
133844.70, 19.050, 0.976, 0.5444, 0.5084, 0.5832
133846.57, 21.450, 1.036, 0.4603, 0.4282, 0.4948
133848.45, 18.350, 0.958, 0.5719, 0.5346, 0.6124
133850.33, 19.700, 0.992, 0.5201, 0.4853, 0.5576
133852.20, 21.600, 1.039, 0.4555, 0.4236, 0.4897
133854.08, 23.400, 1.082, 0.4014, 0.3716, 0.4332
133855.95, 22.850, 1.069, 0.4173, 0.3869, 0.4498
133857.83, 23.850, 1.092, 0.3888, 0.3595, 0.4200
133859.70, 23.750, 1.090, 0.3915, 0.3621, 0.4229
133861.58, 21.600, 1.039, 0.4554, 0.4235, 0.4897
133863.45, 27.250, 1.167, 0.3029, 0.2766, 0.3306
133865.33, 23.750, 1.090, 0.3915, 0.3621, 0.4228
133867.21, 20.950, 1.023, 0.4765, 0.4437, 0.5118
133869.08, 25.750, 1.135, 0.3388, 0.3113, 0.3680
133870.96, 20.850, 1.021, 0.4798, 0.4468, 0.5152
133872.83, 20.050, 1.001, 0.5073, 0.4731, 0.5441
133874.71, 19.350, 0.984, 0.5327, 0.4974, 0.5710
133876.58, 22.750, 1.067, 0.4201, 0.3896, 0.4527
133878.46, 22.700, 1.065, 0.4216, 0.3910, 0.4542
133880.33, 20.150, 1.004, 0.5037, 0.4697, 0.5404
133882.21, 22.050, 1.050, 0.4412, 0.4098, 0.4747
133884.08, 19.500, 0.987, 0.5271, 0.4920, 0.5650
133885.96, 20.550, 1.014, 0.4898, 0.4564, 0.5257
133887.83, 22.550, 1.062, 0.4259, 0.3952, 0.4588
133889.71, 22.400, 1.058, 0.4304, 0.3995, 0.4635
133891.58, 20.650, 1.016, 0.4864, 0.4531, 0.5221
133893.46, 23.450, 1.083, 0.3997, 0.3700, 0.4314
133895.33, 23.750, 1.090, 0.3913, 0.3619, 0.4226
133897.21, 20.900, 1.022, 0.4779, 0.4450, 0.5132
133899.08, 20.450, 1.011, 0.4931, 0.4596, 0.5292
133900.96, 19.600, 0.990, 0.5233, 0.4883, 0.5609
133902.83, 17.500, 0.935, 0.6070, 0.5679, 0.6496
133904.71, 18.950, 0.973, 0.5476, 0.5115, 0.5867
133906.58, 16.550, 0.910, 0.6503, 0.6087, 0.6957
133908.46, 17.650, 0.939, 0.6005, 0.5617, 0.6426
133910.33, 19.300, 0.982, 0.5343, 0.4988, 0.5726
133912.21, 20.700, 1.017, 0.4845, 0.4513, 0.5201
133914.08, 23.400, 1.082, 0.4010, 0.3712, 0.4327
133915.96, 25.300, 1.125, 0.3499, 0.3220, 0.3795
133917.83, 17.600, 0.938, 0.6025, 0.5636, 0.6448
133919.71, 15.250, 0.873, 0.7165, 0.6709, 0.7668
133921.58, 12.900, 0.803, 0.8662, 0.8096, 0.9304
133923.46, 22.250, 1.055, 0.4347, 0.4036, 0.4679
133925.33, 26.750, 1.157, 0.3142, 0.2875, 0.3424
133927.21, 16.950, 0.921, 0.6313, 0.5909, 0.6755
133929.08, 12.050, 0.776, 0.9342, 0.8716, 1.0062
133930.96, 19.850, 0.996, 0.5139, 0.4794, 0.5511
133932.83, 25.050, 1.119, 0.3562, 0.3281, 0.3860
133934.71, 16.750, 0.915, 0.6405, 0.5995, 0.6853
133936.58, 23.000, 1.072, 0.4123, 0.3821, 0.4445
133938.45, 18.300, 0.957, 0.5730, 0.5356, 0.6135
133940.33, 21.550, 1.038, 0.4564, 0.4244, 0.4906
133942.20, 20.400, 1.010, 0.4945, 0.4608, 0.5306
133944.08, 18.350, 0.958, 0.5709, 0.5336, 0.6113
133945.95, 18.450, 0.960, 0.5668, 0.5298, 0.6070
133947.83, 19.450, 0.986, 0.5283, 0.4932, 0.5663
133949.70, 19.950, 0.999, 0.5102, 0.4758, 0.5471
133951.58, 23.350, 1.081, 0.4021, 0.3723, 0.4339
133953.45, 21.450, 1.036, 0.4595, 0.4274, 0.4939
133955.32, 22.650, 1.064, 0.4224, 0.3919, 0.4551
133957.20, 20.700, 1.017, 0.4841, 0.4509, 0.5197
133959.07, 21.650, 1.040, 0.4530, 0.4212, 0.4871
133960.95, 18.100, 0.951, 0.5809, 0.5432, 0.6219
133962.82, 17.750, 0.942, 0.5956, 0.5571, 0.6374
133964.70, 20.250, 1.006, 0.4994, 0.4656, 0.5358
133966.57, 22.300, 1.056, 0.4329, 0.4019, 0.4660
133968.44, 21.800, 1.044, 0.4482, 0.4166, 0.4821
133970.32, 19.900, 0.997, 0.5117, 0.4774, 0.5488
133972.19, 17.800, 0.943, 0.5933, 0.5550, 0.6351
133974.07, 19.900, 0.997, 0.5117, 0.4773, 0.5488
133975.94, 20.200, 1.005, 0.5011, 0.4672, 0.5376
133977.81, 22.350, 1.057, 0.4312, 0.4003, 0.4643
133979.69, 20.500, 1.012, 0.4907, 0.4572, 0.5266
133981.56, 20.500, 1.012, 0.4907, 0.4572, 0.5266
133983.44, 21.550, 1.038, 0.4560, 0.4241, 0.4902
133985.31, 20.900, 1.022, 0.4771, 0.4443, 0.5124
133987.18, 19.800, 0.995, 0.5152, 0.4806, 0.5524
133989.06, 19.900, 0.997, 0.5116, 0.4772, 0.5486
133990.93, 21.150, 1.028, 0.4688, 0.4364, 0.5037
133992.81, 17.050, 0.923, 0.6260, 0.5858, 0.6698
133994.68, 20.750, 1.019, 0.4821, 0.4490, 0.5176
133996.55, 18.800, 0.970, 0.5525, 0.5162, 0.5918
133998.43, 18.850, 0.971, 0.5505, 0.5143, 0.5897
