 309,87520.54546, 83835.96520, 35.493033, 37.041041,87521.42382,"44001:45:301"
 310,87526.54571, 83901.49209, 35.505907, 37.053915,87527.42382,"44001:45:401"
 311,87532.54595, 83967.01650, 35.518761, 37.066769,87533.42381,"44001:45:501"
 312,87538.54619, 84032.53840, 35.531595, 37.079603,87539.42380,"44001:45:601"
 313,87544.54643, 84098.05777, 35.544409, 37.092417,87545.42380,"44001:45:701"
 314,87550.54667, 84163.57460, 35.557203, 37.105211,87551.42379,"44001:46:001"
 315,87556.54691, 84229.08885, 35.569977, 37.117985,87557.42379,"44001:46:101"
 316,87562.54715, 84294.60051, 35.582731, 37.130739,87563.42378,"44001:46:201"
 317,87568.54740, 84360.10955, 35.595466, 37.143474,87569.42377,"44001:46:301"
 318,87574.54764, 84425.61596, 35.608180, 37.156188,87575.42377,"44001:46:401"
 319,87580.54788, 84491.11972, 35.620875, 37.168883,87581.42376,"44001:46:501"
 320,87586.54812, 84556.62079, 35.633550, 37.181558,87587.42376,"44001:46:601"
 321,87592.54836, 84622.11916, 35.646205, 37.194213,87593.42375,"44001:46:701"
 322,87598.54861, 84687.61482, 35.658841, 37.206849,87599.42374,"44001:47:001"
 323,87604.54885, 84753.10773, 35.671458, 37.219466,87605.42374,"44001:47:101"
 324,87610.54909, 84818.59788, 35.684054, 37.232062,87611.42373,"44001:47:201"
 325,87616.54933, 84884.08524, 35.696632, 37.244640,87617.42373,"44001:47:301"
 326,87622.54957, 84949.56980, 35.709189, 37.257197,87623.42372,"44001:47:401"
 327,87628.54982, 85015.05153, 35.721728, 37.269736,87629.42371,"44001:47:501"
 328,87634.55006, 85080.53041, 35.734247, 37.282255,87635.42371,"44001:47:601"
 329,87640.55030, 85146.00642, 35.746747, 37.294755,87641.42370,"44001:47:701"
 330,87646.55054, 85211.47954, 35.759228, 37.307236,87647.42370,"44001:48:001"
 331,87652.55079, 85276.94975, 35.771689, 37.319697,87653.42369,"44001:48:101"
 332,87658.55103, 85342.41702, 35.784131, 37.332139,87659.42368,"44001:48:201"
 333,87664.55127, 85407.88134, 35.796554, 37.344562,87665.42368,"44001:48:301"
 334,87670.55151, 85473.34269, 35.808958, 37.356966,87671.42367,"44001:48:401"
 335,87676.55176, 85538.80104, 35.821344, 37.369352,87677.42367,"44001:48:501"
 336,87682.55200, 85604.25637, 35.833710, 37.381718,87683.42366,"44001:48:601"
 337,87688.55224, 85669.70866, 35.846057, 37.394065,87689.42365,"44001:48:701"
 338,87694.55249, 85735.15789, 35.858385, 37.406393,87695.42365,"44001:49:001"
 339,87700.55273, 85800.60403, 35.870695, 37.418703,87701.42364,"44001:49:101"
 340,87706.55297, 85866.04708, 35.882985, 37.430993,87707.42364,"44001:49:201"
 341,87712.55322, 85931.48700, 35.895257, 37.443265,87713.42363,"44001:49:301"
 342,87718.55346, 85996.92378, 35.907510, 37.455518,87719.42362,"44001:49:401"
 343,87724.55370, 86062.35739, 35.919745, 37.467753,87725.42362,"44001:49:501"
 344,87730.55395, 86127.78782, 35.931961, 37.479969,87731.42361,"44001:49:601"
 345,87736.55419, 86193.21503, 35.944158, 37.492166,87737.42361,"44001:49:701"
 346,87742.55444, 86258.63902, 35.956337, 37.504345,87743.42360,"44001:50:001"
 347,87748.55468, 86324.05976, 35.968497, 37.516505,87749.42359,"44001:50:101"
 348,87754.55492, 86389.47723, 35.980639, 37.528647,87755.42359,"44001:50:201"
 349,87760.55517, 86454.89140, 35.992762, 37.540770,87761.42358,"44001:50:301"
 350,87766.55541, 86520.30226, 36.004867, 37.552875,87767.42358,"44001:50:401"
 351,87772.55565, 86585.70979, 36.016954, 37.564962,87773.42357,"44001:50:501"
 352,87778.55590, 86651.11397, 36.029023, 37.577031,87779.42356,"44001:50:601"
 353,87784.55614, 86716.51476, 36.041073, 37.589081,87785.42356,"44001:50:701"
 354,87790.55639, 86781.91216, 36.053105, 37.601113,87791.42355,"44001:51:001"
 355,87796.55663, 86847.30615, 36.065119, 37.613127,87797.42355,"44001:51:101"
 356,87802.55688, 86912.69669, 36.077115, 37.625123,87803.42354,"44001:51:201"
 357,87808.55712, 86978.08378, 36.089092, 37.637100,87809.42353,"44001:51:301"
 358,87814.55737, 87043.46738, 36.101052, 37.649060,87815.42353,"44001:51:401"
 359,87820.55761, 87108.84748, 36.112994, 37.661002,87821.42352,"44001:51:501"
 360,87826.55786, 87174.22406, 36.124917, 37.672925,87827.42352,"44001:51:601"
 361,87832.55810, 87239.59710, 36.136823, 37.684831,87833.42351,"44001:51:701"
 362,87838.55834, 87304.96657, 36.148711, 37.696719,87839.42350,"44001:52:001"
 363,87844.55859, 87370.33246, 36.160581, 37.708589,87845.42350,"44001:52:101"
 364,87850.55883, 87435.69474, 36.172434, 37.720442,87851.42349,"44001:52:201"
 365,87856.55908, 87501.05339, 36.184268, 37.732276,87857.42349,"44001:52:301"
 366,87862.55933, 87566.40840, 36.196085, 37.744093,87863.42348,"44001:52:401"
 367,87868.55957, 87631.75974, 36.207884, 37.755892,87869.42347,"44001:52:501"
 368,87874.55982, 87697.10738, 36.219666, 37.767674,87875.42347,"44001:52:601"
 369,87880.56006, 87762.45132, 36.231430, 37.779438,87881.42346,"44001:52:701"
 370,87886.56031, 87827.79153, 36.243177, 37.791185,87887.42346,"44001:53:001"
 371,87892.56055, 87893.12798, 36.254906, 37.802914,87893.42345,"44001:53:101"
 372,87898.56080, 87958.46067, 36.266617, 37.814625,87899.42344,"44001:53:201"
 373,87904.56104, 88023.78955, 36.278311, 37.826319,87905.42344,"44001:53:301"
 374,87910.56129, 88089.11463, 36.289988, 37.837996,87911.42343,"44001:53:401"
 375,87916.56154, 88154.43587, 36.301648, 37.849656,87917.42343,"44001:53:501"
 376,87922.56178, 88219.75325, 36.313290, 37.861298,87923.42342,"44001:53:601"
 377,87928.56203, 88285.06676, 36.324915, 37.872923,87929.42341,"44001:53:701"
 378,87934.56227, 88350.37637, 36.336522, 37.884530,87935.42341,"44001:54:001"
 379,87940.56252, 88415.68206, 36.348113, 37.896121,87941.42340,"44001:54:101"
 380,87946.56277, 88480.98381, 36.359686, 37.907694,87947.42340,"44001:54:201"
 381,87952.56301, 88546.28160, 36.371242, 37.919250,87953.42339,"44001:54:301"
 382,87958.56326, 88611.57541, 36.382782, 37.930790,87959.42338,"44001:54:401"
 383,87964.56350, 88676.86523, 36.394304, 37.942312,87965.42338,"44001:54:501"
 384,87970.56375, 88742.15101, 36.405809, 37.953817,87971.42337,"44001:54:601"
 385,87976.56400, 88807.43276, 36.417297, 37.965305,87977.42337,"44001:54:701"
 386,87982.56424, 88872.71044, 36.428768, 37.976776,87983.42336,"44001:55:001"
 387,87988.56449, 88937.98404, 36.440223, 37.988231,87989.42335,"44001:55:101"
 388,87994.56474, 89003.25353, 36.451660, 37.999668,87995.42335,"44001:55:201"
 389,88000.56498, 89068.51890, 36.463081, 38.011089,88001.42334,"44001:55:301"
 390,88006.56523, 89133.78012, 36.474485, 38.022493,88007.42334,"44001:55:401"
 391,88012.56548, 89199.03718, 36.485873, 38.033881,88013.42333,"44001:55:501"
 392,88018.56573, 89264.29004, 36.497243, 38.045251,88019.42332,"44001:55:601"
 393,88024.56597, 89329.53870, 36.508597, 38.056605,88025.42332,"44001:55:701"
 394,88030.56622, 89394.78313, 36.519935, 38.067943,88031.42331,"44001:56:001"
 395,88036.56647, 89460.02331, 36.531255, 38.079263,88037.42331,"44001:56:101"
 396,88042.56671, 89525.25922, 36.542560, 38.090568,88043.42330,"44001:56:201"
 397,88048.56696, 89590.49084, 36.553847, 38.101855,88049.42329,"44001:56:301"
 398,88054.56721, 89655.71814, 36.565119, 38.113127,88055.42329,"44001:56:401"
 399,88060.56746, 89720.94112, 36.576374, 38.124382,88061.42328,"44001:56:501"
 400,88066.56771, 89786.15974, 36.587612, 38.135620,88067.42328,"44001:56:601"
 401,88072.56795, 89851.37398, 36.598834, 38.146842,88073.42327,"44001:56:701"
 402,88078.56820, 89916.58383, 36.610040, 38.158048,88079.42326,"44001:57:001"
 403,88084.56845, 89981.78927, 36.621230, 38.169238,88085.42326,"44001:57:101"
 404,88090.56870, 90046.99027, 36.632403, 38.180411,88091.42325,"44001:57:201"
 405,88096.56894, 90112.18682, 36.643560, 38.191568,88097.42325,"44001:57:301"
 406,88102.56919, 90177.37888, 36.654701, 38.202709,88103.42324,"44001:57:401"
 407,88108.56944, 90242.56646, 36.665826, 38.213834,88109.42323,"44001:57:501"
 408,88114.56969, 90307.74951, 36.676935, 38.224943,88115.42323,"44001:57:601"
 409,88120.56994, 90372.92802, 36.688027, 38.236035,88121.42322,"44001:57:701"
 410,88126.57019, 90438.10197, 36.699104, 38.247112,88127.42322,"44001:58:001"
 411,88132.57043, 90503.27135, 36.710165, 38.258173,88133.42321,"44001:58:101"
 412,88138.57068, 90568.43612, 36.721209, 38.269217,88139.42320,"44001:58:201"
 413,88144.57093, 90633.59627, 36.732238, 38.280246,88145.42320,"44001:58:301"
 414,88150.57118, 90698.75178, 36.743251, 38.291259,88151.42319,"44001:58:401"
 415,88156.57143, 90763.90263, 36.754248, 38.302256,88157.42319,"44001:58:501"
 416,88162.57168, 90829.04879, 36.765229, 38.313237,88163.42318,"44001:58:601"
 417,88168.57193, 90894.19025, 36.776195, 38.324203,88169.42317,"44001:58:701"
 418,88174.57218, 90959.32698, 36.787145, 38.335153,88175.42317,"44001:59:001"
 419,88180.57243, 91024.45897, 36.798079, 38.346087,88181.42316,"44001:59:101"
 420,88186.57267, 91089.58620, 36.808997, 38.357005,88187.42316,"44001:59:201"
 421,88192.57292, 91154.70863, 36.819900, 38.367908,88193.42315,"44001:59:301"
 422,88198.57317, 91219.82626, 36.830787, 38.378795,88199.42314,"44001:59:401"
 423,88204.57342, 91284.93907, 36.841659, 38.389667,88205.42314,"44001:59:501"
 424,88210.57367, 91350.04702, 36.852515, 38.400523,88211.42313,"44001:59:601"
 425,88216.57392, 91415.15011, 36.863355, 38.411363,88217.42313,"44001:59:701"
 426,88222.57417, 91480.24831, 36.874180, 38.422188,88223.42312,"44002:00:001"
 427,88228.57442, 91545.34159, 36.884990, 38.432998,88229.42311,"44002:00:101"
 428,88234.57467, 91610.42995, 36.895784, 38.443792,88235.42311,"44002:00:201"
 429,88240.57492, 91675.51336, 36.906563, 38.454571,88241.42310,"44002:00:301"
 430,88246.57517, 91740.59179, 36.917327, 38.465335,88247.42310,"44002:00:401"
 431,88252.57542, 91805.66523, 36.928075, 38.476083,88253.42309,"44002:00:501"
 432,88258.57567, 91870.73366, 36.938808, 38.486816,88259.42308,"44002:00:601"
 433,88264.57592, 91935.79706, 36.949526, 38.497534,88265.42308,"44002:00:701"
 434,88270.57617, 92000.85540, 36.960228, 38.508236,88271.42307,"44002:01:001"
 435,88276.57642, 92065.90867, 36.970916, 38.518924,88277.42307,"44002:01:101"
 436,88282.57667, 92130.95684, 36.981588, 38.529596,88283.42306,"44002:01:201"
 437,88288.57692, 92195.99989, 36.992245, 38.540253,88289.42305,"44002:01:301"
 438,88294.57717, 92261.03781, 37.002887, 38.550895,88295.42305,"44002:01:401"
 439,88300.57742, 92326.07058, 37.013514, 38.561522,88301.42304,"44002:01:501"
 440,88306.57767, 92391.09816, 37.024127, 38.572135,88307.42304,"44002:01:601"
 441,88312.57793, 92456.12055, 37.034724, 38.582732,88313.42303,"44002:01:701"
 442,88318.57818, 92521.13772, 37.045306, 38.593314,88319.42302,"44002:02:001"
 443,88324.57843, 92586.14965, 37.055873, 38.603881,88325.42302,"44002:02:101"
 444,88330.57868, 92651.15632, 37.066426, 38.614434,88331.42301,"44002:02:201"
 445,88336.57893, 92716.15771, 37.076963, 38.624971,88337.42301,"44002:02:301"
 446,88342.57918, 92781.15379, 37.087486, 38.635494,88343.42300,"44002:02:401"
 447,88348.57943, 92846.14456, 37.097994, 38.646002,88349.42299,"44002:02:501"
 448,88354.57968, 92911.12999, 37.108488, 38.656496,88355.42299,"44002:02:601"
 449,88360.57993, 92976.11005, 37.118966, 38.666974,88361.42298,"44002:02:701"
 450,88366.58019, 93041.08473, 37.129430, 38.677438,88367.42298,"44002:03:001"
 451,88372.58044, 93106.05400, 37.139880, 38.687888,88373.42297,"44002:03:101"
 452,88378.58069, 93171.01785, 37.150314, 38.698322,88379.42296,"44002:03:201"
 453,88384.58094, 93235.97625, 37.160735, 38.708743,88385.42296,"44002:03:301"
 454,88390.58119, 93300.92919, 37.171140, 38.719148,88391.42295,"44002:03:401"
 455,88396.58144, 93365.87664, 37.181531, 38.729539,88397.42295,"44002:03:501"
 456,88402.58170, 93430.81859, 37.191908, 38.739916,88403.42294,"44002:03:601"
 457,88408.58195, 93495.75501, 37.202270, 38.750278,88409.42293,"44002:03:701"
 458,88414.58220, 93560.68588, 37.212618, 38.760626,88415.42293,"44002:04:001"
 459,88420.58245, 93625.61118, 37.222951, 38.770959,88421.42292,"44002:04:101"
 460,88426.58271, 93690.53089, 37.233270, 38.781278,88427.42292,"44002:04:201"
 461,88432.58296, 93755.44499, 37.243575, 38.791583,88433.42291,"44002:04:301"
 462,88438.58321, 93820.35346, 37.253865, 38.801873,88439.42290,"44002:04:401"
 463,88444.58346, 93885.25628, 37.264141, 38.812149,88445.42290,"44002:04:501"
 464,88450.58372, 93950.15343, 37.274403, 38.822411,88451.42289,"44002:04:601"
 465,88456.58397, 94015.04488, 37.284651, 38.832659,88457.42289,"44002:04:701"
 466,88462.58422, 94079.93063, 37.294884, 38.842892,88463.42288,"44002:05:001"
 467,88468.58447, 94144.81064, 37.305104, 38.853112,88469.42287,"44002:05:101"
 468,88474.58473, 94209.68489, 37.315309, 38.863317,88475.42287,"44002:05:201"
 469,88480.58498, 94274.55337, 37.325500, 38.873508,88481.42286,"44002:05:301"
 470,88486.58523, 94339.41605, 37.335677, 38.883685,88487.42286,"44002:05:401"
 471,88492.58549, 94404.27292, 37.345840, 38.893848,88493.42285,"44002:05:501"
 472,88498.58574, 94469.12395, 37.355989, 38.903997,88499.42284,"44002:05:601"
 473,88504.58599, 94533.96913, 37.366125, 38.914133,88505.42284,"44002:05:701"
 474,88510.58625, 94598.80842, 37.376246, 38.924254,88511.42283,"44002:06:001"
 475,88516.58650, 94663.64182, 37.386353, 38.934361,88517.42283,"44002:06:101"
 476,88522.58675, 94728.46930, 37.396447, 38.944455,88523.42282,"44002:06:201"
 477,88528.58701, 94793.29084, 37.406526, 38.954534,88529.42281,"44002:06:301"
 478,88534.58726, 94858.10641, 37.416592, 38.964600,88535.42281,"44002:06:401"
 479,88540.58751, 94922.91601, 37.426644, 38.974652,88541.42280,"44002:06:501"
 480,88546.58777, 94987.71960, 37.436682, 38.984690,88547.42280,"44002:06:601"
 481,88552.58802, 95052.51717, 37.446707, 38.994715,88553.42279,"44002:06:701"
 482,88558.58827, 95117.30870, 37.456718, 39.004726,88559.42278,"44002:07:001"
 483,88564.58853, 95182.09417, 37.466715, 39.014723,88565.42278,"44002:07:101"
 484,88570.58878, 95246.87354, 37.476698, 39.024706,88571.42277,"44002:07:201"
 485,88576.58904, 95311.64682, 37.486668, 39.034676,88577.42277,"44002:07:301"
 486,88582.58929, 95376.41397, 37.496625, 39.044633,88583.42276,"44002:07:401"
 487,88588.58955, 95441.17497, 37.506568, 39.054576,88589.42275,"44002:07:501"
 488,88594.58980, 95505.92980, 37.516497, 39.064505,88595.42275,"44002:07:601"
 489,88600.59005, 95570.67845, 37.526413, 39.074421,88601.42274,"44002:07:701"
 490,88606.59031, 95635.42089, 37.536315, 39.084323,88607.42274,"44002:08:001"
 491,88612.59056, 95700.15709, 37.546204, 39.094212,88613.42273,"44002:08:101"
 492,88618.59082, 95764.88705, 37.556079, 39.104087,88619.42272,"44002:08:201"
 493,88624.59107, 95829.61074, 37.565942, 39.113950,88625.42272,"44002:08:301"
 494,88630.59133, 95894.32813, 37.575790, 39.123798,88631.42271,"44002:08:401"
 495,88636.59158, 95959.03922, 37.585626, 39.133634,88637.42271,"44002:08:501"
 496,88642.59184, 96023.74397, 37.595448, 39.143456,88643.42270,"44002:08:601"
 497,88648.59209, 96088.44236, 37.605257, 39.153265,88649.42269,"44002:08:701"
 498,88654.59235, 96153.13438, 37.615053, 39.163061,88655.42269,"44002:09:001"
 499,88660.59260, 96217.82001, 37.624835, 39.172843,88661.42268,"44002:09:101"
 500,88666.59286, 96282.49922, 37.634604, 39.182612,88667.42268,"44002:09:201"
 501,88672.59312, 96347.17199, 37.644361, 39.192369,88673.42267,"44002:09:301"
 502,88678.59337, 96411.83831, 37.654104, 39.202112,88679.42266,"44002:09:401"
 503,88684.59363, 96476.49815, 37.663834, 39.211842,88685.42266,"44002:09:501"
 504,88690.59388, 96541.15149, 37.673550, 39.221558,88691.42265,"44002:09:601"
 505,88696.59414, 96605.79830, 37.683254, 39.231262,88697.42265,"44002:09:701"
 506,88702.59439, 96670.43858, 37.692945, 39.240953,88703.42264,"44002:10:001"
 507,88708.59465, 96735.07230, 37.702623, 39.250631,88709.42263,"44002:10:101"
 508,88714.59491, 96799.69943, 37.712288, 39.260296,88715.42263,"44002:10:201"
 509,88720.59516, 96864.31997, 37.721940, 39.269948,88721.42262,"44002:10:301"
 510,88726.59542, 96928.93387, 37.731579, 39.279587,88727.42262,"44002:10:401"
 511,88732.59567, 96993.54114, 37.741205, 39.289213,88733.42261,"44002:10:501"
 512,88738.59593, 97058.14174, 37.750818, 39.298826,88739.42260,"44002:10:601"
 513,88744.59619, 97122.73565, 37.760418, 39.308426,88745.42260,"44002:10:701"
 514,88750.59644, 97187.32285, 37.770006, 39.318014,88751.42259,"44002:11:001"
 515,88756.59670, 97251.90333, 37.779581, 39.327589,88757.42259,"44002:11:101"
 516,88762.59696, 97316.47706, 37.789143, 39.337151,88763.42258,"44002:11:201"
 517,88768.59721, 97381.04402, 37.798693, 39.346701,88769.42257,"44002:11:301"
 518,88774.59747, 97445.60419, 37.808229, 39.356237,88775.42257,"44002:11:401"
 519,88780.59773, 97510.15754, 37.817753, 39.365761,88781.42256,"44002:11:501"
 520,88786.59798, 97574.70407, 37.827265, 39.375273,88787.42256,"44002:11:601"
 521,88792.59824, 97639.24374, 37.836764, 39.384772,88793.42255,"44002:11:701"
 522,88798.59850, 97703.77654, 37.846250, 39.394258,88799.42254,"44002:12:001"
 523,88804.59876, 97768.30244, 37.855724, 39.403732,88805.42254,"44002:12:101"
 524,88810.59901, 97832.82143, 37.865185, 39.413193,88811.42253,"44002:12:201"
 525,88816.59927, 97897.33348, 37.874633, 39.422641,88817.42253,"44002:12:301"
 526,88822.59953, 97961.83858, 37.884070, 39.432078,88823.42252,"44002:12:401"
 527,88828.59979, 98026.33669, 37.893493, 39.441501,88829.42251,"44002:12:501"
 528,88834.60004, 98090.82781, 37.902904, 39.450912,88835.42251,"44002:12:601"
 529,88840.60030, 98155.31190, 37.912303, 39.460311,88841.42250,"44002:12:701"
 530,88846.60056, 98219.78896, 37.921690, 39.469698,88847.42250,"44002:13:001"
 531,88852.60082, 98284.25895, 37.931064, 39.479072,88853.42249,"44002:13:101"
 532,88858.60108, 98348.72186, 37.940426, 39.488434,88859.42248,"44002:13:201"
 533,88864.60133, 98413.17767, 37.949775, 39.497783,88865.42248,"44002:13:301"
 534,88870.60159, 98477.62635, 37.959113, 39.507121,88871.42247,"44002:13:401"
 535,88876.60185, 98542.06788, 37.968438, 39.516446,88877.42247,"44002:13:501"
 536,88882.60211, 98606.50225, 37.977750, 39.525758,88883.42246,"44002:13:601"
 537,88888.60237, 98670.92943, 37.987051, 39.535059,88889.42245,"44002:13:701"
 538,88894.60262, 98735.34940, 37.996339, 39.544347,88895.42245,"44002:14:001"
 539,88900.60288, 98799.76214, 38.005616, 39.553624,88901.42244,"44002:14:101"
 540,88906.60314, 98864.16763, 38.014880, 39.562888,88907.42244,"44002:14:201"
 541,88912.60340, 98928.56585, 38.024132, 39.572140,88913.42243,"44002:14:301"
 542,88918.60366, 98992.95678, 38.033372, 39.581380,88919.42242,"44002:14:401"
 543,88924.60392, 99057.34039, 38.042600, 39.590608,88925.42242,"44002:14:501"
 544,88930.60418, 99121.71666, 38.051815, 39.599823,88931.42241,"44002:14:601"
 545,88936.60444, 99186.08558, 38.061019, 39.609027,88937.42241,"44002:14:701"
 546,88942.60470, 99250.44713, 38.070211, 39.618219,88943.42240,"44002:15:001"
 547,88948.60495, 99314.80127, 38.079391, 39.627399,88949.42239,"44002:15:101"
 548,88954.60521, 99379.14800, 38.088559, 39.636567,88955.42239,"44002:15:201"
 549,88960.60547, 99443.48728, 38.097715, 39.645723,88961.42238,"44002:15:301"
 550,88966.60573, 99507.81911, 38.106860, 39.654868,88967.42238,"44002:15:401"
 551,88972.60599, 99572.14345, 38.115992, 39.664000,88973.42237,"44002:15:501"
 552,88978.60625, 99636.46028, 38.125113, 39.673121,88979.42236,"44002:15:601"
 553,88984.60651, 99700.76959, 38.134221, 39.682229,88985.42236,"44002:15:701"
 554,88990.60677, 99765.07136, 38.143318, 39.691326,88991.42235,"44002:16:001"
 555,88996.60703, 99829.36556, 38.152404, 39.700412,88997.42235,"44002:16:101"
 556,89002.60729, 99893.65217, 38.161477, 39.709485,89003.42234,"44002:16:201"
 557,89008.60755, 99957.93117, 38.170539, 39.718547,89009.42233,"44002:16:301"
 558,89014.60781,100022.20254, 38.179589, 39.727597,89015.42233,"44002:16:401"
 559,89020.60807,100086.46626, 38.188627, 39.736635,89021.42232,"44002:16:501"
 560,89026.60833,100150.72230, 38.197654, 39.745662,89027.42232,"44002:16:601"
 561,89032.60859,100214.97066, 38.206669, 39.754677,89033.42231,"44002:16:701"
 562,89038.60885,100279.21129, 38.215673, 39.763681,89039.42230,"44002:17:001"
 563,89044.60911,100343.44419, 38.224665, 39.772673,89045.42230,"44002:17:101"
 564,89050.60937,100407.66933, 38.233646, 39.781654,89051.42229,"44002:17:201"
 565,89056.60963,100471.88669, 38.242615, 39.790623,89057.42229,"44002:17:301"
 566,89062.60990,100536.09625, 38.251572, 39.799580,89063.42228,"44002:17:401"
 567,89068.61016,100600.29799, 38.260518, 39.808526,89069.42227,"44002:17:501"
 568,89074.61042,100664.49189, 38.269453, 39.817461,89075.42227,"44002:17:601"
 569,89080.61068,100728.67792, 38.278376, 39.826384,89081.42226,"44002:17:701"
 570,89086.61094,100792.85607, 38.287288, 39.835296,89087.42226,"44002:18:001"
 571,89092.61120,100857.02631, 38.296188, 39.844196,89093.42225,"44002:18:101"
 572,89098.61146,100921.18862, 38.305077, 39.853085,89099.42224,"44002:18:201"
 573,89104.61172,100985.34299, 38.313955, 39.861963,89105.42224,"44002:18:301"
 574,89110.61198,101049.48938, 38.322821, 39.870829,89111.42223,"44002:18:401"
 575,89116.61225,101113.62778, 38.331676, 39.879684,89117.42223,"44002:18:501"
 576,89122.61251,101177.75817, 38.340520, 39.888528,89123.42222,"44002:18:601"
 577,89128.61277,101241.88052, 38.349353, 39.897361,89129.42221,"44002:18:701"
 578,89134.61303,101305.99481, 38.358174, 39.906182,89135.42221,"44002:19:001"
 579,89140.61329,101370.10103, 38.366984, 39.914992,89141.42220,"44002:19:101"
 580,89146.61355,101434.19915, 38.375783, 39.923791,89147.42220,"44002:19:201"
 581,89152.61382,101498.28915, 38.384571, 39.932579,89153.42219,"44002:19:301"
 582,89158.61408,101562.37100, 38.393348, 39.941356,89159.42218,"44002:19:401"
 583,89164.61434,101626.44470, 38.402113, 39.950121,89165.42218,"44002:19:501"
 584,89170.61460,101690.51021, 38.410868, 39.958876,89171.42217,"44002:19:601"
 585,89176.61487,101754.56751, 38.419611, 39.967619,89177.42217,"44002:19:701"
 586,89182.61513,101818.61658, 38.428344, 39.976352,89183.42216,"44002:20:001"
 587,89188.61539,101882.65741, 38.437065, 39.985073,89189.42215,"44002:20:101"
 588,89194.61565,101946.68996, 38.445775, 39.993783,89195.42215,"44002:20:201"
 589,89200.61592,102010.71423, 38.454475, 40.002483,89201.42214,"44002:20:301"
 590,89206.61618,102074.73018, 38.463163, 40.011171,89207.42214,"44002:20:401"
 591,89212.61644,102138.73779, 38.471841, 40.019849,89213.42213,"44002:20:501"
 592,89218.61670,102202.73705, 38.480508, 40.028516,89219.42212,"44002:20:601"
 593,89224.61697,102266.72793, 38.489163, 40.037171,89225.42212,"44002:20:701"
 594,89230.61723,102330.71041, 38.497808, 40.045816,89231.42211,"44002:21:001"
 595,89236.61749,102394.68447, 38.506442, 40.054450,89237.42211,"44002:21:101"
 596,89242.61776,102458.65008, 38.515066, 40.063074,89243.42210,"44002:21:201"
 597,89248.61802,102522.60723, 38.523678, 40.071686,89249.42209,"44002:21:301"
 598,89254.61828,102586.55590, 38.532280, 40.080288,89255.42209,"44002:21:401"
 599,89260.61855,102650.49606, 38.540871, 40.088879,89261.42208,"44002:21:501"
 600,89266.61881,102714.42769, 38.549451, 40.097459,89267.42208,"44002:21:601"
 601,89272.61908,102778.35076, 38.558020, 40.106028,89273.42207,"44002:21:701"
 602,89278.61934,102842.26527, 38.566579, 40.114587,89279.42206,"44002:22:001"
 603,89284.61960,102906.17118, 38.575127, 40.123135,89285.42206,"44002:22:101"
 604,89290.61987,102970.06847, 38.583665, 40.131673,89291.42205,"44002:22:201"
 605,89296.62013,103033.95713, 38.592192, 40.140200,89297.42205,"44002:22:301"
 606,89302.62040,103097.83713, 38.600708, 40.148716,89303.42204,"44002:22:401"
 607,89308.62066,103161.70844, 38.609213, 40.157221,89309.42203,"44002:22:501"
 608,89314.62092,103225.57106, 38.617709, 40.165717,89315.42203,"44002:22:601"
 609,89320.62119,103289.42494, 38.626193, 40.174201,89321.42202,"44002:22:701"
 610,89326.62145,103353.27009, 38.634667, 40.182675,89327.42202,"44002:23:001"
 611,89332.62172,103417.10646, 38.643131, 40.191139,89333.42201,"44002:23:101"
 612,89338.62198,103480.93405, 38.651584, 40.199592,89339.42200,"44002:23:201"
 613,89344.62225,103544.75282, 38.660026, 40.208034,89345.42200,"44002:23:301"
 614,89350.62251,103608.56276, 38.668458, 40.216466,89351.42199,"44002:23:401"
 615,89356.62278,103672.36384, 38.676880, 40.224888,89357.42199,"44002:23:501"
 616,89362.62304,103736.15605, 38.685291, 40.233299,89363.42198,"44002:23:601"
 617,89368.62331,103799.93936, 38.693692, 40.241700,89369.42197,"44002:23:701"
 618,89374.62357,103863.71375, 38.702083, 40.250091,89375.42197,"44002:24:001"
 619,89380.62384,103927.47919, 38.710463, 40.258471,89381.42196,"44002:24:101"
 620,89386.62410,103991.23567, 38.718833, 40.266841,89387.42196,"44002:24:201"
 621,89392.62437,104054.98317, 38.727193, 40.275201,89393.42195,"44002:24:301"
 622,89398.62463,104118.72165, 38.735542, 40.283550,89399.42194,"44002:24:401"
 623,89404.62490,104182.45111, 38.743881, 40.291889,89405.42194,"44002:24:501"
 624,89410.62516,104246.17151, 38.752210, 40.300218,89411.42193,"44002:24:601"
 625,89416.62543,104309.88284, 38.760529, 40.308537,89417.42193,"44002:24:701"
 626,89422.62570,104373.58507, 38.768837, 40.316845,89423.42192,"44002:25:001"
 627,89428.62596,104437.27819, 38.777136, 40.325144,89429.42191,"44002:25:101"
 628,89434.62623,104500.96216, 38.785424, 40.333432,89435.42191,"44002:25:201"
 629,89440.62649,104564.63697, 38.793702, 40.341710,89441.42190,"44002:25:301"
 630,89446.62676,104628.30260, 38.801970, 40.349978,89447.42190,"44002:25:401"
 631,89452.62703,104691.95903, 38.810228, 40.358236,89453.42189,"44002:25:501"
 632,89458.62729,104755.60622, 38.818475, 40.366483,89459.42188,"44002:25:601"
 633,89464.62756,104819.24416, 38.826713, 40.374721,89465.42188,"44002:25:701"
 634,89470.62783,104882.87283, 38.834941, 40.382949,89471.42187,"44002:26:001"
 635,89476.62809,104946.49221, 38.843158, 40.391166,89477.42187,"44002:26:101"
