Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 51259.00000, 173.9630,  154.1324,   0.919018,     16262.491383,         0.000000,       38716.3295,   -236135624.4866,       29471.9726,   -236144868.8435,     16262.491383,         0.000000,    4,    3
 51260.00000, 173.9632,  154.1327,   0.924779,     16344.586734,         0.000000,       38716.3684,   -236135624.4477,       29472.0115,   -236144868.8046,     16344.586734,         0.000000,    4,    3
 51261.00000, 173.9634,  154.1329,   0.927097,     16377.622892,         0.000000,       38716.4073,   -236135624.4088,       29472.0504,   -236144868.7657,     16377.622892,         0.000000,    4,    3
 51262.00000, 173.9637,  154.1331,   0.926631,     16370.984833,         0.000000,       38716.4462,   -236135624.3699,       29472.0893,   -236144868.7268,     16370.984833,         0.000000,    4,    3
 51263.00000, 173.9639,  154.1333,   0.929043,     16405.354427,         0.000000,       38716.4851,   -236135624.3310,       29472.1282,   -236144868.6879,     16405.354427,         0.000000,    4,    3
 51264.00000, 173.9641,  154.1335,   0.930777,     16430.061050,         0.000000,       38716.5240,   -236135624.2921,       29472.1671,   -236144868.6490,     16430.061050,         0.000000,    4,    3
 51265.00000, 173.9643,  154.1338,   0.930388,     16424.522037,         0.000000,       38716.5629,   -236135624.2532,       29472.2060,   -236144868.6101,     16424.522037,         0.000000,    4,    3
 51266.00000, 173.9645,  154.1340,   0.921172,     16293.185527,         0.000000,       38716.6018,   -236135624.2143,       29472.2449,   -236144868.5712,     16293.185527,         0.000000,    4,    3
 51267.00000, 173.9648,  154.1342,   0.906358,     16082.072941,         0.000000,       38716.6407,   -236135624.1754,       29472.2838,   -236144868.5323,     16082.072941,         0.000000,    3,    3
 51268.00000, 173.9650,  154.1344,   0.891245,     15866.712137,         0.000000,       38716.6796,   -236135624.1365,       29472.3227,   -236144868.4934,     15866.712137,         0.000000,    4,    3
 51269.00000, 173.9652,  154.1347,   0.875020,     15635.492850,         0.000000,       38716.7185,   -236135624.0976,       29472.3616,   -236144868.4545,     15635.492850,         0.000000,    4,    3
 51270.00000, 173.9654,  154.1349,   0.848624,     15259.331519,         0.000000,       38716.7574,   -236135624.0587,       29472.4005,   -236144868.4156,     15259.331519,         0.000000,    4,    3
 51271.00000, 173.9657,  154.1351,   0.806625,     14660.831726,         0.000000,       38716.7963,   -236135624.0198,       29472.4394,   -236144868.3767,     14660.831726,         0.000000,    4,    3
 51272.00000, 173.9659,  154.1353,   0.758851,     13980.020041,         0.000000,       38716.8352,   -236135623.9809,       29472.4783,   -236144868.3378,     13980.020041,         0.000000,    4,    3
 51273.00000, 173.9661,  154.1356,   0.715699,     13365.083620,         0.000000,       38716.8741,   -236135623.9420,       29472.5172,   -236144868.2989,     13365.083620,         0.000000,    4,    3
 51274.00000, 173.9663,  154.1358,   0.677445,     12819.945110,         0.000000,       38716.9130,   -236135623.9031,       29472.5561,   -236144868.2600,     12819.945110,         0.000000,    4,    3
 51275.00000, 173.9666,  154.1360,   0.641224,     12303.764379,         0.000000,       38716.9519,   -236135623.8642,       29472.5950,   -236144868.2211,     12303.764379,         0.000000,    4,    3
 51276.00000, 173.9668,  154.1362,   0.607191,     11818.773935,         0.000000,       38716.9908,   -236135623.8253,       29472.6339,   -236144868.1822,     11818.773935,         0.000000,    3,    3
 51277.00000, 173.9670,  154.1365,   0.581804,     11457.006588,         0.000000,       38717.0297,   -236135623.7864,       29472.6728,   -236144868.1433,     11457.006588,         0.000000,    4,    3
 51278.00000, 173.9672,  154.1367,   0.561139,     11162.508248,         0.000000,       38717.0686,   -236135623.7475,       29472.7117,   -236144868.1044,     11162.508248,         0.000000,    4,    3
 51279.00000, 173.9674,  154.1369,   0.544825,     10930.035816,         0.000000,       38717.1075,   -236135623.7086,       29472.7506,   -236144868.0655,     10930.035816,         0.000000,    4,    3
 51280.00000, 173.9677,  154.1371,   0.531037,     10733.545816,         0.000000,       38717.1464,   -236135623.6697,       29472.7895,   -236144868.0266,     10733.545816,         0.000000,    4,    3
 51281.00000, 173.9679,  154.1373,   0.523335,     10623.785347,         0.000000,       38717.1853,   -236135623.6308,       29472.8284,   -236144867.9877,     10623.785347,         0.000000,    4,    3
 51282.00000, 173.9681,  154.1376,   0.522635,     10613.812973,         0.000000,       38717.2242,   -236135623.5919,       29472.8673,   -236144867.9488,     10613.812973,         0.000000,    4,    3
 51283.00000, 173.9683,  154.1378,   0.522147,     10606.861686,         0.000000,       38717.2631,   -236135623.5530,       29472.9062,   -236144867.9099,     10606.861686,         0.000000,    4,    3
 51284.00000, 173.9686,  154.1380,   0.525389,     10653.061535,         0.000000,       38717.3020,   -236135623.5141,       29472.9451,   -236144867.8710,     10653.061535,         0.000000,    4,    3
 51285.00000, 173.9688,  154.1382,   0.527639,     10685.114371,         0.000000,       38717.3409,   -236135623.4752,       29472.9840,   -236144867.8321,     10685.114371,         0.000000,    3,    3
 51286.00000, 173.9690,  154.1385,   0.531305,     10737.356565,         0.000000,       38717.3798,   -236135623.4363,       29473.0229,   -236144867.7932,     10737.356565,         0.000000,    4,    3
 51287.00000, 173.9692,  154.1387,   0.532596,     10755.765232,         0.000000,       38717.4187,   -236135623.3974,       29473.0618,   -236144867.7543,     10755.765232,         0.000000,    4,    3
 51288.00000, 173.9695,  154.1389,   0.534022,     10776.079782,         0.000000,       38717.4575,   -236135623.3585,       29473.1007,   -236144867.7154,     10776.079782,         0.000000,    4,    3
 51289.00000, 173.9697,  154.1391,   0.536434,     10810.448307,         0.000000,       38717.4964,   -236135623.3196,       29473.1396,   -236144867.6765,     10810.448307,         0.000000,    4,    3
 51290.00000, 173.9699,  154.1393,   0.535629,     10798.979912,         0.000000,       38717.5353,   -236135623.2807,       29473.1785,   -236144867.6376,     10798.979912,         0.000000,    4,    3
 51291.00000, 173.9701,  154.1396,   0.535645,     10799.211816,         0.000000,       38717.5742,   -236135623.2418,       29473.2174,   -236144867.5987,     10799.211816,         0.000000,    4,    3
 51292.00000, 173.9703,  154.1398,   0.534821,     10787.463995,         0.000000,       38717.6131,   -236135623.2029,       29473.2563,   -236144867.5598,     10787.463995,         0.000000,    4,    3
 51293.00000, 173.9706,  154.1400,   0.534269,     10779.595219,         0.000000,       38717.6520,   -236135623.1641,       29473.2952,   -236144867.5209,     10779.595219,         0.000000,    4,    3
 51294.00000, 173.9708,  154.1402,   0.532326,     10751.913179,         0.000000,       38717.6909,   -236135623.1252,       29473.3341,   -236144867.4820,     10751.913179,         0.000000,    3,    3
 51295.00000, 173.9710,  154.1405,   0.529075,     10705.586974,         0.000000,       38717.7298,   -236135623.0863,       29473.3730,   -236144867.4431,     10705.586974,         0.000000,    4,    3
 51296.00000, 173.9712,  154.1407,   0.527471,     10682.733040,         0.000000,       38717.7687,   -236135623.0474,       29473.4119,   -236144867.4042,     10682.733040,         0.000000,    4,    3
 51297.00000, 173.9715,  154.1409,   0.525393,     10653.110992,         0.000000,       38717.8076,   -236135623.0085,       29473.4508,   -236144867.3653,     10653.110992,         0.000000,    4,    3
 51298.00000, 173.9717,  154.1411,   0.523927,     10632.218513,         0.000000,       38717.8465,   -236135622.9696,       29473.4896,   -236144867.3264,     10632.218513,         0.000000,    4,    3
 51299.00000, 173.9719,  154.1414,   0.518826,     10559.525528,         0.000000,       38717.8854,   -236135622.9307,       29473.5285,   -236144867.2876,     10559.525528,         0.000000,    4,    3
 51300.00000, 173.9721,  154.1416,   0.512391,     10467.833814,         0.000000,       38717.9243,   -236135622.8918,       29473.5674,   -236144867.2487,     10467.833814,         0.000000,    4,    3
 51301.00000, 173.9724,  154.1418,   0.508780,     10416.369509,         0.000000,       38717.9632,   -236135622.8529,       29473.6063,   -236144867.2098,     10416.369509,         0.000000,    4,    3
 51302.00000, 173.9726,  154.1420,   0.506476,     10383.539195,         0.000000,       38718.0021,   -236135622.8140,       29473.6452,   -236144867.1709,     10383.539195,         0.000000,    4,    3
 51303.00000, 173.9728,  154.1422,   0.505026,     10362.870431,         0.000000,       38718.0410,   -236135622.7751,       29473.6841,   -236144867.1320,     10362.870431,         0.000000,    3,    3
 51304.00000, 173.9730,  154.1425,   0.498381,     10268.179848,         0.000000,       38718.0799,   -236135622.7362,       29473.7230,   -236144867.0931,     10268.179848,         0.000000,    4,    3
 51305.00000, 173.9732,  154.1427,   0.490962,     10162.456366,         0.000000,       38718.1188,   -236135622.6973,       29473.7619,   -236144867.0542,     10162.456366,         0.000000,    4,    3
 51306.00000, 173.9735,  154.1429,   0.484774,     10074.270006,         0.000000,       38718.1577,   -236135622.6584,       29473.8008,   -236144867.0153,     10074.270006,         0.000000,    4,    3
 51307.00000, 173.9737,  154.1431,   0.482734,     10045.205694,         0.000000,       38718.1966,   -236135622.6195,       29473.8397,   -236144866.9764,     10045.205694,         0.000000,    4,    3
 51308.00000, 173.9739,  154.1434,   0.483344,     10053.888394,         0.000000,       38718.2355,   -236135622.5806,       29473.8786,   -236144866.9375,     10053.888394,         0.000000,    4,    3
 51309.00000, 173.9741,  154.1436,   0.482008,     10034.848744,         0.000000,       38718.2744,   -236135622.5417,       29473.9175,   -236144866.8986,     10034.848744,         0.000000,    4,    3
 51310.00000, 173.9744,  154.1438,   0.484648,     10072.479674,         0.000000,       38718.3133,   -236135622.5028,       29473.9564,   -236144866.8597,     10072.479674,         0.000000,    4,    3
 51311.00000, 173.9746,  154.1440,   0.485194,     10080.254138,         0.000000,       38718.3522,   -236135622.4639,       29473.9953,   -236144866.8208,     10080.254138,         0.000000,    4,    3
 51312.00000, 173.9748,  154.1443,   0.480743,     10016.820828,         0.000000,       38718.3911,   -236135622.4250,       29474.0342,   -236144866.7819,     10016.820828,         0.000000,    4,    3
 51313.00000, 173.9750,  154.1445,   0.465860,      9804.733976,         0.000000,       38718.4300,   -236135622.3861,       29474.0731,   -236144866.7430,      9804.733976,         0.000000,    3,    3
 51314.00000, 173.9753,  154.1447,   0.449356,      9569.540922,         0.000000,       38718.4689,   -236135622.3472,       29474.1120,   -236144866.7041,      9569.540922,         0.000000,    4,    3
 51315.00000, 173.9755,  154.1449,   0.438318,      9412.243987,         0.000000,       38718.5078,   -236135622.3083,       29474.1509,   -236144866.6652,      9412.243987,         0.000000,    4,    3
 51316.00000, 173.9757,  154.1451,   0.428947,      9278.707330,         0.000000,       38718.5467,   -236135622.2694,       29474.1898,   -236144866.6263,      9278.707330,         0.000000,    4,    3
 51317.00000, 173.9759,  154.1454,   0.421815,      9177.073199,         0.000000,       38718.5856,   -236135622.2305,       29474.2287,   -236144866.5874,      9177.073199,         0.000000,    4,    3
 51318.00000, 173.9761,  154.1456,   0.414373,      9071.011948,         0.000000,       38718.6245,   -236135622.1916,       29474.2676,   -236144866.5485,      9071.011948,         0.000000,    4,    3
 51319.00000, 173.9764,  154.1458,   0.410950,      9022.243103,         0.000000,       38718.6634,   -236135622.1527,       29474.3065,   -236144866.5096,      9022.243103,         0.000000,    4,    3
 51320.00000, 173.9766,  154.1460,   0.407385,      8971.438143,         0.000000,       38718.7023,   -236135622.1138,       29474.3454,   -236144866.4707,      8971.438143,         0.000000,    4,    3
 51321.00000, 173.9768,  154.1463,   0.401760,      8891.271949,         0.000000,       38718.7412,   -236135622.0749,       29474.3843,   -236144866.4318,      8891.271949,         0.000000,    4,    3
 51322.00000, 173.9770,  154.1465,   0.394407,      8786.493874,         0.000000,       38718.7801,   -236135622.0360,       29474.4232,   -236144866.3929,      8786.493874,         0.000000,    3,    3
 51323.00000, 173.9773,  154.1467,   0.382660,      8619.094058,         0.000000,       38718.8190,   -236135621.9971,       29474.4621,   -236144866.3540,      8619.094058,         0.000000,    4,    3
 51324.00000, 173.9775,  154.1469,   0.374330,      8500.382344,         0.000000,       38718.8579,   -236135621.9582,       29474.5010,   -236144866.3151,      8500.382344,         0.000000,    4,    3
 51325.00000, 173.9777,  154.1471,   0.369340,      8429.277798,         0.000000,       38718.8968,   -236135621.9193,       29474.5399,   -236144866.2762,      8429.277798,         0.000000,    4,    3
 51326.00000, 173.9779,  154.1474,   0.370079,      8439.797218,         0.000000,       38718.9357,   -236135621.8804,       29474.5788,   -236144866.2373,      8439.797218,         0.000000,    4,    3
 51327.00000, 173.9781,  154.1476,   0.370280,      8442.671562,         0.000000,       38718.9746,   -236135621.8415,       29474.6177,   -236144866.1984,      8442.671562,         0.000000,    4,    3
 51328.00000, 173.9784,  154.1478,   0.368026,      8410.542326,         0.000000,       38719.0135,   -236135621.8026,       29474.6565,   -236144866.1595,      8410.542326,         0.000000,    4,    3
 51329.00000, 173.9786,  154.1480,   0.369698,      8434.371015,         0.000000,       38719.0524,   -236135621.7637,       29474.6954,   -236144866.1207,      8434.371015,         0.000000,    4,    3
 51330.00000, 173.9788,  154.1483,   0.374384,      8501.146617,         0.000000,       38719.0913,   -236135621.7248,       29474.7343,   -236144866.0818,      8501.146617,         0.000000,    4,    3
 51331.00000, 173.9790,  154.1485,   0.383739,      8634.459695,         0.000000,       38719.1302,   -236135621.6859,       29474.7732,   -236144866.0429,      8634.459695,         0.000000,    3,    3
 51332.00000, 173.9793,  154.1487,   0.388480,      8702.024778,         0.000000,       38719.1691,   -236135621.6470,       29474.8121,   -236144866.0040,      8702.024778,         0.000000,    4,    3
 51333.00000, 173.9795,  154.1489,   0.391306,      8742.294115,         0.000000,       38719.2080,   -236135621.6081,       29474.8510,   -236144865.9651,      8742.294115,         0.000000,    4,    3
 51334.00000, 173.9797,  154.1492,   0.396654,      8818.509176,         0.000000,       38719.2469,   -236135621.5692,       29474.8899,   -236144865.9262,      8818.509176,         0.000000,    4,    3
 51335.00000, 173.9799,  154.1494,   0.407635,      8974.991082,         0.000000,       38719.2858,   -236135621.5303,       29474.9288,   -236144865.8873,      8974.991082,         0.000000,    4,    3
 51336.00000, 173.9802,  154.1496,   0.425800,      9233.860790,         0.000000,       38719.3247,   -236135621.4914,       29474.9677,   -236144865.8484,      9233.860790,         0.000000,    4,    3
 51337.00000, 173.9804,  154.1498,   0.442003,      9464.758800,         0.000000,       38719.3636,   -236135621.4525,       29475.0066,   -236144865.8095,      9464.758800,         0.000000,    4,    3
 51338.00000, 173.9806,  154.1500,   0.454695,      9645.626852,         0.000000,       38719.4025,   -236135621.4136,       29475.0455,   -236144865.7706,      9645.626852,         0.000000,    4,    3
 51339.00000, 173.9808,  154.1503,   0.462859,      9761.973659,         0.000000,       38719.4414,   -236135621.3747,       29475.0844,   -236144865.7317,      9761.973659,         0.000000,    4,    3
 51340.00000, 173.9810,  154.1505,   0.474377,      9926.105078,         0.000000,       38719.4803,   -236135621.3358,       29475.1233,   -236144865.6928,      9926.105078,         0.000000,    3,    3
 51341.00000, 173.9813,  154.1507,   0.494284,     10209.791168,         0.000000,       38719.5192,   -236135621.2969,       29475.1622,   -236144865.6539,     10209.791168,         0.000000,    4,    3
 51342.00000, 173.9815,  154.1509,   0.517163,     10535.835252,         0.000000,       38719.5581,   -236135621.2580,       29475.2011,   -236144865.6150,     10535.835252,         0.000000,    4,    3
 51343.00000, 173.9817,  154.1512,   0.546174,     10949.248770,         0.000000,       38719.5970,   -236135621.2191,       29475.2400,   -236144865.5761,     10949.248770,         0.000000,    4,    3
 51344.00000, 173.9819,  154.1514,   0.579264,     11420.811204,         0.000000,       38719.6359,   -236135621.1802,       29475.2789,   -236144865.5372,     11420.811204,         0.000000,    4,    3
 51345.00000, 173.9822,  154.1516,   0.619260,     11990.776206,         0.000000,       38719.6748,   -236135621.1413,       29475.3178,   -236144865.4983,     11990.776206,         0.000000,    4,    3
 51346.00000, 173.9824,  154.1518,   0.653937,     12484.938269,         0.000000,       38719.7137,   -236135621.1024,       29475.3567,   -236144865.4594,     12484.938269,         0.000000,    4,    3
 51347.00000, 173.9826,  154.1520,   0.680657,     12865.715621,         0.000000,       38719.7525,   -236135621.0635,       29475.3956,   -236144865.4205,     12865.715621,         0.000000,    4,    3
 51348.00000, 173.9828,  154.1523,   0.705372,     13217.909124,         0.000000,       38719.7914,   -236135621.0247,       29475.4345,   -236144865.3816,     13217.909124,         0.000000,    4,    3
 51349.00000, 173.9830,  154.1525,   0.732604,     13605.982226,         0.000000,       38719.8303,   -236135620.9858,       29475.4734,   -236144865.3427,     13605.982226,         0.000000,    3,    3
 51350.00000, 173.9833,  154.1527,   0.763829,     14050.957978,         0.000000,       38719.8692,   -236135620.9469,       29475.5123,   -236144865.3038,     14050.957978,         0.000000,    4,    3
 51351.00000, 173.9835,  154.1529,   0.788145,     14397.473932,         0.000000,       38719.9081,   -236135620.9080,       29475.5512,   -236144865.2649,     14397.473932,         0.000000,    4,    3
 51352.00000, 173.9837,  154.1532,   0.807706,     14676.228674,         0.000000,       38719.9470,   -236135620.8691,       29475.5900,   -236144865.2260,     14676.228674,         0.000000,    4,    3
 51353.00000, 173.9839,  154.1534,   0.824109,     14909.980532,         0.000000,       38719.9859,   -236135620.8302,       29475.6289,   -236144865.1872,     14909.980532,         0.000000,    4,    3
 51354.00000, 173.9842,  154.1536,   0.840674,     15146.039177,         0.000000,       38720.0248,   -236135620.7913,       29475.6678,   -236144865.1483,     15146.039177,         0.000000,    4,    3
 51355.00000, 173.9844,  154.1538,   0.855980,     15364.164966,         0.000000,       38720.0637,   -236135620.7524,       29475.7067,   -236144865.1094,     15364.164966,         0.000000,    4,    3
 51356.00000, 173.9846,  154.1540,   0.865321,     15497.271782,         0.000000,       38720.1026,   -236135620.7135,       29475.7456,   -236144865.0705,     15497.271782,         0.000000,    4,    3
 51357.00000, 173.9848,  154.1543,   0.871868,     15590.576554,         0.000000,       38720.1415,   -236135620.6746,       29475.7845,   -236144865.0316,     15590.576554,         0.000000,    4,    3
 51358.00000, 173.9850,  154.1545,   0.874442,     15627.261629,         0.000000,       38720.1804,   -236135620.6357,       29475.8234,   -236144864.9927,     15627.261629,         0.000000,    3,    3
 51359.00000, 173.9853,  154.1547,   0.878102,     15679.415937,         0.000000,       38720.2193,   -236135620.5968,       29475.8623,   -236144864.9538,     15679.415937,         0.000000,    4,    3
 51360.00000, 173.9855,  154.1549,   0.882522,     15742.399293,         0.000000,       38720.2582,   -236135620.5579,       29475.9012,   -236144864.9149,     15742.399293,         0.000000,    4,    3
 51361.00000, 173.9857,  154.1552,   0.886142,     15793.987862,         0.000000,       38720.2971,   -236135620.5190,       29475.9401,   -236144864.8760,     15793.987862,         0.000000,    4,    3
 51362.00000, 173.9859,  154.1554,   0.889592,     15843.153922,         0.000000,       38720.3360,   -236135620.4801,       29475.9790,   -236144864.8371,     15843.153922,         0.000000,    4,    3
 51363.00000, 173.9862,  154.1556,   0.889856,     15846.913367,         0.000000,       38720.3749,   -236135620.4412,       29476.0179,   -236144864.7982,     15846.913367,         0.000000,    4,    3
 51364.00000, 173.9864,  154.1558,   0.890279,     15852.942818,         0.000000,       38720.4138,   -236135620.4023,       29476.0568,   -236144864.7593,     15852.942818,         0.000000,    4,    3
 51365.00000, 173.9866,  154.1561,   0.886709,     15802.067217,         0.000000,       38720.4527,   -236135620.3634,       29476.0957,   -236144864.7204,     15802.067217,         0.000000,    4,    3
 51366.00000, 173.9868,  154.1563,   0.882936,     15748.297276,         0.000000,       38720.4916,   -236135620.3245,       29476.1346,   -236144864.6815,     15748.297276,         0.000000,    4,    3
 51367.00000, 173.9870,  154.1565,   0.881136,     15722.655764,         0.000000,       38720.5305,   -236135620.2856,       29476.1735,   -236144864.6426,     15722.655764,         0.000000,    3,    3
 51368.00000, 173.9873,  154.1567,   0.881893,     15733.437988,         0.000000,       38720.5694,   -236135620.2467,       29476.2124,   -236144864.6037,     15733.437988,         0.000000,    4,    3
 51369.00000, 173.9875,  154.1569,   0.884853,     15775.612042,         0.000000,       38720.6083,   -236135620.2078,       29476.2513,   -236144864.5648,     15775.612042,         0.000000,    4,    3
 51370.00000, 173.9877,  154.1572,   0.883905,     15762.109938,         0.000000,       38720.6472,   -236135620.1689,       29476.2902,   -236144864.5259,     15762.109938,         0.000000,    4,    3
 51371.00000, 173.9879,  154.1574,   0.883419,     15755.190584,         0.000000,       38720.6861,   -236135620.1300,       29476.3291,   -236144864.4870,     15755.190584,         0.000000,    4,    3
 51372.00000, 173.9882,  154.1576,   0.883475,     15755.976449,         0.000000,       38720.7250,   -236135620.0911,       29476.3680,   -236144864.4481,     15755.976449,         0.000000,    4,    3
 51373.00000, 173.9884,  154.1578,   0.886232,     15795.270237,         0.000000,       38720.7639,   -236135620.0522,       29476.4069,   -236144864.4092,     15795.270237,         0.000000,    4,    3
 51374.00000, 173.9886,  154.1581,   0.889940,     15848.110963,         0.000000,       38720.8028,   -236135620.0133,       29476.4457,   -236144864.3704,     15848.110963,         0.000000,    4,    3
 51375.00000, 173.9888,  154.1583,   0.892014,     15877.662905,         0.000000,       38720.8417,   -236135619.9744,       29476.4846,   -236144864.3315,     15877.662905,         0.000000,    4,    3
 51376.00000, 173.9890,  154.1585,   0.894236,     15909.335054,         0.000000,       38720.8806,   -236135619.9355,       29476.5235,   -236144864.2926,     15909.335054,         0.000000,    3,    3
 51377.00000, 173.9893,  154.1587,   0.890238,     15852.359307,         0.000000,       38720.9195,   -236135619.8966,       29476.5624,   -236144864.2537,     15852.359307,         0.000000,    4,    3
 51378.00000, 173.9895,  154.1589,   0.884916,     15776.514975,         0.000000,       38720.9584,   -236135619.8577,       29476.6013,   -236144864.2148,     15776.514975,         0.000000,    4,    3
 51379.00000, 173.9897,  154.1592,   0.879097,     15693.589808,         0.000000,       38720.9972,   -236135619.8188,       29476.6402,   -236144864.1759,     15693.589808,         0.000000,    4,    3
 51380.00000, 173.9899,  154.1594,   0.878129,     15679.803311,         0.000000,       38721.0361,   -236135619.7800,       29476.6791,   -236144864.1370,     15679.803311,         0.000000,    4,    3
 51381.00000, 173.9902,  154.1596,   0.882238,     15738.356022,         0.000000,       38721.0750,   -236135619.7411,       29476.7180,   -236144864.0981,     15738.356022,         0.000000,    4,    3
 51382.00000, 173.9904,  154.1598,   0.886287,     15796.053994,         0.000000,       38721.1139,   -236135619.7022,       29476.7569,   -236144864.0592,     15796.053994,         0.000000,    4,    3
 51383.00000, 173.9906,  154.1601,   0.890335,     15853.742033,         0.000000,       38721.1528,   -236135619.6633,       29476.7958,   -236144864.0203,     15853.742033,         0.000000,    4,    3
 51384.00000, 173.9908,  154.1603,   0.890895,     15861.719396,         0.000000,       38721.1917,   -236135619.6244,       29476.8347,   -236144863.9814,     15861.719396,         0.000000,    4,    3
 51385.00000, 173.9910,  154.1605,   0.894131,     15907.837086,         0.000000,       38721.2306,   -236135619.5855,       29476.8736,   -236144863.9425,     15907.837086,         0.000000,    3,    3
 51386.00000, 173.9913,  154.1607,   0.898873,     15975.413415,         0.000000,       38721.2695,   -236135619.5466,       29476.9125,   -236144863.9036,     15975.413415,         0.000000,    4,    3
 51387.00000, 173.9915,  154.1609,   0.903517,     16041.587933,         0.000000,       38721.3084,   -236135619.5077,       29476.9514,   -236144863.8647,     16041.587933,         0.000000,    4,    3
 51388.00000, 173.9917,  154.1612,   0.907096,     16092.598239,         0.000000,       38721.3473,   -236135619.4688,       29476.9903,   -236144863.8258,     16092.598239,         0.000000,    4,    3
 51389.00000, 173.9919,  154.1614,   0.906789,     16088.225397,         0.000000,       38721.3862,   -236135619.4299,       29477.0292,   -236144863.7869,     16088.225397,         0.000000,    4,    3
 51390.00000, 173.9922,  154.1616,   0.907414,     16097.131430,         0.000000,       38721.4251,   -236135619.3910,       29477.0681,   -236144863.7480,     16097.131430,         0.000000,    4,    3
 51391.00000, 173.9924,  154.1618,   0.906209,     16079.950497,         0.000000,       38721.4640,   -236135619.3521,       29477.1070,   -236144863.7091,     16079.950497,         0.000000,    4,    3
 51392.00000, 173.9926,  154.1621,   0.908865,     16117.802722,         0.000000,       38721.5029,   -236135619.3132,       29477.1458,   -236144863.6702,     16117.802722,         0.000000,    4,    3
 51393.00000, 173.9928,  154.1623,   0.911006,     16148.316742,         0.000000,       38721.5418,   -236135619.2743,       29477.1847,   -236144863.6314,     16148.316742,         0.000000,    4,    3
 51394.00000, 173.9930,  154.1625,   0.910002,     16134.002238,         0.000000,       38721.5807,   -236135619.2354,       29477.2236,   -236144863.5925,     16134.002238,         0.000000,    3,    3
 51395.00000, 173.9933,  154.1627,   0.906670,     16086.518153,         0.000000,       38721.6196,   -236135619.1965,       29477.2625,   -236144863.5536,     16086.518153,         0.000000,    4,    3
 51396.00000, 173.9935,  154.1629,   0.902480,     16026.820721,         0.000000,       38721.6585,   -236135619.1576,       29477.3014,   -236144863.5147,     16026.820721,         0.000000,    4,    3
 51397.00000, 173.9937,  154.1632,   0.903035,     16034.721560,         0.000000,       38721.6974,   -236135619.1187,       29477.3403,   -236144863.4758,     16034.721560,         0.000000,    4,    3
 51398.00000, 173.9939,  154.1634,   0.904039,     16049.034775,         0.000000,       38721.7363,   -236135619.0798,       29477.3792,   -236144863.4369,     16049.034775,         0.000000,    4,    3
 51399.00000, 173.9942,  154.1636,   0.907309,     16095.634209,         0.000000,       38721.7752,   -236135619.0409,       29477.4181,   -236144863.3980,     16095.634209,         0.000000,    4,    3
 51400.00000, 173.9944,  154.1638,   0.988486,     16132.641637,         0.000000,       38721.8141,   -236135619.0020,       29477.4570,   -236144863.3591,     16132.641637,         0.000000,    4,    1
 51401.00000, 173.9946,  154.1641,   1.002248,     16148.114636,         0.000000,       38721.8530,   -236135618.9631,       29477.4959,   -236144863.3202,     16148.114636,         0.000000,    4,    1
 51402.00000, 173.9948,  154.1643,   1.003725,     16167.243964,         0.000000,       38721.8919,   -236135618.9242,       29477.5348,   -236144863.2813,     16167.243964,         0.000000,    4,    1
 51403.00000, 173.9950,  154.1645,   1.002419,     16150.338373,         0.000000,       38721.9308,   -236135618.8853,       29477.5737,   -236144863.2424,     16150.338373,         0.000000,    3,    1
 51404.00000, 173.9953,  154.1647,   1.002509,     16151.500529,         0.000000,       38721.9697,   -236135618.8464,       29477.6126,   -236144863.2035,     16151.500529,         0.000000,    4,    1
 51405.00000, 173.9955,  154.1649,   0.999638,     16114.310599,         0.000000,       38722.0085,   -236135618.8075,       29477.6515,   -236144863.1646,     16114.310599,         0.000000,    4,    1
 51406.00000, 173.9957,  154.1652,   0.995224,     16056.709020,         0.000000,       38722.0474,   -236135618.7687,       29477.6904,   -236144863.1257,     16056.709020,         0.000000,    4,    1
 51407.00000, 173.9959,  154.1654,   0.988580,     15969.437068,         0.000000,       38722.0863,   -236135618.7298,       29477.7293,   -236144863.0868,     15969.437068,         0.000000,    4,    1
 51408.00000, 173.9962,  154.1656,   0.981620,     15877.716855,         0.000000,       38722.1252,   -236135618.6909,       29477.7682,   -236144863.0479,     15877.716855,         0.000000,    4,    1
 51409.00000, 173.9964,  154.1658,   0.981088,     15869.259742,         0.000000,       38722.1641,   -236135618.6520,       29477.8070,   -236144863.0090,     15869.259742,         0.000000,    4,    1
 51410.00000, 173.9966,  154.1660,   0.983048,     15892.804662,         0.000000,       38722.2030,   -236135618.6131,       29477.8459,   -236144862.9702,     15892.804662,         0.000000,    4,    1
 51411.00000, 173.9968,  154.1663,   0.988190,     15957.541638,         0.000000,       38722.2419,   -236135618.5742,       29477.8848,   -236144862.9313,     15957.541638,         0.000000,    4,    1
 51412.00000, 173.9970,  154.1665,   0.989816,     15975.908228,         0.000000,       38722.2808,   -236135618.5353,       29477.9237,   -236144862.8924,     15975.908228,         0.000000,    3,    1
 51413.00000, 173.9973,  154.1667,   0.989534,     15970.090763,         0.000000,       38722.3197,   -236135618.4964,       29477.9626,   -236144862.8535,     15970.090763,         0.000000,    4,    1
