Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 44651.00000,  18.1340,  358.3036,   1.003696,     16917.323895,         0.000000,       35140.8863,   -236139199.9298,       25896.6855,   -236148444.1306,     16917.323895,         0.000000,    4,    1
 44652.00000,  18.1337,  358.3034,   0.999486,     16859.601310,         0.000000,       35140.8472,   -236139199.9689,       25896.6463,   -236148444.1698,     16859.601310,         0.000000,    4,    1
 44653.00000,  18.1334,  358.3031,   0.985579,     16824.607428,         0.000000,       35140.8080,   -236139200.0081,       25896.6072,   -236148444.2089,     16824.607428,         0.000000,    4,    1
 44654.00000,  18.1331,  358.3028,   0.956667,     16799.008641,         0.000000,       35140.7688,   -236139200.0473,       25896.5680,   -236148444.2481,     16799.008641,         0.000000,    4,    3
 44655.00000,  18.1328,  358.3025,   0.960845,     16858.550502,         0.000000,       35140.7297,   -236139200.0864,       25896.5288,   -236148444.2873,     16858.550502,         0.000000,    3,    3
 44656.00000,  18.1325,  358.3022,   0.963890,     16901.946068,         0.000000,       35140.6905,   -236139200.1256,       25896.4897,   -236148444.3264,     16901.946068,         0.000000,    4,    3
 44657.00000,  18.1322,  358.3019,   0.964512,     16910.797694,         0.000000,       35140.6513,   -236139200.1648,       25896.4505,   -236148444.3656,     16910.797694,         0.000000,    4,    3
 44658.00000,  18.1319,  358.3016,   0.962420,     16880.986451,         0.000000,       35140.6122,   -236139200.2039,       25896.4114,   -236148444.4047,     16880.986451,         0.000000,    4,    3
 44659.00000,  18.1316,  358.3013,   0.958690,     16827.835995,         0.000000,       35140.5730,   -236139200.2431,       25896.3722,   -236148444.4439,     16827.835995,         0.000000,    4,    3
 44660.00000,  18.1313,  358.3010,   0.953733,     16757.191430,         0.000000,       35140.5338,   -236139200.2822,       25896.3330,   -236148444.4831,     16757.191430,         0.000000,    4,    3
 44661.00000,  18.1310,  358.3007,   0.944066,     16619.433641,         0.000000,       35140.4947,   -236139200.3214,       25896.2939,   -236148444.5222,     16619.433641,         0.000000,    4,    3
 44662.00000,  18.1307,  358.3004,   0.938227,     16536.221786,         0.000000,       35140.4555,   -236139200.3606,       25896.2547,   -236148444.5614,     16536.221786,         0.000000,    4,    3
 44663.00000,  18.1304,  358.3001,   0.937240,     16522.159364,         0.000000,       35140.4164,   -236139200.3997,       25896.2156,   -236148444.6005,     16522.159364,         0.000000,    4,    3
 44664.00000,  18.1302,  358.2998,   0.942933,     16603.284566,         0.000000,       35140.3772,   -236139200.4389,       25896.1764,   -236148444.6397,     16603.284566,         0.000000,    4,    3
 44665.00000,  18.1299,  358.2995,   0.948653,     16684.807417,         0.000000,       35140.3380,   -236139200.4781,       25896.1372,   -236148444.6789,     16684.807417,         0.000000,    4,    3
 44666.00000,  18.1296,  358.2992,   0.950756,     16714.767840,         0.000000,       35140.2989,   -236139200.5172,       25896.0981,   -236148444.7180,     16714.767840,         0.000000,    4,    3
 44667.00000,  18.1293,  358.2989,   0.953339,     16751.589262,         0.000000,       35140.2597,   -236139200.5564,       25896.0589,   -236148444.7572,     16751.589262,         0.000000,    3,    3
 44668.00000,  18.1290,  358.2986,   0.955279,     16779.228661,         0.000000,       35140.2205,   -236139200.5956,       25896.0197,   -236148444.7964,     16779.228661,         0.000000,    4,    3
 44669.00000,  18.1287,  358.2983,   0.959216,     16835.330151,         0.000000,       35140.1814,   -236139200.6347,       25895.9806,   -236148444.8355,     16835.330151,         0.000000,    4,    3
 44670.00000,  18.1284,  358.2980,   0.959451,     16838.678590,         0.000000,       35140.1422,   -236139200.6739,       25895.9414,   -236148444.8747,     16838.678590,         0.000000,    4,    3
 44671.00000,  18.1281,  358.2977,   0.960280,     16850.493509,         0.000000,       35140.1031,   -236139200.7130,       25895.9023,   -236148444.9138,     16850.493509,         0.000000,    4,    3
 44672.00000,  18.1278,  358.2974,   0.958489,     16824.966887,         0.000000,       35140.0639,   -236139200.7522,       25895.8631,   -236148444.9530,     16824.966887,         0.000000,    4,    3
 44673.00000,  18.1275,  358.2971,   0.953672,     16756.323952,         0.000000,       35140.0247,   -236139200.7914,       25895.8239,   -236148444.9922,     16756.323952,         0.000000,    4,    3
 44674.00000,  18.1272,  358.2968,   0.949918,     16702.829336,         0.000000,       35139.9856,   -236139200.8305,       25895.7848,   -236148445.0313,     16702.829336,         0.000000,    4,    3
 44675.00000,  18.1269,  358.2965,   0.947991,     16675.364718,         0.000000,       35139.9464,   -236139200.8697,       25895.7456,   -236148445.0705,     16675.364718,         0.000000,    4,    3
 44676.00000,  18.1266,  358.2962,   0.947048,     16661.938909,         0.000000,       35139.9072,   -236139200.9088,       25895.7065,   -236148445.1096,     16661.938909,         0.000000,    4,    3
 44677.00000,  18.1263,  358.2960,   0.940998,     16575.722043,         0.000000,       35139.8681,   -236139200.9480,       25895.6673,   -236148445.1488,     16575.722043,         0.000000,    4,    3
 44678.00000,  18.1260,  358.2957,   0.932882,     16460.059642,         0.000000,       35139.8289,   -236139200.9872,       25895.6281,   -236148445.1880,     16460.059642,         0.000000,    4,    3
 44679.00000,  18.1257,  358.2954,   0.924540,     16341.182150,         0.000000,       35139.7898,   -236139201.0263,       25895.5890,   -236148445.2271,     16341.182150,         0.000000,    3,    3
 44680.00000,  18.1254,  358.2951,   0.917266,     16237.521973,         0.000000,       35139.7506,   -236139201.0655,       25895.5498,   -236148445.2663,     16237.521973,         0.000000,    4,    3
 44681.00000,  18.1251,  358.2948,   0.914865,     16203.304401,         0.000000,       35139.7114,   -236139201.1047,       25895.5107,   -236148445.3054,     16203.304401,         0.000000,    4,    3
 44682.00000,  18.1248,  358.2945,   0.914288,     16195.087763,         0.000000,       35139.6723,   -236139201.1438,       25895.4715,   -236148445.3446,     16195.087763,         0.000000,    4,    3
 44683.00000,  18.1245,  358.2942,   0.915781,     16216.366815,         0.000000,       35139.6331,   -236139201.1830,       25895.4323,   -236148445.3838,     16216.366815,         0.000000,    4,    3
 44684.00000,  18.1242,  358.2939,   0.912689,     16172.291383,         0.000000,       35139.5940,   -236139201.2221,       25895.3932,   -236148445.4229,     16172.291383,         0.000000,    4,    3
 44685.00000,  18.1239,  358.2936,   0.906066,     16077.921316,         0.000000,       35139.5548,   -236139201.2613,       25895.3540,   -236148445.4621,     16077.921316,         0.000000,    4,    3
 44686.00000,  18.1236,  358.2933,   0.896447,     15940.841763,         0.000000,       35139.5156,   -236139201.3005,       25895.3149,   -236148445.5012,     15940.841763,         0.000000,    4,    3
 44687.00000,  18.1233,  358.2930,   0.884290,     15767.599811,         0.000000,       35139.4765,   -236139201.3396,       25895.2757,   -236148445.5404,     15767.599811,         0.000000,    4,    3
 44688.00000,  18.1231,  358.2927,   0.870953,     15577.534521,         0.000000,       35139.4373,   -236139201.3788,       25895.2365,   -236148445.5796,     15577.534521,         0.000000,    4,    3
 44689.00000,  18.1228,  358.2924,   0.850793,     15290.240818,         0.000000,       35139.3981,   -236139201.4180,       25895.1974,   -236148445.6187,     15290.240818,         0.000000,    4,    3
 44690.00000,  18.1225,  358.2921,   0.829488,     14986.630116,         0.000000,       35139.3590,   -236139201.4571,       25895.1582,   -236148445.6579,     14986.630116,         0.000000,    4,    3
 44691.00000,  18.1222,  358.2918,   0.802434,     14601.108134,         0.000000,       35139.3198,   -236139201.4963,       25895.1191,   -236148445.6970,     14601.108134,         0.000000,    3,    3
 44692.00000,  18.1219,  358.2915,   0.778739,     14263.434673,         0.000000,       35139.2807,   -236139201.5354,       25895.0799,   -236148445.7362,     14263.434673,         0.000000,    4,    3
 44693.00000,  18.1216,  358.2912,   0.774957,     14209.540260,         0.000000,       35139.2415,   -236139201.5746,       25895.0407,   -236148445.7754,     14209.540260,         0.000000,    4,    3
 44694.00000,  18.1213,  358.2909,   0.796666,     14518.907455,         0.000000,       35139.2023,   -236139201.6138,       25895.0016,   -236148445.8145,     14518.907455,         0.000000,    4,    3
 44695.00000,  18.1210,  358.2906,   0.837085,     15094.894882,         0.000000,       35139.1632,   -236139201.6529,       25894.9624,   -236148445.8537,     15094.894882,         0.000000,    4,    3
 44696.00000,  18.1207,  358.2903,   0.878650,     15687.221278,         0.000000,       35139.1240,   -236139201.6921,       25894.9233,   -236148445.8928,     15687.221278,         0.000000,    4,    3
 44697.00000,  18.1204,  358.2900,   0.920256,     16280.136876,         0.000000,       35139.0849,   -236139201.7312,       25894.8841,   -236148445.9320,     16280.136876,         0.000000,    4,    3
 44698.00000,  18.1201,  358.2897,   0.946300,     16651.266850,         0.000000,       35139.0457,   -236139201.7704,       25894.8449,   -236148445.9712,     16651.266850,         0.000000,    4,    3
 44699.00000,  18.1198,  358.2894,   0.956784,     16800.676637,         0.000000,       35139.0065,   -236139201.8096,       25894.8058,   -236148446.0103,     16800.676637,         0.000000,    4,    3
 44700.00000,  18.1195,  358.2892,   0.958807,     16829.506960,         0.000000,       35138.9674,   -236139201.8487,       25894.7666,   -236148446.0495,     16829.506960,         0.000000,    4,    3
 44701.00000,  18.1192,  358.2889,   0.962426,     16881.072905,         0.000000,       35138.9282,   -236139201.8879,       25894.7275,   -236148446.0886,     16881.072905,         0.000000,    4,    3
 44702.00000,  18.1189,  358.2886,   0.969871,     16987.169739,         0.000000,       35138.8890,   -236139201.9271,       25894.6883,   -236148446.1278,     16987.169739,         0.000000,    4,    3
 44703.00000,  18.1186,  358.2883,   0.973324,     17036.383261,         0.000000,       35138.8499,   -236139201.9662,       25894.6491,   -236148446.1670,     17036.383261,         0.000000,    3,    3
 44704.00000,  18.1183,  358.2880,   0.976461,     17081.089422,         0.000000,       35138.8107,   -236139202.0054,       25894.6100,   -236148446.2061,     17081.089422,         0.000000,    4,    3
 44705.00000,  18.1180,  358.2877,   0.977597,     17097.268967,         0.000000,       35138.7716,   -236139202.0445,       25894.5708,   -236148446.2453,     17097.268967,         0.000000,    4,    3
 44706.00000,  18.1177,  358.2874,   0.979493,     17124.292413,         0.000000,       35138.7324,   -236139202.0837,       25894.5317,   -236148446.2844,     17124.292413,         0.000000,    4,    3
 44707.00000,  18.1174,  358.2871,   0.978317,     17107.530012,         0.000000,       35138.6932,   -236139202.1229,       25894.4925,   -236148446.3236,     17107.530012,         0.000000,    4,    3
 44708.00000,  18.1171,  358.2868,   0.972009,     17017.644682,         0.000000,       35138.6541,   -236139202.1620,       25894.4534,   -236148446.3627,     17017.644682,         0.000000,    4,    3
 44709.00000,  18.1168,  358.2865,   0.964879,     16916.037010,         0.000000,       35138.6149,   -236139202.2012,       25894.4142,   -236148446.4019,     16916.037010,         0.000000,    4,    3
 44710.00000,  18.1166,  358.2862,   0.955619,     16784.068509,         0.000000,       35138.5758,   -236139202.2403,       25894.3750,   -236148446.4411,     16784.068509,         0.000000,    4,    3
 44711.00000,  18.1163,  358.2859,   0.948481,     16682.351457,         0.000000,       35138.5366,   -236139202.2795,       25894.3359,   -236148446.4802,     16682.351457,         0.000000,    4,    3
 44712.00000,  18.1160,  358.2856,   0.940718,     16571.724003,         0.000000,       35138.4974,   -236139202.3187,       25894.2967,   -236148446.5194,     16571.724003,         0.000000,    4,    3
 44713.00000,  18.1157,  358.2853,   0.937911,     16531.720012,         0.000000,       35138.4583,   -236139202.3578,       25894.2576,   -236148446.5585,     16531.720012,         0.000000,    4,    3
 44714.00000,  18.1154,  358.2850,   0.940280,     16565.489479,         0.000000,       35138.4191,   -236139202.3970,       25894.2184,   -236148446.5977,     16565.489479,         0.000000,    4,    3
 44715.00000,  18.1151,  358.2847,   0.943503,     16611.409062,         0.000000,       35138.3800,   -236139202.4361,       25894.1792,   -236148446.6369,     16611.409062,         0.000000,    3,    3
 44716.00000,  18.1148,  358.2844,   0.944746,     16629.126420,         0.000000,       35138.3408,   -236139202.4753,       25894.1401,   -236148446.6760,     16629.126420,         0.000000,    4,    3
 44717.00000,  18.1145,  358.2841,   0.940067,     16562.454089,         0.000000,       35138.3016,   -236139202.5145,       25894.1009,   -236148446.7152,     16562.454089,         0.000000,    4,    3
 44718.00000,  18.1142,  358.2838,   0.934988,     16490.077447,         0.000000,       35138.2625,   -236139202.5536,       25894.0618,   -236148446.7543,     16490.077447,         0.000000,    4,    3
 44719.00000,  18.1139,  358.2835,   0.929813,     16416.319113,         0.000000,       35138.2233,   -236139202.5928,       25894.0226,   -236148446.7935,     16416.319113,         0.000000,    4,    3
 44720.00000,  18.1136,  358.2832,   0.928254,     16394.113915,         0.000000,       35138.1842,   -236139202.6319,       25893.9835,   -236148446.8326,     16394.113915,         0.000000,    4,    3
 44721.00000,  18.1133,  358.2830,   0.928461,     16397.059365,         0.000000,       35138.1450,   -236139202.6711,       25893.9443,   -236148446.8718,     16397.059365,         0.000000,    4,    3
 44722.00000,  18.1130,  358.2827,   0.924576,     16341.692897,         0.000000,       35138.1058,   -236139202.7103,       25893.9051,   -236148446.9110,     16341.692897,         0.000000,    4,    3
 44723.00000,  18.1127,  358.2824,   0.921460,     16297.288418,         0.000000,       35138.0667,   -236139202.7494,       25893.8660,   -236148446.9501,     16297.288418,         0.000000,    4,    3
 44724.00000,  18.1124,  358.2821,   0.920041,     16277.068342,         0.000000,       35138.0275,   -236139202.7886,       25893.8268,   -236148446.9893,     16277.068342,         0.000000,    4,    3
 44725.00000,  18.1121,  358.2818,   0.925747,     16358.377097,         0.000000,       35137.9884,   -236139202.8277,       25893.7877,   -236148447.0284,     16358.377097,         0.000000,    4,    3
 44726.00000,  18.1118,  358.2815,   0.930559,     16426.960476,         0.000000,       35137.9492,   -236139202.8669,       25893.7485,   -236148447.0676,     16426.960476,         0.000000,    3,    3
 44727.00000,  18.1115,  358.2812,   0.933695,     16471.650557,         0.000000,       35137.9100,   -236139202.9061,       25893.7093,   -236148447.1068,     16471.650557,         0.000000,    4,    3
 44728.00000,  18.1112,  358.2809,   0.936704,     16514.529845,         0.000000,       35137.8709,   -236139202.9452,       25893.6702,   -236148447.1459,     16514.529845,         0.000000,    4,    3
 44729.00000,  18.1109,  358.2806,   0.940295,     16565.703909,         0.000000,       35137.8317,   -236139202.9844,       25893.6310,   -236148447.1851,     16565.703909,         0.000000,    4,    3
 44730.00000,  18.1106,  358.2803,   0.973687,     16664.888292,         0.000000,       35137.7926,   -236139203.0235,       25893.5919,   -236148447.2242,     16664.888292,         0.000000,    4,    1
 44731.00000,  18.1104,  358.2800,   0.989924,     16724.946028,         0.000000,       35137.7534,   -236139203.0627,       25893.5527,   -236148447.2634,     16724.946028,         0.000000,    4,    1
 44732.00000,  18.1101,  358.2797,   0.993538,     16774.402328,         0.000000,       35137.7142,   -236139203.1019,       25893.5136,   -236148447.3025,     16774.402328,         0.000000,    4,    1
 44733.00000,  18.1098,  358.2794,   0.993249,     16770.400273,         0.000000,       35137.6751,   -236139203.1410,       25893.4744,   -236148447.3417,     16770.400273,         0.000000,    4,    1
 44734.00000,  18.1095,  358.2791,   0.991475,     16746.048996,         0.000000,       35137.6359,   -236139203.1802,       25893.4352,   -236148447.3809,     16746.048996,         0.000000,    4,    1
 44735.00000,  18.1092,  358.2788,   0.989803,     16723.110509,         0.000000,       35137.5968,   -236139203.2193,       25893.3961,   -236148447.4200,     16723.110509,         0.000000,    4,    1
 44736.00000,  18.1089,  358.2785,   0.985731,     16667.289858,         0.000000,       35137.5576,   -236139203.2585,       25893.3569,   -236148447.4592,     16667.289858,         0.000000,    4,    1
 44737.00000,  18.1086,  358.2782,   0.982172,     16618.496268,         0.000000,       35137.5184,   -236139203.2977,       25893.3178,   -236148447.4983,     16618.496268,         0.000000,    4,    1
 44738.00000,  18.1083,  358.2779,   0.978023,     16561.629616,         0.000000,       35137.4793,   -236139203.3368,       25893.2786,   -236148447.5375,     16561.629616,         0.000000,    3,    1
 44739.00000,  18.1080,  358.2776,   0.982628,     16624.655199,         0.000000,       35137.4401,   -236139203.3760,       25893.2394,   -236148447.5766,     16624.655199,         0.000000,    4,    1
 44740.00000,  18.1077,  358.2773,   0.991077,     16740.325273,         0.000000,       35137.4010,   -236139203.4151,       25893.2003,   -236148447.6158,     16740.325273,         0.000000,    4,    1
 44741.00000,  18.1074,  358.2771,   0.998123,     16836.787302,         0.000000,       35137.3618,   -236139203.4543,       25893.1611,   -236148447.6550,     16836.787302,         0.000000,    4,    1
 44742.00000,  18.1071,  358.2768,   0.999900,     16861.082409,         0.000000,       35137.3226,   -236139203.4934,       25893.1220,   -236148447.6941,     16861.082409,         0.000000,    4,    1
 44743.00000,  18.1068,  358.2765,   0.997346,     16826.056209,         0.000000,       35137.2835,   -236139203.5326,       25893.0828,   -236148447.7333,     16826.056209,         0.000000,    4,    1
 44744.00000,  18.1065,  358.2762,   0.997839,     16832.759582,         0.000000,       35137.2443,   -236139203.5718,       25893.0437,   -236148447.7724,     16832.759582,         0.000000,    4,    1
 44745.00000,  18.1062,  358.2759,   0.996018,     16807.769159,         0.000000,       35137.2052,   -236139203.6109,       25893.0045,   -236148447.8116,     16807.769159,         0.000000,    4,    1
 44746.00000,  18.1059,  358.2756,   0.995352,     16798.596668,         0.000000,       35137.1660,   -236139203.6501,       25892.9653,   -236148447.8507,     16798.596668,         0.000000,    4,    1
 44747.00000,  18.1056,  358.2753,   0.994709,     16789.752942,         0.000000,       35137.1269,   -236139203.6892,       25892.9262,   -236148447.8899,     16789.752942,         0.000000,    4,    1
 44748.00000,  18.1053,  358.2750,   0.997980,     16834.502644,         0.000000,       35137.0877,   -236139203.7284,       25892.8870,   -236148447.9291,     16834.502644,         0.000000,    4,    1
 44749.00000,  18.1050,  358.2747,   1.001831,     16887.206610,         0.000000,       35137.0485,   -236139203.7676,       25892.8479,   -236148447.9682,     16887.206610,         0.000000,    4,    1
 44750.00000,  18.1048,  358.2744,   1.000999,     16875.760190,         0.000000,       35137.0094,   -236139203.8067,       25892.8087,   -236148448.0074,     16875.760190,         0.000000,    3,    1
 44751.00000,  18.1045,  358.2741,   0.998334,     16839.206560,         0.000000,       35136.9702,   -236139203.8459,       25892.7696,   -236148448.0465,     16839.206560,         0.000000,    4,    1
 44752.00000,  18.1042,  358.2738,   0.992965,     16765.628174,         0.000000,       35136.9311,   -236139203.8850,       25892.7304,   -236148448.0857,     16765.628174,         0.000000,    4,    1
 44753.00000,  18.1039,  358.2735,   0.991447,     16744.794622,         0.000000,       35136.8919,   -236139203.9242,       25892.6913,   -236148448.1248,     16744.794622,         0.000000,    4,    1
 44754.00000,  18.1036,  358.2732,   0.991960,     16751.772153,         0.000000,       35136.8527,   -236139203.9633,       25892.6521,   -236148448.1640,     16751.772153,         0.000000,    4,    1
 44755.00000,  18.1033,  358.2729,   0.993734,     16776.029194,         0.000000,       35136.8136,   -236139204.0025,       25892.6129,   -236148448.2032,     16776.029194,         0.000000,    4,    1
 44756.00000,  18.1030,  358.2726,   0.995603,     16801.582275,         0.000000,       35136.7744,   -236139204.0417,       25892.5738,   -236148448.2423,     16801.582275,         0.000000,    4,    1
 44757.00000,  18.1027,  358.2723,   0.996042,     16807.537891,         0.000000,       35136.7353,   -236139204.0808,       25892.5346,   -236148448.2815,     16807.537891,         0.000000,    4,    1
 44758.00000,  18.1024,  358.2720,   1.001453,     16881.603331,         0.000000,       35136.6961,   -236139204.1200,       25892.4955,   -236148448.3206,     16881.603331,         0.000000,    4,    1
 44759.00000,  18.1021,  358.2717,   1.007919,     16970.113662,         0.000000,       35136.6570,   -236139204.1591,       25892.4563,   -236148448.3598,     16970.113662,         0.000000,    4,    1
 44760.00000,  18.1018,  358.2715,   1.014783,     17064.069958,         0.000000,       35136.6178,   -236139204.1983,       25892.4172,   -236148448.3989,     17064.069958,         0.000000,    4,    1
 44761.00000,  18.1015,  358.2712,   1.016241,     17083.993682,         0.000000,       35136.5786,   -236139204.2375,       25892.3780,   -236148448.4381,     17083.993682,         0.000000,    4,    1
 44762.00000,  18.1012,  358.2709,   1.014274,     17057.012082,         0.000000,       35136.5395,   -236139204.2766,       25892.3388,   -236148448.4773,     17057.012082,         0.000000,    3,    1
 44763.00000,  18.1009,  358.2706,   1.011431,     17018.020606,         0.000000,       35136.5003,   -236139204.3158,       25892.2997,   -236148448.5164,     17018.020606,         0.000000,    4,    1
 44764.00000,  18.1006,  358.2703,   1.006548,     16951.101671,         0.000000,       35136.4612,   -236139204.3549,       25892.2605,   -236148448.5556,     16951.101671,         0.000000,    4,    1
 44765.00000,  18.1003,  358.2700,   1.004261,     16919.730437,         0.000000,       35136.4220,   -236139204.3941,       25892.2214,   -236148448.5947,     16919.730437,         0.000000,    4,    1
 44766.00000,  18.1000,  358.2697,   1.003262,     16906.002956,         0.000000,       35136.3828,   -236139204.4333,       25892.1822,   -236148448.6339,     16906.002956,         0.000000,    4,    1
 44767.00000,  18.0997,  358.2694,   1.006015,     16943.667973,         0.000000,       35136.3437,   -236139204.4724,       25892.1431,   -236148448.6730,     16943.667973,         0.000000,    4,    1
 44768.00000,  18.0994,  358.2691,   1.004875,     16928.009069,         0.000000,       35136.3045,   -236139204.5116,       25892.1039,   -236148448.7122,     16928.009069,         0.000000,    4,    1
 44769.00000,  18.0992,  358.2688,   1.002170,     16890.903613,         0.000000,       35136.2654,   -236139204.5507,       25892.0647,   -236148448.7514,     16890.903613,         0.000000,    4,    1
 44770.00000,  18.0989,  358.2685,   1.003315,     16906.544399,         0.000000,       35136.2262,   -236139204.5899,       25892.0256,   -236148448.7905,     16906.544399,         0.000000,    4,    1
 44771.00000,  18.0986,  358.2682,   1.010080,     16999.149856,         0.000000,       35136.1871,   -236139204.6290,       25891.9864,   -236148448.8297,     16999.149856,         0.000000,    4,    1
 44772.00000,  18.0983,  358.2679,   1.020341,     17139.619953,         0.000000,       35136.1479,   -236139204.6682,       25891.9473,   -236148448.8688,     17139.619953,         0.000000,    4,    1
 44773.00000,  18.0980,  358.2676,   1.022507,     17169.239085,         0.000000,       35136.1087,   -236139204.7074,       25891.9081,   -236148448.9080,     17169.239085,         0.000000,    4,    1
 44774.00000,  18.0977,  358.2673,   1.017897,     17106.054405,         0.000000,       35136.0696,   -236139204.7465,       25891.8690,   -236148448.9471,     17106.054405,         0.000000,    3,    1
 44775.00000,  18.0974,  358.2670,   1.008941,     16983.352795,         0.000000,       35136.0304,   -236139204.7857,       25891.8298,   -236148448.9863,     16983.352795,         0.000000,    4,    1
 44776.00000,  18.0971,  358.2667,   1.005175,     16931.743272,         0.000000,       35135.9913,   -236139204.8248,       25891.7907,   -236148449.0254,     16931.743272,         0.000000,    4,    1
 44777.00000,  18.0968,  358.2664,   1.009378,     16989.245044,         0.000000,       35135.9521,   -236139204.8640,       25891.7515,   -236148449.0646,     16989.245044,         0.000000,    4,    1
 44778.00000,  18.0965,  358.2662,   1.014899,     17064.816937,         0.000000,       35135.9130,   -236139204.9031,       25891.7123,   -236148449.1038,     17064.816937,         0.000000,    4,    1
 44779.00000,  18.0962,  358.2659,   1.020738,     17144.730127,         0.000000,       35135.8738,   -236139204.9423,       25891.6732,   -236148449.1429,     17144.730127,         0.000000,    4,    1
 44780.00000,  18.0959,  358.2656,   1.021747,     17158.493834,         0.000000,       35135.8346,   -236139204.9815,       25891.6340,   -236148449.1821,     17158.493834,         0.000000,    4,    1
 44781.00000,  18.0956,  358.2653,   1.020799,     17145.466583,         0.000000,       35135.7955,   -236139205.0206,       25891.5949,   -236148449.2212,     17145.466583,         0.000000,    4,    1
 44782.00000,  18.0953,  358.2650,   1.015523,     17073.162127,         0.000000,       35135.7563,   -236139205.0598,       25891.5557,   -236148449.2604,     17073.162127,         0.000000,    4,    1
 44783.00000,  18.0950,  358.2647,   1.007036,     16956.888479,         0.000000,       35135.7172,   -236139205.0989,       25891.5166,   -236148449.2995,     16956.888479,         0.000000,    4,    1
 44784.00000,  18.0947,  358.2644,   0.999102,     16848.200050,         0.000000,       35135.6780,   -236139205.1381,       25891.4774,   -236148449.3387,     16848.200050,         0.000000,    4,    1
 44785.00000,  18.0944,  358.2641,   0.992055,     16751.637259,         0.000000,       35135.6389,   -236139205.1772,       25891.4383,   -236148449.3778,     16751.637259,         0.000000,    4,    1
 44786.00000,  18.0941,  358.2638,   0.991973,     16750.475561,         0.000000,       35135.5997,   -236139205.2164,       25891.3991,   -236148449.4170,     16750.475561,         0.000000,    3,    1
 44787.00000,  18.0939,  358.2635,   0.993478,     16771.034813,         0.000000,       35135.5605,   -236139205.2556,       25891.3599,   -236148449.4562,     16771.034813,         0.000000,    4,    1
 44788.00000,  18.0936,  358.2632,   0.996735,     16815.588642,         0.000000,       35135.5214,   -236139205.2947,       25891.3208,   -236148449.4953,     16815.588642,         0.000000,    4,    1
 44789.00000,  18.0933,  358.2629,   0.998375,     16838.005509,         0.000000,       35135.4822,   -236139205.3339,       25891.2816,   -236148449.5345,     16838.005509,         0.000000,    4,    1
 44790.00000,  18.0930,  358.2626,   1.001139,     16875.816800,         0.000000,       35135.4431,   -236139205.3730,       25891.2425,   -236148449.5736,     16875.816800,         0.000000,    4,    1
 44791.00000,  18.0927,  358.2623,   1.007428,     16961.894329,         0.000000,       35135.4039,   -236139205.4122,       25891.2033,   -236148449.6128,     16961.894329,         0.000000,    4,    1
 44792.00000,  18.0924,  358.2620,   1.012009,     17024.572145,         0.000000,       35135.3648,   -236139205.4513,       25891.1642,   -236148449.6519,     17024.572145,         0.000000,    4,    1
 44793.00000,  18.0921,  358.2617,   1.015323,     17069.903576,         0.000000,       35135.3256,   -236139205.4905,       25891.1250,   -236148449.6911,     17069.903576,         0.000000,    4,    1
 44794.00000,  18.0918,  358.2614,   1.013045,     17038.666425,         0.000000,       35135.2864,   -236139205.5297,       25891.0859,   -236148449.7302,     17038.666425,         0.000000,    4,    1
 44795.00000,  18.0915,  358.2612,   1.010738,     17007.029543,         0.000000,       35135.2473,   -236139205.5688,       25891.0467,   -236148449.7694,     17007.029543,         0.000000,    4,    1
 44796.00000,  18.0912,  358.2609,   1.008112,     16971.017302,         0.000000,       35135.2081,   -236139205.6080,       25891.0075,   -236148449.8085,     16971.017302,         0.000000,    4,    1
 44797.00000,  18.0909,  358.2606,   1.006222,     16945.094797,         0.000000,       35135.1690,   -236139205.6471,       25890.9684,   -236148449.8477,     16945.094797,         0.000000,    4,    1
 44798.00000,  18.0906,  358.2603,   1.006804,     16953.018528,         0.000000,       35135.1298,   -236139205.6863,       25890.9292,   -236148449.8869,     16953.018528,         0.000000,    3,    1
 44799.00000,  18.0903,  358.2600,   1.006435,     16947.913931,         0.000000,       35135.0907,   -236139205.7254,       25890.8901,   -236148449.9260,     16947.913931,         0.000000,    4,    1
 44800.00000,  18.0900,  358.2597,   1.005782,     16938.927642,         0.000000,       35135.0515,   -236139205.7646,       25890.8509,   -236148449.9652,     16938.927642,         0.000000,    4,    1
 44801.00000,  18.0897,  358.2594,   1.000666,     16868.824083,         0.000000,       35135.0123,   -236139205.8038,       25890.8118,   -236148450.0043,     16868.824083,         0.000000,    4,    1
 44802.00000,  18.0894,  358.2591,   0.996349,     16809.659784,         0.000000,       35134.9732,   -236139205.8429,       25890.7726,   -236148450.0435,     16809.659784,         0.000000,    4,    1
 44803.00000,  18.0891,  358.2588,   0.994459,     16783.738796,         0.000000,       35134.9340,   -236139205.8821,       25890.7335,   -236148450.0826,     16783.738796,         0.000000,    4,    1
 44804.00000,  18.0889,  358.2585,   0.994445,     16783.496639,         0.000000,       35134.8949,   -236139205.9212,       25890.6943,   -236148450.1218,     16783.496639,         0.000000,    4,    1
 44805.00000,  18.0886,  358.2582,   0.997014,     16818.623079,         0.000000,       35134.8557,   -236139205.9604,       25890.6552,   -236148450.1609,     16818.623079,         0.000000,    4,    1
