"LOR_0034776783_0X630_SCI_1.FIT", "RSATSRCH04",  1, 0,  4.0, "1x1", 21,  8, -120000,      0, "09-RSatSrch04.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034777263_0X630_SCI_1.FIT", "RSATSRCH04",  1, 0,  4.0, "1x1", 21,  8, -120000,      0, "09-RSatSrch04.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034777743_0X630_SCI_1.FIT", "RSATSRCH04",  1, 0,  4.0, "1x1", 21,  8, -120000,      0, "09-RSatSrch04.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034778223_0X630_SCI_1.FIT", "RSATSRCH04",  1, 0,  4.0, "1x1", 21,  8, -120000,      0, "09-RSatSrch04.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034778703_0X630_SCI_1.FIT", "RSATSRCH04",  1, 0,  4.0, "1x1", 21,  8, -120000,      0, "09-RSatSrch04.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034779183_0X630_SCI_1.FIT", "RSATSRCH04",  1, 0,  4.0, "1x1", 21,  8, -120000,      0, "09-RSatSrch04.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034779663_0X630_SCI_1.FIT", "RSATSRCH04",  1, 0,  4.0, "1x1", 21,  8, -120000,      0, "09-RSatSrch04.pdf", "Satellite search, right ansa, 8-min interval                                    "
"LOR_0034837022_0X630_SCI_1.FIT", "RPHASE03  ",  1, 0,  3.0, "1x1",  4,  0,  125000,      0, "10-Rphase03A.pdf ", "Left ansa of main ring at phase angle 37 degrees                                "
"LOR_0034837026_0X630_SCI_1.FIT", "RPHASE03  ",  1, 0,  3.0, "1x1",  4,  0,  125000,      0, "10-Rphase03A.pdf ", "Left ansa of main ring at phase angle 37 degrees                                "
"LOR_0034837030_0X630_SCI_1.FIT", "RPHASE03  ",  1, 0,  3.0, "1x1",  4,  0,  125000,      0, "10-Rphase03A.pdf ", "Left ansa of main ring at phase angle 37 degrees                                "
"LOR_0034837034_0X630_SCI_1.FIT", "RPHASE03  ",  1, 0,  3.0, "1x1",  4,  0,  125000,      0, "10-Rphase03A.pdf ", "Left ansa of main ring at phase angle 37 degrees                                "
"LOR_0034837352_0X630_SCI_1.FIT", "RPHASE03  ",  2, 0,  3.0, "1x1",  4,  0, -125000,      0, "11-Rphase03B.pdf ", "Ring ansa of main ring at phase angle 37 degrees                                "
"LOR_0034837356_0X630_SCI_1.FIT", "RPHASE03  ",  2, 0,  3.0, "1x1",  4,  0, -125000,      0, "11-Rphase03B.pdf ", "Ring ansa of main ring at phase angle 37 degrees                                "
"LOR_0034837360_0X630_SCI_1.FIT", "RPHASE03  ",  2, 0,  3.0, "1x1",  4,  0, -125000,      0, "11-Rphase03B.pdf ", "Ring ansa of main ring at phase angle 37 degrees                                "
"LOR_0034837364_0X630_SCI_1.FIT", "RPHASE03  ",  2, 0,  3.0, "1x1",  4,  0, -125000,      0, "11-Rphase03B.pdf ", "Ring ansa of main ring at phase angle 37 degrees                                "
"LOR_0034961819_0X630_SCI_1.FIT", "RBEST01   ",  1, 0,  0.5, "1x1",  1,  0,  125500, -10000, "12-Rbest01.pdf   ", "Best ring resolution; Amalthea off the left ansa of the main ring               "
"LOR_0034962013_0X630_SCI_1.FIT", "RBEST01   ",  2, 0,  3.0, "1x1",  6,  0,  125500,      0, "13-Rbest01.pdf   ", "Best ring resolution; left ansa of main ring with Metis                         "
"LOR_0034962016_0X630_SCI_1.FIT", "RBEST01   ",  2, 0,  3.0, "1x1",  6,  0,  125500,      0, "13-Rbest01.pdf   ", "Best ring resolution; left ansa of main ring with Metis                         "
"LOR_0034962019_0X630_SCI_1.FIT", "RBEST01   ",  2, 0,  3.0, "1x1",  6,  0,  125500,      0, "13-Rbest01.pdf   ", "Best ring resolution; left ansa of main ring with Metis                         "
"LOR_0034962022_0X630_SCI_1.FIT", "RBEST01   ",  2, 0,  3.0, "1x1",  6,  0,  125500,      0, "13-Rbest01.pdf   ", "Best ring resolution; left ansa of main ring with Metis                         "
"LOR_0034962025_0X630_SCI_1.FIT", "RBEST01   ",  2, 0,  3.0, "1x1",  6,  0,  125500,      0, "13-Rbest01.pdf   ", "Best ring resolution; left ansa of main ring with Metis                         "
"LOR_0034962028_0X630_SCI_1.FIT", "RBEST01   ",  2, 0,  3.0, "1x1",  6,  0,  125500,      0, "13-Rbest01.pdf   ", "Best ring resolution; left ansa of main ring with Metis                         "
"LOR_0034962246_0X630_SCI_1.FIT", "RBEST01   ",  3, 1,  5.0, "1x1",  2,  0,  111400,      0, "14-Rbest01.pdf   ", "Best ring resolution, 2x2 mosaic near left ansa of main ring                    "
"LOR_0034962251_0X630_SCI_1.FIT", "RBEST01   ",  3, 1,  5.0, "1x1",  2,  0,  111400,      0, "14-Rbest01.pdf   ", "Best ring resolution, 2x2 mosaic near left ansa of main ring                    "
"LOR_0034962316_0X630_SCI_1.FIT", "RBEST01   ",  3, 2,  5.0, "1x1",  2,  0,  111400,      0, "14-Rbest01.pdf   ", "Best ring resolution, 2x2 mosaic near left ansa of main ring                    "
"LOR_0034962321_0X630_SCI_3.FIT", "RBEST01   ",  3, 2,  5.0, "1x1",  2,  0,  111400,      0, "14-Rbest01.pdf   ", "Best ring resolution, 2x2 mosaic near left ansa of main ring                    "
"LOR_0034962386_0X630_SCI_1.FIT", "RBEST01   ",  3, 3,  5.0, "1x1",  2,  0,  111400,      0, "14-Rbest01.pdf   ", "Best ring resolution, 2x2 mosaic near left ansa of main ring                    "
"LOR_0034962391_0X630_SCI_3.FIT", "RBEST01   ",  3, 3,  5.0, "1x1",  2,  0,  111400,      0, "14-Rbest01.pdf   ", "Best ring resolution, 2x2 mosaic near left ansa of main ring                    "
"LOR_0034962456_0X630_SCI_1.FIT", "RBEST01   ",  3, 4,  5.0, "1x1",  2,  0,  111400,      0, "14-Rbest01.pdf   ", "Best ring resolution, 2x2 mosaic near left ansa of main ring                    "
"LOR_0034962461_0X630_SCI_1.FIT", "RBEST01   ",  3, 4,  5.0, "1x1",  2,  0,  111400,      0, "14-Rbest01.pdf   ", "Best ring resolution, 2x2 mosaic near left ansa of main ring                    "
"LOR_0035020322_0X630_SCI_1.FIT", "RPHASE04  ",  1, 0,  3.0, "1x1",  3,  0,  125000,      0, "15-Rphase04.pdf  ", "Left ansa of main ring at phase angle 117 degrees                               "
"LOR_0035020326_0X630_SCI_1.FIT", "RPHASE04  ",  1, 0,  3.0, "1x1",  3,  0,  125000,      0, "15-Rphase04.pdf  ", "Left ansa of main ring at phase angle 117 degrees                               "
"LOR_0035020330_0X630_SCI_1.FIT", "RPHASE04  ",  1, 0,  3.0, "1x1",  3,  0,  125000,      0, "15-Rphase04.pdf  ", "Left ansa of main ring at phase angle 117 degrees                               "
"LOR_0035020605_0X633_SCI_1.FIT", "RPHASE04  ",  2, 1, 15.0, "4x4",  2,  0,  105000,      0, "16-Rphase04.pdf  ", "1x3 mosaic near left ansa of main ring at phase 117; 4x4 mode; overexposed      "
"LOR_0035020620_0X633_SCI_1.FIT", "RPHASE04  ",  2, 1, 15.0, "4x4",  2,  0,  105000,      0, "16-Rphase04.pdf  ", "1x3 mosaic near left ansa of main ring at phase 117; 4x4 mode; overexposed      "
"LOR_0035020705_0X633_SCI_1.FIT", "RPHASE04  ",  2, 2, 15.0, "4x4",  2,  0,  105000,      0, "16-Rphase04.pdf  ", "1x3 mosaic near left ansa of main ring at phase 117; 4x4 mode; overexposed      "
"LOR_0035020720_0X633_SCI_1.FIT", "RPHASE04  ",  2, 2, 15.0, "4x4",  2,  0,  105000,      0, "16-Rphase04.pdf  ", "1x3 mosaic near left ansa of main ring at phase 117; 4x4 mode; overexposed      "
"LOR_0035020805_0X633_SCI_1.FIT", "RPHASE04  ",  2, 3, 15.0, "4x4",  2,  0,  105000,      0, "16-Rphase04.pdf  ", "1x3 mosaic near left ansa of main ring at phase 117; 4x4 mode; overexposed      "
"LOR_0035020820_0X633_SCI_1.FIT", "RPHASE04  ",  2, 3, 15.0, "4x4",  2,  0,  105000,      0, "16-Rphase04.pdf  ", "1x3 mosaic near left ansa of main ring at phase 117; 4x4 mode; overexposed      "
"LOR_0035078888_0X633_SCI_1.FIT", "RPCROSS01 ",  1, 0, 10.0, "4x4",  5,  0, -222000,      0, "17-Rpcross01A.pdf", "Right ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed     "
"LOR_0035078898_0X633_SCI_1.FIT", "RPCROSS01 ",  1, 0, 10.0, "4x4",  5,  0, -222000,      0, "17-Rpcross01A.pdf", "Right ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed     "
"LOR_0035078908_0X633_SCI_1.FIT", "RPCROSS01 ",  1, 0, 10.0, "4x4",  5,  0, -222000,      0, "17-Rpcross01A.pdf", "Right ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed     "
"LOR_0035078918_0X633_SCI_1.FIT", "RPCROSS01 ",  1, 0, 10.0, "4x4",  5,  0, -222000,      0, "17-Rpcross01A.pdf", "Right ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed     "
"LOR_0035078928_0X633_SCI_1.FIT", "RPCROSS01 ",  1, 0, 10.0, "4x4",  5,  0, -222000,      0, "17-Rpcross01A.pdf", "Right ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed     "
"LOR_0035079368_0X633_SCI_1.FIT", "RPCROSS01 ",  2, 0, 10.0, "4x4",  5,  0,  222000,      0, "18-Rpcross01B.pdf", "Left ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed      "
"LOR_0035079378_0X633_SCI_1.FIT", "RPCROSS01 ",  2, 0, 10.0, "4x4",  5,  0,  222000,      0, "18-Rpcross01B.pdf", "Left ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed      "
"LOR_0035079388_0X633_SCI_1.FIT", "RPCROSS01 ",  2, 0, 10.0, "4x4",  5,  0,  222000,      0, "18-Rpcross01B.pdf", "Left ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed      "
"LOR_0035079398_0X633_SCI_1.FIT", "RPCROSS01 ",  2, 0, 10.0, "4x4",  5,  0,  222000,      0, "18-Rpcross01B.pdf", "Left ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed      "
"LOR_0035079408_0X633_SCI_1.FIT", "RPCROSS01 ",  2, 0, 10.0, "4x4",  5,  0,  222000,      0, "18-Rpcross01B.pdf", "Left ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed      "
"LOR_0035079784_0X630_SCI_1.FIT", "RPCROSS01 ",  3, 1,  3.0, "1x1",  1,  0,  110000,      0, "19-Rpcross01C.pdf", "1x3 mosaic of main ring, left ansa for quadrant asymmetry                       "
"LOR_0035079854_0X630_SCI_1.FIT", "RPCROSS01 ",  3, 2,  3.0, "1x1",  1,  0,  110000,      0, "19-Rpcross01C.pdf", "1x3 mosaic of main ring, left ansa for quadrant asymmetry                       "
"LOR_0035079924_0X630_SCI_1.FIT", "RPCROSS01 ",  3, 3,  3.0, "1x1",  1,  0,  110000,      0, "19-Rpcross01C.pdf", "1x3 mosaic of main ring, left ansa for quadrant asymmetry                       "
"LOR_0035080321_0X630_SCI_1.FIT", "RPCROSS01 ",  4, 0,  2.0, "1x1",  1,  2,  124000,      0, "20-Rpcross01C.pdf", "Left ansa of main ring for Adrastea/Thebe passage movie                         "
"LOR_0035080441_0X630_SCI_1.FIT", "RPCROSS01 ",  4, 0,  2.0, "1x1",  1,  2,  124000,      0, "20-Rpcross01C.pdf", "Left ansa of main ring for Adrastea/Thebe passage movie                         "
"LOR_0035080561_0X630_SCI_1.FIT", "RPCROSS01 ",  4, 0,  2.0, "1x1",  1,  2,  124000,      0, "20-Rpcross01C.pdf", "Left ansa of main ring for Adrastea/Thebe passage movie                         "
"LOR_0035081108_0X633_SCI_1.FIT", "RPCROSS01 ",  5, 0, 10.0, "4x4",  5,  0,  222000,      0, "18-Rpcross01B.pdf", "Left ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed      "
"LOR_0035081118_0X633_SCI_1.FIT", "RPCROSS01 ",  5, 0, 10.0, "4x4",  5,  0,  222000,      0, "18-Rpcross01B.pdf", "Left ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed      "
"LOR_0035081128_0X633_SCI_1.FIT", "RPCROSS01 ",  5, 0, 10.0, "4x4",  5,  0,  222000,      0, "18-Rpcross01B.pdf", "Left ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed      "
"LOR_0035081138_0X633_SCI_1.FIT", "RPCROSS01 ",  5, 0, 10.0, "4x4",  5,  0,  222000,      0, "18-Rpcross01B.pdf", "Left ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed      "
"LOR_0035081148_0X633_SCI_1.FIT", "RPCROSS01 ",  5, 0, 10.0, "4x4",  5,  0,  222000,      0, "18-Rpcross01B.pdf", "Left ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed      "
"LOR_0035081528_0X633_SCI_1.FIT", "RPCROSS01 ",  6, 0, 10.0, "4x4",  5,  0, -222000,      0, "17-Rpcross01A.pdf", "Right ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed     "
"LOR_0035081538_0X633_SCI_1.FIT", "RPCROSS01 ",  6, 0, 10.0, "4x4",  5,  0, -222000,      0, "17-Rpcross01A.pdf", "Right ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed     "
"LOR_0035081548_0X633_SCI_1.FIT", "RPCROSS01 ",  6, 0, 10.0, "4x4",  5,  0, -222000,      0, "17-Rpcross01A.pdf", "Right ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed     "
"LOR_0035081558_0X633_SCI_1.FIT", "RPCROSS01 ",  6, 0, 10.0, "4x4",  5,  0, -222000,      0, "17-Rpcross01A.pdf", "Right ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed     "
"LOR_0035081568_0X633_SCI_1.FIT", "RPCROSS01 ",  6, 0, 10.0, "4x4",  5,  0, -222000,      0, "17-Rpcross01A.pdf", "Right ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed     "
"LOR_0035081648_0X633_SCI_1.FIT", "RPCROSS01 ",  7, 0, 10.0, "4x4",  5,  0, -222000,      0, "17-Rpcross01A.pdf", "Right ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed     "
"LOR_0035081658_0X633_SCI_1.FIT", "RPCROSS01 ",  7, 0, 10.0, "4x4",  5,  0, -222000,      0, "17-Rpcross01A.pdf", "Right ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed     "
"LOR_0035081668_0X633_SCI_1.FIT", "RPCROSS01 ",  7, 0, 10.0, "4x4",  5,  0, -222000,      0, "17-Rpcross01A.pdf", "Right ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed     "
"LOR_0035081678_0X633_SCI_1.FIT", "RPCROSS01 ",  7, 0, 10.0, "4x4",  5,  0, -222000,      0, "17-Rpcross01A.pdf", "Right ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed     "
"LOR_0035081688_0X633_SCI_1.FIT", "RPCROSS01 ",  7, 0, 10.0, "4x4",  5,  0, -222000,      0, "17-Rpcross01A.pdf", "Right ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed     "
"LOR_0035082068_0X633_SCI_1.FIT", "RPCROSS01 ",  8, 0, 10.0, "4x4",  5,  0,  222000,      0, "18-Rpcross01B.pdf", "Left ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed      "
"LOR_0035082078_0X633_SCI_1.FIT", "RPCROSS01 ",  8, 0, 10.0, "4x4",  5,  0,  222000,      0, "18-Rpcross01B.pdf", "Left ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed      "
"LOR_0035082088_0X633_SCI_1.FIT", "RPCROSS01 ",  8, 0, 10.0, "4x4",  5,  0,  222000,      0, "18-Rpcross01B.pdf", "Left ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed      "
"LOR_0035082098_0X633_SCI_1.FIT", "RPCROSS01 ",  8, 0, 10.0, "4x4",  5,  0,  222000,      0, "18-Rpcross01B.pdf", "Left ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed      "
"LOR_0035082108_0X633_SCI_1.FIT", "RPCROSS01 ",  8, 0, 10.0, "4x4",  5,  0,  222000,      0, "18-Rpcross01B.pdf", "Left ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed      "
"LOR_0035083028_0X633_SCI_1.FIT", "RPCROSS01 ",  9, 0, 10.0, "4x4",  5,  0,  222000,      0, "18-Rpcross01B.pdf", "Left ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed      "
"LOR_0035083038_0X633_SCI_1.FIT", "RPCROSS01 ",  9, 0, 10.0, "4x4",  5,  0,  222000,      0, "18-Rpcross01B.pdf", "Left ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed      "
"LOR_0035083048_0X633_SCI_1.FIT", "RPCROSS01 ",  9, 0, 10.0, "4x4",  5,  0,  222000,      0, "18-Rpcross01B.pdf", "Left ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed      "
"LOR_0035083058_0X633_SCI_1.FIT", "RPCROSS01 ",  9, 0, 10.0, "4x4",  5,  0,  222000,      0, "18-Rpcross01B.pdf", "Left ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed      "
"LOR_0035083068_0X633_SCI_1.FIT", "RPCROSS01 ",  9, 0, 10.0, "4x4",  5,  0,  222000,      0, "18-Rpcross01B.pdf", "Left ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed      "
"LOR_0035083448_0X633_SCI_1.FIT", "RPCROSS01 ", 10, 0, 10.0, "4x4",  5,  0, -222000,      0, "17-Rpcross01A.pdf", "Right ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed     "
"LOR_0035083458_0X633_SCI_1.FIT", "RPCROSS01 ", 10, 0, 10.0, "4x4",  5,  0, -222000,      0, "17-Rpcross01A.pdf", "Right ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed     "
"LOR_0035083468_0X633_SCI_1.FIT", "RPCROSS01 ", 10, 0, 10.0, "4x4",  5,  0, -222000,      0, "17-Rpcross01A.pdf", "Right ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed     "
"LOR_0035083478_0X633_SCI_1.FIT", "RPCROSS01 ", 10, 0, 10.0, "4x4",  5,  0, -222000,      0, "17-Rpcross01A.pdf", "Right ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed     "
"LOR_0035083488_0X633_SCI_1.FIT", "RPCROSS01 ", 10, 0, 10.0, "4x4",  5,  0, -222000,      0, "17-Rpcross01A.pdf", "Right ansa of Thebe ring during Thebe orbit crossing; 4x4 mode; overexposed     "
"LOR_0035088784_0X630_SCI_3.FIT", "RPCROSS02 ",  1, 1,  3.0, "1x1",  1,  0,  110000,      0, "21-Rpcross02A.pdf", "1x3 left ansa mosaic, open 0.5 deg, for quadrant asymmetry and vertical ripples "
"LOR_0035088854_0X630_SCI_3.FIT", "RPCROSS02 ",  1, 2,  3.0, "1x1",  1,  0,  110000,      0, "21-Rpcross02A.pdf", "1x3 left ansa mosaic, open 0.5 deg, for quadrant asymmetry and vertical ripples "
"LOR_0035088924_0X630_SCI_3.FIT", "RPCROSS02 ",  1, 3,  3.0, "1x1",  1,  0,  110000,      0, "21-Rpcross02A.pdf", "1x3 left ansa mosaic, open 0.5 deg, for quadrant asymmetry and vertical ripples "
"LOR_0035089264_0X630_SCI_2.FIT", "RPCROSS02 ",  2, 0,  3.0, "1x1",  5, 10,  124000,      0, "22-Rpcross02A.pdf", "Left ansa, rings open 0.5 deg, for quadrant asymmetry and vertical ripples      "
"LOR_0035089864_0X630_SCI_2.FIT", "RPCROSS02 ",  2, 0,  3.0, "1x1",  5, 10,  124000,      0, "22-Rpcross02A.pdf", "Left ansa, rings open 0.5 deg, for quadrant asymmetry and vertical ripples      "
"LOR_0035090464_0X630_SCI_2.FIT", "RPCROSS02 ",  2, 0,  3.0, "1x1",  5, 10,  124000,      0, "22-Rpcross02A.pdf", "Left ansa, rings open 0.5 deg, for quadrant asymmetry and vertical ripples      "
"LOR_0035091064_0X630_SCI_2.FIT", "RPCROSS02 ",  2, 0,  3.0, "1x1",  5, 10,  124000,      0, "22-Rpcross02A.pdf", "Left ansa, rings open 0.5 deg, for quadrant asymmetry and vertical ripples      "
"LOR_0035091664_0X630_SCI_2.FIT", "RPCROSS02 ",  2, 0,  3.0, "1x1",  5, 10,  124000,      0, "22-Rpcross02A.pdf", "Left ansa, rings open 0.5 deg, for quadrant asymmetry and vertical ripples      "
"LOR_0035092144_0X630_SCI_2.FIT", "RPCROSS02 ",  3, 0,  3.0, "1x1",  1,  0, -124000,      0, "23-Rpcross02B.pdf", "Right ansa, rings open 0.5 deg, for quadrant asymmetry and vertical ripples     "
"LOR_0035093588_0X633_SCI_1.FIT", "RPCROSS03 ",  1, 0, 10.0, "4x4",  4,  0, -222000,      0, "24-Rpcross03A.pdf", "Right ansa of Thebe ring near ring plane crossing; 4x4; saturated               "
"LOR_0035093598_0X633_SCI_1.FIT", "RPCROSS03 ",  1, 0, 10.0, "4x4",  4,  0, -222000,      0, "24-Rpcross03A.pdf", "Right ansa of Thebe ring near ring plane crossing; 4x4; saturated               "
"LOR_0035093608_0X633_SCI_1.FIT", "RPCROSS03 ",  1, 0, 10.0, "4x4",  4,  0, -222000,      0, "24-Rpcross03A.pdf", "Right ansa of Thebe ring near ring plane crossing; 4x4; saturated               "
"LOR_0035093618_0X633_SCI_1.FIT", "RPCROSS03 ",  1, 0, 10.0, "4x4",  4,  0, -222000,      0, "24-Rpcross03A.pdf", "Right ansa of Thebe ring near ring plane crossing; 4x4; saturated               "
"LOR_0035093773_0X633_SCI_1.FIT", "RPCROSS03 ",  2, 0,  3.0, "4x4",  4,  0, -181000,      0, "25-Rpcross03A.pdf", "Right ansa of Amalthea ring near ring plane crossing; 4x4; saturated            "
"LOR_0035093776_0X633_SCI_1.FIT", "RPCROSS03 ",  2, 0,  3.0, "4x4",  4,  0, -181000,      0, "25-Rpcross03A.pdf", "Right ansa of Amalthea ring near ring plane crossing; 4x4; saturated            "
"LOR_0035093779_0X633_SCI_1.FIT", "RPCROSS03 ",  2, 0,  3.0, "4x4",  4,  0, -181000,      0, "25-Rpcross03A.pdf", "Right ansa of Amalthea ring near ring plane crossing; 4x4; saturated            "
"LOR_0035093782_0X633_SCI_1.FIT", "RPCROSS03 ",  2, 0,  3.0, "4x4",  4,  0, -181000,      0, "25-Rpcross03A.pdf", "Right ansa of Amalthea ring near ring plane crossing; 4x4; saturated            "
"LOR_0035094243_0X633_SCI_1.FIT", "RPCROSS03 ",  3, 1,  3.0, "4x4",  4,  0,  201000,      0, "26-Rpcross03B.pdf", "1x4 mosaic, left ansa of Amalthea and Thebe rings; 4x4; saturated               "
"LOR_0035094246_0X633_SCI_1.FIT", "RPCROSS03 ",  3, 1,  3.0, "4x4",  4,  0,  201000,      0, "26-Rpcross03B.pdf", "1x4 mosaic, left ansa of Amalthea and Thebe rings; 4x4; saturated               "
"LOR_0035094249_0X633_SCI_1.FIT", "RPCROSS03 ",  3, 1,  3.0, "4x4",  4,  0,  201000,      0, "26-Rpcross03B.pdf", "1x4 mosaic, left ansa of Amalthea and Thebe rings; 4x4; saturated               "
"LOR_0035094252_0X633_SCI_1.FIT", "RPCROSS03 ",  3, 1,  3.0, "4x4",  4,  0,  201000,      0, "26-Rpcross03B.pdf", "1x4 mosaic, left ansa of Amalthea and Thebe rings; 4x4; saturated               "
"LOR_0035094323_0X633_SCI_1.FIT", "RPCROSS03 ",  3, 2,  3.0, "4x4",  4,  0,  201000,      0, "26-Rpcross03B.pdf", "1x4 mosaic, left ansa of Amalthea and Thebe rings; 4x4; saturated               "
"LOR_0035094326_0X633_SCI_1.FIT", "RPCROSS03 ",  3, 2,  3.0, "4x4",  4,  0,  201000,      0, "26-Rpcross03B.pdf", "1x4 mosaic, left ansa of Amalthea and Thebe rings; 4x4; saturated               "
"LOR_0035094329_0X633_SCI_1.FIT", "RPCROSS03 ",  3, 2,  3.0, "4x4",  4,  0,  201000,      0, "26-Rpcross03B.pdf", "1x4 mosaic, left ansa of Amalthea and Thebe rings; 4x4; saturated               "
"LOR_0035094332_0X633_SCI_1.FIT", "RPCROSS03 ",  3, 2,  3.0, "4x4",  4,  0,  201000,      0, "26-Rpcross03B.pdf", "1x4 mosaic, left ansa of Amalthea and Thebe rings; 4x4; saturated               "
"LOR_0035094403_0X633_SCI_1.FIT", "RPCROSS03 ",  3, 3,  3.0, "4x4",  4,  0,  201000,      0, "26-Rpcross03B.pdf", "1x4 mosaic, left ansa of Amalthea and Thebe rings; 4x4; saturated               "
"LOR_0035094406_0X633_SCI_1.FIT", "RPCROSS03 ",  3, 3,  3.0, "4x4",  4,  0,  201000,      0, "26-Rpcross03B.pdf", "1x4 mosaic, left ansa of Amalthea and Thebe rings; 4x4; saturated               "
"LOR_0035094409_0X633_SCI_1.FIT", "RPCROSS03 ",  3, 3,  3.0, "4x4",  4,  0,  201000,      0, "26-Rpcross03B.pdf", "1x4 mosaic, left ansa of Amalthea and Thebe rings; 4x4; saturated               "
"LOR_0035094412_0X633_SCI_1.FIT", "RPCROSS03 ",  3, 3,  3.0, "4x4",  4,  0,  201000,      0, "26-Rpcross03B.pdf", "1x4 mosaic, left ansa of Amalthea and Thebe rings; 4x4; saturated               "
"LOR_0035094483_0X633_SCI_1.FIT", "RPCROSS03 ",  3, 4,  3.0, "4x4",  4,  0,  201000,      0, "26-Rpcross03B.pdf", "1x4 mosaic, left ansa of Amalthea and Thebe rings; 4x4; saturated               "
"LOR_0035094486_0X633_SCI_1.FIT", "RPCROSS03 ",  3, 4,  3.0, "4x4",  4,  0,  201000,      0, "26-Rpcross03B.pdf", "1x4 mosaic, left ansa of Amalthea and Thebe rings; 4x4; saturated               "
"LOR_0035094489_0X633_SCI_1.FIT", "RPCROSS03 ",  3, 4,  3.0, "4x4",  4,  0,  201000,      0, "26-Rpcross03B.pdf", "1x4 mosaic, left ansa of Amalthea and Thebe rings; 4x4; saturated               "
"LOR_0035094492_0X633_SCI_1.FIT", "RPCROSS03 ",  3, 4,  3.0, "4x4",  4,  0,  201000,      0, "26-Rpcross03B.pdf", "1x4 mosaic, left ansa of Amalthea and Thebe rings; 4x4; saturated               "
"LOR_0035094784_0X630_SCI_1.FIT", "RPCROSS03 ",  4, 1,  3.0, "1x1",  1,  0,  110000,      0, "27-Rpcross03B.pdf", "1x3 mosaic, left ansa of main ring ansa near ring plane crossing                "
"LOR_0035094854_0X630_SCI_1.FIT", "RPCROSS03 ",  4, 2,  3.0, "1x1",  1,  0,  110000,      0, "27-Rpcross03B.pdf", "1x3 mosaic, left ansa of main ring ansa near ring plane crossing                "
"LOR_0035094924_0X630_SCI_1.FIT", "RPCROSS03 ",  4, 3,  3.0, "1x1",  1,  0,  110000,      0, "27-Rpcross03B.pdf", "1x3 mosaic, left ansa of main ring ansa near ring plane crossing                "
"LOR_0035095094_0X630_SCI_1.FIT", "RPCROSS03 ",  5, 0,  3.0, "1x1",  7, 10,  124000,      0, "28-Rpcross03B.pdf", "Left ansa movie of main ring for ripples, thickness                             "
"LOR_0035095664_0X630_SCI_1.FIT", "RPCROSS03 ",  5, 0,  3.0, "1x1",  7, 10,  124000,      0, "28-Rpcross03B.pdf", "Left ansa movie of main ring for ripples, thickness                             "
