133848.00, 17.596, 0.901, 0.6035, 0.5660, 0.6441
133850.00, 20.539, 0.982, 0.4905, 0.4581, 0.5253
133852.00, 20.732, 0.976, 0.4839, 0.4521, 0.5180
133854.00, 23.393, 1.038, 0.4016, 0.3730, 0.4321
133856.00, 23.021, 1.040, 0.4123, 0.3830, 0.4435
133858.00, 22.924, 1.027, 0.4151, 0.3860, 0.4461
133860.00, 23.871, 1.048, 0.3882, 0.3601, 0.4181
133862.00, 22.816, 1.035, 0.4183, 0.3887, 0.4497
133864.00, 27.876, 1.133, 0.2886, 0.2638, 0.3147
133866.00, 21.806, 1.001, 0.4489, 0.4185, 0.4813
133868.00, 21.280, 0.999, 0.4657, 0.4343, 0.4993
133870.00, 23.258, 1.035, 0.4054, 0.3766, 0.4360
133872.00, 21.316, 0.989, 0.4645, 0.4334, 0.4976
133874.00, 19.187, 0.949, 0.5389, 0.5043, 0.5762
133876.00, 22.949, 1.029, 0.4142, 0.3851, 0.4452
133878.00, 22.505, 1.016, 0.4274, 0.3978, 0.4588
133880.00, 20.857, 0.989, 0.4795, 0.4475, 0.5137
133882.00, 21.301, 0.991, 0.4649, 0.4338, 0.4981
133884.00, 19.888, 0.955, 0.5130, 0.4799, 0.5485
133886.00, 20.495, 0.981, 0.4917, 0.4592, 0.5265
133888.00, 22.925, 1.029, 0.4149, 0.3857, 0.4459
133890.00, 21.856, 1.001, 0.4471, 0.4168, 0.4795
133892.00, 21.685, 1.009, 0.4525, 0.4216, 0.4855
133894.00, 23.521, 1.042, 0.3977, 0.3692, 0.4280
133896.00, 21.328, 0.989, 0.4639, 0.4329, 0.4970
133898.00, 20.953, 0.992, 0.4761, 0.4443, 0.5102
133900.00, 22.129, 1.011, 0.4386, 0.4085, 0.4707
133902.00, 16.900, 0.880, 0.6339, 0.5950, 0.6763
133904.00, 18.432, 0.930, 0.5680, 0.5320, 0.6069
133906.00, 16.477, 0.872, 0.6538, 0.6136, 0.6976
133908.00, 18.799, 0.928, 0.5534, 0.5185, 0.5911
133910.00, 18.449, 0.930, 0.5673, 0.5313, 0.6061
133912.00, 21.128, 0.988, 0.4702, 0.4389, 0.5038
133914.00, 22.450, 1.015, 0.4287, 0.3992, 0.4603
133916.00, 25.541, 1.095, 0.3438, 0.3169, 0.3722
133918.00, 17.342, 0.894, 0.6138, 0.5758, 0.6550
133920.00, 14.081, 0.804, 0.7852, 0.7369, 0.8388
133922.00, 13.902, 0.808, 0.7965, 0.7470, 0.8518
133924.00, 24.647, 1.066, 0.3668, 0.3394, 0.3958
133926.00, 23.088, 1.029, 0.4098, 0.3810, 0.4405
133928.00, 15.846, 0.862, 0.6848, 0.6425, 0.7311
133930.00, 14.855, 0.827, 0.7384, 0.6932, 0.7884
133932.00, 24.198, 1.054, 0.3787, 0.3510, 0.4082
133934.00, 19.152, 0.948, 0.5396, 0.5050, 0.5769
133936.00, 20.469, 0.971, 0.4921, 0.4599, 0.5267
133938.00, 19.738, 0.952, 0.5179, 0.4846, 0.5536
133940.00, 20.556, 0.982, 0.4891, 0.4568, 0.5238
133942.00, 21.970, 1.005, 0.4432, 0.4130, 0.4754
133944.00, 17.604, 0.900, 0.6021, 0.5647, 0.6425
133946.00, 18.333, 0.927, 0.5716, 0.5354, 0.6106
133948.00, 20.332, 0.967, 0.4968, 0.4644, 0.5315
133950.00, 20.497, 0.971, 0.4910, 0.4589, 0.5255
133952.00, 21.171, 0.996, 0.4685, 0.4370, 0.5022
133954.00, 22.232, 1.010, 0.4350, 0.4052, 0.4668
133956.00, 22.284, 1.013, 0.4334, 0.4036, 0.4652
133958.00, 22.382, 1.024, 0.4304, 0.4005, 0.4624
133960.00, 19.242, 0.939, 0.5360, 0.5019, 0.5726
133962.00, 18.368, 0.921, 0.5700, 0.5342, 0.6086
133964.00, 19.348, 0.952, 0.5320, 0.4977, 0.5688
133966.00, 20.926, 0.979, 0.4764, 0.4450, 0.5101
133968.00, 23.318, 1.038, 0.4029, 0.3742, 0.4334
133970.00, 18.727, 0.936, 0.5556, 0.5203, 0.5937
133972.00, 17.795, 0.903, 0.5935, 0.5567, 0.6334
133974.00, 20.153, 0.966, 0.5028, 0.4700, 0.5379
133976.00, 19.859, 0.962, 0.5132, 0.4799, 0.5490
133978.00, 21.708, 0.997, 0.4510, 0.4206, 0.4835
133980.00, 20.394, 0.973, 0.4943, 0.4619, 0.5291
133982.00, 21.086, 0.990, 0.4710, 0.4396, 0.5047
133984.00, 22.063, 1.005, 0.4400, 0.4100, 0.4719
133986.00, 19.701, 0.958, 0.5188, 0.4852, 0.5548
133988.00, 20.791, 0.981, 0.4808, 0.4489, 0.5148
133990.00, 20.595, 0.971, 0.4874, 0.4555, 0.5215
133992.00, 18.509, 0.930, 0.5640, 0.5283, 0.6026
133994.00, 19.745, 0.955, 0.5171, 0.4838, 0.5529
133996.00, 20.130, 0.961, 0.5034, 0.4708, 0.5384
133998.00, 19.176, 0.948, 0.5381, 0.5036, 0.5753
134000.00, 21.507, 0.995, 0.4572, 0.4265, 0.4901
