Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 38269.50000, 168.2297,  358.2018,   1.020820,     54691.768485,         0.104500,       80312.7625,   -611502036.0546,       70948.5816,   -611511400.2355,     54690.701732,         1.044996,    1,    1
 38270.00000, 168.2299,  358.2021,   1.022278,     54738.379233,         0.104442,       80312.7006,   -611502036.1165,       70948.5197,   -611511400.2974,     54737.311549,         1.044416,    1,    1
 38270.50000, 168.2302,  358.2023,   1.022435,     54735.435006,         0.104420,       80312.6388,   -611502036.1783,       70948.4579,   -611511400.3592,     54734.367381,         1.044198,    1,    1
 38271.00000, 168.2305,  358.2026,   1.012941,     54231.139010,         0.104407,       80312.5769,   -611502036.2402,       70948.3960,   -611511400.4210,     54230.081430,         1.044069,    1,    1
 38271.50000, 168.2307,  358.2028,   1.024454,     54831.863104,         0.104402,       80312.5150,   -611502036.3020,       70948.3342,   -611511400.4829,     54830.793558,         1.044015,    1,    1
 38272.00000, 168.2310,  358.2031,   1.049445,     56141.924703,         0.104402,       80312.4532,   -611502036.3639,       70948.2723,   -611511400.5447,     56140.829066,         1.044015,    1,    1
 38272.50000, 168.2312,  358.2034,   1.048776,     56106.821435,         0.104402,       80312.3913,   -611502036.4257,       70948.2105,   -611511400.6066,     56105.726497,         1.044015,    1,    1
 38273.00000, 168.2315,  358.2036,   1.039985,     55639.453877,         0.104389,       80312.3295,   -611502036.4876,       70948.1486,   -611511400.6684,     55638.368249,         1.043887,    1,    1
 38273.50000, 168.2318,  358.2039,   1.025872,     54881.265411,         0.104353,       80312.2676,   -611502036.5494,       70948.0868,   -611511400.7303,     54880.194884,         1.043529,    1,    1
 38274.00000, 168.2320,  358.2041,   1.012734,     54182.734142,         0.104333,       80312.2058,   -611502036.6113,       70948.0250,   -611511400.7921,     54181.677526,         1.043330,    1,    1
 38274.50000, 168.2323,  358.2044,   1.000334,     53527.992212,         0.104323,       80312.1439,   -611502036.6731,       70947.9631,   -611511400.8540,     53526.948635,         1.043228,    1,    1
 38275.00000, 168.2325,  358.2047,   0.988893,     52928.208795,         0.104322,       80312.0821,   -611502036.7350,       70947.9013,   -611511400.9158,     52927.177164,         1.043218,    1,    1
 38275.50000, 168.2328,  358.2049,   0.992215,     53099.210597,         0.104316,       80312.0202,   -611502036.7968,       70947.8394,   -611511400.9777,     53098.175559,         1.043159,    1,    1
 38276.00000, 168.2331,  358.2052,   1.008749,     53959.410018,         0.104304,       80311.9584,   -611502036.8587,       70947.7776,   -611511401.0395,     53958.357849,         1.043044,    1,    1
 38276.50000, 168.2333,  358.2054,   0.996691,     53326.688779,         0.104302,       80311.8965,   -611502036.9205,       70947.7157,   -611511401.1013,     53325.649211,         1.043019,    1,    1
 38277.00000, 168.2336,  358.2057,   0.980590,     52483.495977,         0.104302,       80311.8347,   -611502036.9824,       70947.6539,   -611511401.1632,     52482.473203,         1.043019,    1,    1
 38277.50000, 168.2338,  358.2060,   0.974230,     52150.402460,         0.104302,       80311.7728,   -611502037.0442,       70947.5920,   -611511401.2250,     52149.386319,         1.043019,    1,    1
 38278.00000, 168.2341,  358.2062,   0.984327,     52679.200357,         0.104302,       80311.7110,   -611502037.1061,       70947.5302,   -611511401.2869,     52678.173685,         1.043019,    1,    1
 38278.50000, 168.2344,  358.2065,   1.003242,     53669.789630,         0.104302,       80311.6491,   -611502037.1679,       70947.4683,   -611511401.3487,     53668.743229,         1.043019,    1,    1
 38279.00000, 168.2346,  358.2067,   1.016224,     54349.637637,         0.104302,       80311.5873,   -611502037.2298,       70947.4065,   -611511401.4106,     54348.577696,         1.043019,    1,    1
 38279.50000, 168.2349,  358.2070,   1.024135,     54766.484364,         0.104307,       80311.5254,   -611502037.2917,       70947.3447,   -611511401.4724,     54765.416122,         1.043069,    1,    1
 38280.00000, 168.2351,  358.2073,   1.026282,     54885.030620,         0.104319,       80311.4636,   -611502037.3535,       70947.2828,   -611511401.5343,     54883.960016,         1.043187,    1,    1
 38280.50000, 168.2354,  358.2075,   1.034178,     55300.252698,         0.104322,       80311.4017,   -611502037.4154,       70947.2210,   -611511401.5961,     55299.173824,         1.043218,    1,    1
 38281.00000, 168.2357,  358.2078,   1.038210,     55512.804473,         0.104325,       80311.3399,   -611502037.4772,       70947.1591,   -611511401.6579,     55511.721365,         1.043246,    1,    1
 38281.50000, 168.2359,  358.2080,   1.022515,     54696.658775,         0.104336,       80311.2780,   -611502037.5391,       70947.0973,   -611511401.7198,     54695.591922,         1.043362,    1,    1
 38282.00000, 168.2362,  358.2083,   1.007146,     53904.445235,         0.104362,       80311.2162,   -611502037.6009,       70947.0354,   -611511401.7816,     53903.394157,         1.043620,    1,    1
 38282.50000, 168.2364,  358.2086,   0.993249,     53193.618516,         0.104397,       80311.1543,   -611502037.6628,       70946.9736,   -611511401.8435,     53192.581598,         1.043967,    1,    1
 38283.00000, 168.2367,  358.2088,   0.978656,     52436.699580,         0.104413,       80311.0925,   -611502037.7246,       70946.9117,   -611511401.9053,     52435.677736,         1.044130,    1,    1
 38283.50000, 168.2370,  358.2091,   0.966644,     51814.953495,         0.104429,       80311.0306,   -611502037.7865,       70946.8499,   -611511401.9672,     51813.944035,         1.044294,    1,    1
 38284.00000, 168.2372,  358.2093,   0.960320,     51494.891292,         0.104453,       80310.9688,   -611502037.8483,       70946.7881,   -611511402.0290,     51493.888207,         1.044533,    1,    1
 38284.50000, 168.2375,  358.2096,   0.964298,     51707.405556,         0.104461,       80310.9069,   -611502037.9102,       70946.7262,   -611511402.0909,     51706.398239,         1.044613,    1,    1
 38285.00000, 168.2377,  358.2098,   0.976153,     52329.229392,         0.104461,       80310.8450,   -611502037.9720,       70946.6644,   -611511402.1527,     52328.209691,         1.044613,    1,    1
 38285.50000, 168.2380,  358.2101,   1.000812,     53622.591303,         0.104461,       80310.7832,   -611502038.0339,       70946.6025,   -611511402.2146,     53621.545842,         1.044613,    1,    1
 38286.00000, 168.2383,  358.2104,   1.005516,     53905.961563,         0.104536,       80310.7213,   -611502038.0957,       70946.5407,   -611511402.2764,     53904.910441,         1.045355,    1,    1
 38286.50000, 168.2385,  358.2106,   0.985222,     52916.223934,         0.104687,       80310.6595,   -611502038.1576,       70946.4788,   -611511402.3382,     52915.192531,         1.046874,    1,    1
 38287.00000, 168.2388,  358.2109,   0.962614,     51754.157901,         0.104741,       80310.5976,   -611502038.2194,       70946.4170,   -611511402.4001,     51753.149649,         1.047410,    1,    1
 38287.50000, 168.2390,  358.2111,   0.947342,     50959.742246,         0.104759,       80310.5358,   -611502038.2813,       70946.3551,   -611511402.4619,     50958.749819,         1.047591,    1,    1
 38288.00000, 168.2393,  358.2114,   0.953094,     51262.766459,         0.104760,       80310.4739,   -611502038.3431,       70946.2933,   -611511402.5238,     51261.767997,         1.047600,    1,    1
 38288.50000, 168.2396,  358.2117,   0.963052,     51786.522202,         0.104760,       80310.4121,   -611502038.4050,       70946.2314,   -611511402.5856,     51785.513309,         1.047600,    1,    1
 38289.00000, 168.2398,  358.2119,   0.976390,     52488.133250,         0.104760,       80310.3502,   -611502038.4668,       70946.1696,   -611511402.6475,     52487.110383,         1.047600,    1,    1
 38289.50000, 168.2401,  358.2122,   0.997931,     53621.161799,         0.104760,       80310.2884,   -611502038.5287,       70946.1078,   -611511402.7093,     53620.116367,         1.047600,    1,    1
 38290.00000, 168.2403,  358.2124,   1.017265,     54648.010428,         0.104779,       80310.2265,   -611502038.5905,       70946.0459,   -611511402.7712,     54646.944548,         1.047790,    1,    1
 38290.50000, 168.2406,  358.2127,   1.029336,     55307.412665,         0.104826,       80310.1647,   -611502038.6524,       70945.9841,   -611511402.8330,     55306.333651,         1.048263,    1,    1
 38291.00000, 168.2409,  358.2130,   1.008665,     54226.124175,         0.104840,       80310.1028,   -611502038.7142,       70945.9222,   -611511402.8948,     54225.066693,         1.048397,    1,    1
 38291.50000, 168.2411,  358.2132,   0.984555,     52960.853385,         0.104847,       80310.0410,   -611502038.7761,       70945.8604,   -611511402.9567,     52959.821105,         1.048474,    1,    1
 38292.00000, 168.2414,  358.2135,   0.993245,     53435.617839,         0.104882,       80309.9791,   -611502038.8379,       70945.7985,   -611511403.0185,     53434.576105,         1.048820,    1,    1
 38292.50000, 168.2416,  358.2137,   1.003888,     54004.755505,         0.104899,       80309.9173,   -611502038.8998,       70945.7367,   -611511403.0804,     54003.702433,         1.048994,    1,    1
 38293.00000, 168.2419,  358.2140,   1.013672,     54520.109205,         0.104899,       80309.8554,   -611502038.9617,       70945.6748,   -611511403.1422,     54519.045869,         1.048994,    1,    1
 38293.50000, 168.2422,  358.2143,   1.022759,     54998.711307,         0.104899,       80309.7936,   -611502039.0235,       70945.6130,   -611511403.2041,     54997.638438,         1.048994,    1,    1
 38294.00000, 168.2424,  358.2145,   1.025112,     55122.656089,         0.104899,       80309.7317,   -611502039.0853,       70945.5512,   -611511403.2659,     55121.580753,         1.048994,    1,    1
 38294.50000, 168.2427,  358.2148,   1.013695,     54521.337460,         0.104899,       80309.6699,   -611502039.1472,       70945.4893,   -611511403.3278,     54520.274099,         1.048994,    1,    1
 38295.00000, 168.2429,  358.2150,   1.002147,     53913.068165,         0.104899,       80309.6080,   -611502039.2090,       70945.4275,   -611511403.3896,     53912.016919,         1.048994,    1,    1
 38295.50000, 168.2432,  358.2153,   0.989611,     53254.668434,         0.104903,       80309.5462,   -611502039.2709,       70945.3656,   -611511403.4514,     53253.630300,         1.049033,    1,    1
 38296.00000, 168.2435,  358.2156,   0.971649,     52319.355632,         0.104926,       80309.4843,   -611502039.3327,       70945.3038,   -611511403.5133,     52318.336124,         1.049256,    1,    1
 38296.50000, 168.2437,  358.2158,   0.968695,     52175.989474,         0.104950,       80309.4225,   -611502039.3946,       70945.2420,   -611511403.5751,     52174.972827,         1.049502,    1,    1
 38297.00000, 168.2440,  358.2161,   0.985112,     53054.915426,         0.104978,       80309.3606,   -611502039.4564,       70945.1801,   -611511403.6370,     53053.881273,         1.049781,    1,    1
 38297.50000, 168.2442,  358.2163,   1.000470,     53901.035340,         0.105050,       80309.2988,   -611502039.5183,       70945.1183,   -611511403.6988,     53899.984342,         1.050505,    1,    1
 38298.00000, 168.2445,  358.2166,   1.006747,     54265.828072,         0.105118,       80309.2369,   -611502039.5801,       70945.0564,   -611511403.7606,     54264.769800,         1.051180,    1,    1
 38298.50000, 168.2448,  358.2169,   0.988794,     53325.881852,         0.105133,       80309.1751,   -611502039.6420,       70944.9946,   -611511403.8225,     53324.842299,         1.051334,    1,    1
 38299.00000, 168.2450,  358.2171,   0.992019,     53498.690279,         0.105138,       80309.1133,   -611502039.7038,       70944.9328,   -611511403.8843,     53497.647286,         1.051384,    1,    1
 38299.50000, 168.2453,  358.2174,   1.008517,     54369.610715,         0.105138,       80309.0514,   -611502039.7657,       70944.8709,   -611511403.9462,     54368.550376,         1.051384,    1,    1
 38300.00000, 168.2455,  358.2176,   1.007892,     54336.643624,         0.105138,       80308.9896,   -611502039.8275,       70944.8091,   -611511404.0080,     54335.583942,         1.051384,    1,    1
 38300.50000, 168.2458,  358.2179,   0.996213,     53720.095911,         0.105138,       80308.9277,   -611502039.8894,       70944.7472,   -611511404.0698,     53719.048508,         1.051384,    1,    1
 38301.00000, 168.2461,  358.2182,   0.971875,     52435.290904,         0.105138,       80308.8659,   -611502039.9512,       70944.6854,   -611511404.1317,     52434.269089,         1.051384,    1,    1
 38301.50000, 168.2463,  358.2184,   0.962154,     51922.103421,         0.105138,       80308.8040,   -611502040.0131,       70944.6236,   -611511404.1935,     51921.091828,         1.051384,    1,    1
 38302.00000, 168.2466,  358.2187,   0.963395,     51986.429984,         0.105136,       80308.7422,   -611502040.0749,       70944.5617,   -611511404.2554,     51985.417109,         1.051360,    1,    1
 38302.50000, 168.2468,  358.2189,   0.982439,     52986.015879,         0.105125,       80308.6803,   -611502040.1368,       70944.4999,   -611511404.3172,     52984.983095,         1.051245,    1,    1
 38303.00000, 168.2471,  358.2192,   0.998102,     53813.016908,         0.105125,       80308.6185,   -611502040.1986,       70944.4380,   -611511404.3790,     53811.967655,         1.051248,    1,    1
 38303.50000, 168.2474,  358.2195,   1.007186,     54301.501592,         0.105143,       80308.5566,   -611502040.2604,       70944.3762,   -611511404.4409,     54300.442609,         1.051428,    1,    1
 38304.00000, 168.2476,  358.2197,   1.000007,     53958.705787,         0.105215,       80308.4948,   -611502040.3223,       70944.3144,   -611511404.5027,     53957.653625,         1.052154,    1,    1
 38304.50000, 168.2479,  358.2200,   0.993943,     53655.706244,         0.105250,       80308.4329,   -611502040.3841,       70944.2525,   -611511404.5646,     53654.660121,         1.052497,    1,    1
 38305.00000, 168.2481,  358.2202,   0.999476,     53907.454199,         0.105169,       80308.3711,   -611502040.4460,       70944.1907,   -611511404.6264,     53906.403063,         1.051688,    1,    1
 38305.50000, 168.2484,  358.2205,   1.005298,     54195.567597,         0.105130,       80308.3092,   -611502040.5078,       70944.1288,   -611511404.6882,     54194.510724,         1.051303,    1,    1
 38306.00000, 168.2486,  358.2208,   1.009354,     54397.999305,         0.105107,       80308.2474,   -611502040.5697,       70944.0670,   -611511404.7501,     54396.938401,         1.051071,    1,    1
 38306.50000, 168.2489,  358.2210,   1.004819,     54119.148753,         0.105029,       80308.1855,   -611502040.6315,       70944.0051,   -611511404.8119,     54118.093406,         1.050287,    1,    1
 38307.00000, 168.2492,  358.2213,   0.992738,     53439.432278,         0.104942,       80308.1237,   -611502040.6934,       70943.9433,   -611511404.8738,     53438.390474,         1.049424,    1,    1
 38307.50000, 168.2494,  358.2215,   0.973708,     52396.375789,         0.104860,       80308.0618,   -611502040.7552,       70943.8815,   -611511404.9356,     52395.354755,         1.048603,    1,    1
 38308.00000, 168.2497,  358.2218,   0.977010,     52559.809803,         0.104840,       80308.0000,   -611502040.8171,       70943.8196,   -611511404.9974,     52558.785509,         1.048397,    1,    1
 38308.50000, 168.2499,  358.2221,   0.990485,     53269.143048,         0.104840,       80307.9382,   -611502040.8789,       70943.7578,   -611511405.0593,     53268.104626,         1.048397,    1,    1
 38309.00000, 168.2502,  358.2223,   1.011884,     54395.575292,         0.104840,       80307.8763,   -611502040.9408,       70943.6959,   -611511405.1211,     54394.514436,         1.048397,    1,    1
 38309.50000, 168.2505,  358.2226,   1.025460,     55110.230030,         0.104840,       80307.8145,   -611502041.0026,       70943.6341,   -611511405.1830,     55109.154941,         1.048397,    1,    1
 38310.00000, 168.2507,  358.2228,   1.029622,     55326.735989,         0.104835,       80307.7526,   -611502041.0645,       70943.5723,   -611511405.2448,     55325.656590,         1.048345,    1,    1
 38310.50000, 168.2510,  358.2231,   1.011455,     54349.377140,         0.104792,       80307.6908,   -611502041.1263,       70943.5104,   -611511405.3066,     54348.317211,         1.047925,    1,    1
 38311.00000, 168.2512,  358.2233,   0.998941,     53683.391013,         0.104778,       80307.6289,   -611502041.1882,       70943.4486,   -611511405.3685,     53682.344342,         1.047780,    1,    1
 38311.50000, 168.2515,  358.2236,   1.004928,     54021.995744,         0.104825,       80307.5671,   -611502041.2500,       70943.3867,   -611511405.4303,     54020.942329,         1.048248,    1,    1
 38312.00000, 168.2518,  358.2239,   1.024019,     55034.373880,         0.104840,       80307.5052,   -611502041.3118,       70943.3249,   -611511405.4922,     55033.300301,         1.048397,    1,    1
 38312.50000, 168.2520,  358.2241,   1.041588,     55956.840086,         0.104835,       80307.4434,   -611502041.3737,       70943.2631,   -611511405.5540,     55955.748136,         1.048351,    1,    1
 38313.00000, 168.2523,  358.2244,   1.030174,     55344.356769,         0.104812,       80307.3815,   -611502041.4355,       70943.2012,   -611511405.6158,     55343.277019,         1.048124,    1,    1
 38313.50000, 168.2525,  358.2246,   1.018833,     54734.879958,         0.104788,       80307.3197,   -611502041.4974,       70943.1394,   -611511405.6777,     54733.812345,         1.047878,    1,    1
 38314.00000, 168.2528,  358.2249,   1.010537,     54285.871176,         0.104763,       80307.2578,   -611502041.5592,       70943.0775,   -611511405.7395,     54284.812506,         1.047631,    1,    1
 38314.50000, 168.2531,  358.2252,   1.000251,     53732.464094,         0.104739,       80307.1960,   -611502041.6211,       70943.0157,   -611511405.8014,     53731.416446,         1.047385,    1,    1
 38315.00000, 168.2533,  358.2254,   0.986808,     53016.738818,         0.104721,       80307.1341,   -611502041.6829,       70942.9539,   -611511405.8632,     53015.705424,         1.047209,    1,    1
 38315.50000, 168.2536,  358.2257,   0.967204,     51984.826133,         0.104719,       80307.0723,   -611502041.7448,       70942.8920,   -611511405.9251,     51983.813291,         1.047186,    1,    1
 38316.00000, 168.2538,  358.2259,   0.954932,     51291.628674,         0.104618,       80307.0104,   -611502041.8066,       70942.8302,   -611511405.9869,     51290.629645,         1.046178,    1,    1
 38316.50000, 168.2541,  358.2262,   0.949933,     50962.776885,         0.104480,       80306.9486,   -611502041.8685,       70942.7683,   -611511406.0487,     50961.784400,         1.044795,    1,    1
 38317.00000, 168.2544,  358.2265,   0.959916,     51477.583554,         0.104461,       80306.8868,   -611502041.9303,       70942.7065,   -611511406.1106,     51476.580814,         1.044613,    1,    1
 38317.50000, 168.2546,  358.2267,   0.972227,     52123.315600,         0.104461,       80306.8249,   -611502041.9922,       70942.6447,   -611511406.1724,     52122.299999,         1.044613,    1,    1
 38318.00000, 168.2549,  358.2270,   0.983761,     52731.510830,         0.104468,       80306.7631,   -611502042.0540,       70942.5828,   -611511406.2342,     52730.483115,         1.044679,    1,    1
 38318.50000, 168.2551,  358.2272,   0.980935,     52641.809707,         0.104588,       80306.7012,   -611502042.1159,       70942.5210,   -611511406.2961,     52640.783771,         1.045875,    1,    1
 38319.00000, 168.2554,  358.2275,   0.970834,     52174.826129,         0.104717,       80306.6394,   -611502042.1777,       70942.4592,   -611511406.3579,     52173.809499,         1.047171,    1,    1
 38319.50000, 168.2557,  358.2278,   0.953968,     51303.326548,         0.104749,       80306.5775,   -611502042.2395,       70942.3973,   -611511406.4198,     51302.327276,         1.047490,    1,    1
 38320.00000, 168.2559,  358.2280,   0.944181,     50797.131208,         0.104767,       80306.5157,   -611502042.3014,       70942.3355,   -611511406.4816,     50796.142019,         1.047668,    1,    1
 38320.50000, 168.2562,  358.2283,   0.944445,     50816.928979,         0.104779,       80306.4538,   -611502042.3632,       70942.2736,   -611511406.5434,     50815.939397,         1.047792,    1,    1
 38321.00000, 168.2564,  358.2285,   0.975138,     52437.799515,         0.104791,       80306.3920,   -611502042.4251,       70942.2118,   -611511406.6053,     52436.777654,         1.047915,    1,    1
 38321.50000, 168.2567,  358.2288,   1.006348,     54083.915337,         0.104800,       80306.3302,   -611502042.4869,       70942.1500,   -611511406.6671,     54082.860688,         1.047996,    1,    1
 38322.00000, 168.2570,  358.2291,   1.025570,     55095.361843,         0.104800,       80306.2683,   -611502042.5488,       70942.0881,   -611511406.7289,     55094.287050,         1.047996,    1,    1
 38322.50000, 168.2572,  358.2293,   1.026224,     55125.481847,         0.104791,       80306.2065,   -611502042.6106,       70942.0263,   -611511406.7908,     55124.406455,         1.047912,    1,    1
 38323.00000, 168.2575,  358.2296,   1.020340,     54809.542678,         0.104779,       80306.1446,   -611502042.6724,       70941.9645,   -611511406.8526,     54808.473577,         1.047789,    1,    1
 38323.50000, 168.2577,  358.2298,   1.024057,     54998.750976,         0.104767,       80306.0828,   -611502042.7343,       70941.9026,   -611511406.9144,     54997.678106,         1.047665,    1,    1
 38324.00000, 168.2580,  358.2301,   1.019212,     54734.727160,         0.104748,       80306.0210,   -611502042.7961,       70941.8408,   -611511406.9763,     54733.659551,         1.047484,    1,    1
 38324.50000, 168.2582,  358.2304,   1.004964,     53968.595664,         0.104715,       80305.9591,   -611502042.8580,       70941.7790,   -611511407.0381,     53967.543312,         1.047154,    1,    1
 38325.00000, 168.2585,  358.2306,   1.008279,     54075.749726,         0.104584,       80305.8973,   -611502042.9198,       70941.7171,   -611511407.0999,     54074.695231,         1.045837,    1,    1
 38325.50000, 168.2588,  358.2309,   1.010561,     54133.436653,         0.104460,       80305.8354,   -611502042.9816,       70941.6553,   -611511407.1618,     54132.381019,         1.044602,    1,    1
 38326.00000, 168.2590,  358.2311,   0.997283,     53422.375105,         0.104431,       80305.7736,   -611502043.0435,       70941.5935,   -611511407.2236,     53421.333633,         1.044309,    1,    1
 38326.50000, 168.2593,  358.2314,   0.990485,     53057.337701,         0.104414,       80305.7117,   -611502043.1053,       70941.5316,   -611511407.2855,     53056.303498,         1.044138,    1,    1
 38327.00000, 168.2595,  358.2316,   0.988508,     52946.055422,         0.104398,       80305.6499,   -611502043.1672,       70941.4698,   -611511407.3473,     52945.023435,         1.043984,    1,    1
 38327.50000, 168.2598,  358.2319,   0.987413,     52871.878688,         0.104365,       80305.5881,   -611502043.2290,       70941.4079,   -611511407.4091,     52870.848178,         1.043645,    1,    1
 38328.00000, 168.2601,  358.2322,   0.993252,     53166.608917,         0.104342,       80305.5262,   -611502043.2909,       70941.3461,   -611511407.4710,     53165.572538,         1.043420,    1,    1
 38328.50000, 168.2603,  358.2324,   1.009190,     54001.475382,         0.104342,       80305.4644,   -611502043.3527,       70941.2843,   -611511407.5328,     54000.422375,         1.043418,    1,    1
 38329.00000, 168.2606,  358.2327,   1.018343,     54481.009055,         0.104342,       80305.4025,   -611502043.4145,       70941.2224,   -611511407.5946,     54479.946497,         1.043418,    1,    1
 38329.50000, 168.2608,  358.2329,   1.019719,     54553.086559,         0.104342,       80305.3407,   -611502043.4764,       70941.1606,   -611511407.6565,     54552.022566,         1.043418,    1,    1
 38330.00000, 168.2611,  358.2332,   1.003490,     53702.825735,         0.104342,       80305.2788,   -611502043.5382,       70941.0988,   -611511407.7183,     53701.778676,         1.043418,    1,    1
 38330.50000, 168.2614,  358.2335,   0.984777,     52722.464987,         0.104342,       80305.2170,   -611502043.6001,       70941.0369,   -611511407.7801,     52721.437453,         1.043418,    1,    1
 38331.00000, 168.2616,  358.2337,   0.968374,     51863.097845,         0.104342,       80305.1552,   -611502043.6619,       70940.9751,   -611511407.8420,     51862.087426,         1.043418,    1,    1
 38331.50000, 168.2619,  358.2340,   0.979335,     52437.370139,         0.104342,       80305.0933,   -611502043.7238,       70940.9133,   -611511407.9038,     52436.348283,         1.043418,    1,    1
 38332.00000, 168.2621,  358.2342,   0.992233,     53113.068351,         0.104342,       80305.0315,   -611502043.7856,       70940.8514,   -611511407.9656,     53112.033037,         1.043418,    1,    1
 38332.50000, 168.2624,  358.2345,   0.996352,     53328.862197,         0.104342,       80304.9696,   -611502043.8474,       70940.7896,   -611511408.0275,     53327.822586,         1.043418,    1,    1
 38333.00000, 168.2627,  358.2348,   1.007476,     53911.681111,         0.104342,       80304.9078,   -611502043.9093,       70940.7278,   -611511408.0893,     53910.629893,         1.043418,    1,    1
 38333.50000, 168.2629,  358.2350,   1.020595,     54599.991305,         0.104344,       80304.8459,   -611502043.9711,       70940.6659,   -611511408.1512,     54598.926378,         1.043437,    1,    1
 38334.00000, 168.2632,  358.2353,   1.025525,     54863.999285,         0.104355,       80304.7841,   -611502044.0330,       70940.6041,   -611511408.2130,     54862.929100,         1.043549,    1,    1
 38334.50000, 168.2634,  358.2355,   1.015464,     54345.767052,         0.104373,       80304.7223,   -611502044.0948,       70940.5422,   -611511408.2748,     54344.707185,         1.043727,    1,    1
 38335.00000, 168.2637,  358.2358,   0.989250,     52982.973469,         0.104395,       80304.6604,   -611502044.1567,       70940.4804,   -611511408.3367,     52981.940745,         1.043947,    1,    1
 38335.50000, 168.2639,  358.2361,   0.974657,     52211.605860,         0.104381,       80304.5986,   -611502044.2185,       70940.4186,   -611511408.3985,     52210.588503,         1.043810,    1,    1
 38336.00000, 168.2642,  358.2363,   0.973825,     52157.313992,         0.104360,       80304.5367,   -611502044.2803,       70940.3567,   -611511408.4603,     52156.297713,         1.043595,    1,    1
 38336.50000, 168.2645,  358.2366,   1.000936,     53571.476350,         0.104347,       80304.4749,   -611502044.3422,       70940.2949,   -611511408.5222,     53570.431906,         1.043468,    1,    1
 38337.00000, 168.2647,  358.2368,   1.021693,     54656.495497,         0.104342,       80304.4130,   -611502044.4040,       70940.2331,   -611511408.5840,     54655.429444,         1.043418,    1,    1
 38337.50000, 168.2650,  358.2371,   1.034852,     55345.138143,         0.104340,       80304.3512,   -611502044.4659,       70940.1712,   -611511408.6458,     55344.058376,         1.043403,    1,    1
 38338.00000, 168.2652,  358.2373,   1.034563,     55324.505140,         0.104330,       80304.2894,   -611502044.5277,       70940.1094,   -611511408.7077,     55323.425783,         1.043297,    1,    1
 38338.50000, 168.2655,  358.2376,   1.032774,     55226.777968,         0.104322,       80304.2275,   -611502044.5896,       70940.0476,   -611511408.7695,     55225.700558,         1.043220,    1,    1
 38339.00000, 168.2658,  358.2379,   1.032597,     55217.448534,         0.104322,       80304.1657,   -611502044.6514,       70939.9857,   -611511408.8314,     55216.371310,         1.043218,    1,    1
 38339.50000, 168.2660,  358.2381,   1.034305,     55306.916326,         0.104322,       80304.1038,   -611502044.7132,       70939.9239,   -611511408.8932,     55305.837319,         1.043218,    1,    1
 38340.00000, 168.2663,  358.2384,   1.033443,     55261.741672,         0.104322,       80304.0420,   -611502044.7751,       70939.8620,   -611511408.9550,     55260.663566,         1.043218,    1,    1
 38340.50000, 168.2665,  358.2386,   1.020199,     54568.003738,         0.104322,       80303.9801,   -611502044.8369,       70939.8002,   -611511409.0169,     54566.939448,         1.043218,    1,    1
 38341.00000, 168.2668,  358.2389,   1.005855,     53816.691878,         0.104322,       80303.9183,   -611502044.8988,       70939.7384,   -611511409.0787,     53815.642551,         1.043218,    1,    1
 38341.50000, 168.2671,  358.2392,   0.992777,     53131.662701,         0.104322,       80303.8565,   -611502044.9606,       70939.6765,   -611511409.1405,     53130.627018,         1.043218,    1,    1
 38342.00000, 168.2673,  358.2394,   0.991129,     53045.360873,         0.104322,       80303.7946,   -611502045.0225,       70939.6147,   -611511409.2024,     53044.326908,         1.043218,    1,    1
 38342.50000, 168.2676,  358.2397,   0.997711,     53380.537308,         0.104303,       80303.7328,   -611502045.0843,       70939.5529,   -611511409.2642,     53379.496663,         1.043032,    1,    1
 38343.00000, 168.2678,  358.2399,   1.016119,     54314.736697,         0.104245,       80303.6709,   -611502045.1461,       70939.4910,   -611511409.3260,     54313.677446,         1.042447,    1,    1
 38343.50000, 168.2681,  358.2402,   1.026477,     54866.642788,         0.104263,       80303.6091,   -611502045.2080,       70939.4292,   -611511409.3879,     54865.572552,         1.042630,    1,    1
 38344.00000, 168.2684,  358.2405,   1.026842,     54913.607303,         0.104317,       80303.5473,   -611502045.2698,       70939.3674,   -611511409.4497,     54912.536129,         1.043173,    1,    1
 38344.50000, 168.2686,  358.2407,   1.000459,     53540.380447,         0.104335,       80303.4854,   -611502045.3316,       70939.3056,   -611511409.5115,     53539.336621,         1.043347,    1,    1
 38345.00000, 168.2689,  358.2410,   0.977860,     52360.045093,         0.104342,       80303.4236,   -611502045.3935,       70939.2437,   -611511409.5734,     52359.024777,         1.043417,    1,    1
 38345.50000, 168.2691,  358.2412,   0.966744,     51777.991124,         0.104342,       80303.3618,   -611502045.4553,       70939.1819,   -611511409.6352,     51776.982401,         1.043424,    1,    1
 38346.00000, 168.2694,  358.2415,   0.978930,     52421.120986,         0.104352,       80303.2999,   -611502045.5172,       70939.1201,   -611511409.6970,     52420.099456,         1.043517,    1,    1
 38346.50000, 168.2696,  358.2418,   1.000377,     53549.461550,         0.104361,       80303.2381,   -611502045.5790,       70939.0582,   -611511409.7588,     53548.417546,         1.043611,    1,    1
