Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 40340.00000, 169.2484,  359.2205,   0.974881,     54748.478231,         0.109540,       80057.3962,   -611502291.4209,       70693.2434,   -611511655.5737,     54747.410347,         1.095400,    1,    1
 40341.00000, 169.2488,  359.2210,   0.992213,     55700.483602,         0.109538,       80057.2732,   -611502291.5439,       70693.1204,   -611511655.6967,     55699.396756,         1.095376,    1,    1
 40342.00000, 169.2493,  359.2214,   1.019068,     57161.452553,         0.109506,       80057.1502,   -611502291.6669,       70692.9974,   -611511655.8196,     57160.336609,         1.095063,    1,    1
 40343.00000, 169.2498,  359.2219,   1.003331,     56293.123314,         0.109500,       80057.0272,   -611502291.7899,       70692.8745,   -611511655.9426,     56292.024665,         1.095001,    1,    1
 40344.00000, 169.2502,  359.2223,   0.977602,     54869.439505,         0.109482,       80056.9042,   -611502291.9128,       70692.7515,   -611511656.0656,     54868.369212,         1.094815,    2,    1
 40345.00000, 169.2507,  359.2228,   1.004707,     56341.707205,         0.109447,       80056.7813,   -611502292.0358,       70692.6285,   -611511656.1885,     56340.607587,         1.094466,    1,    1
 40346.00000, 169.2512,  359.2233,   1.027636,     57587.929961,         0.109420,       80056.6583,   -611502292.1588,       70692.5056,   -611511656.3115,     57586.805524,         1.094198,    1,    1
 40347.00000, 169.2516,  359.2237,   1.040559,     58279.353948,         0.109384,       80056.5353,   -611502292.2818,       70692.3826,   -611511656.4345,     58278.215741,         1.093841,    1,    1
 40348.00000, 169.2521,  359.2242,   1.023856,     57360.193142,         0.109381,       80056.4123,   -611502292.4048,       70692.2596,   -611511656.5574,     57359.073241,         1.093806,    2,    1
 40349.00000, 169.2526,  359.2247,   1.004671,     56294.830781,         0.109357,       80056.2893,   -611502292.5277,       70692.1367,   -611511656.6804,     56293.732100,         1.093572,    1,    1
 40350.00000, 169.2530,  359.2251,   1.001263,     56101.043130,         0.109344,       80056.1664,   -611502292.6507,       70692.0137,   -611511656.8034,     56099.948309,         1.093441,    1,    1
 40351.00000, 169.2535,  359.2256,   1.018543,     57065.947969,         0.109376,       80056.0434,   -611502292.7737,       70691.8907,   -611511656.9263,     57064.833929,         1.093757,    1,    1
 40352.00000, 169.2540,  359.2261,   1.013574,     56802.207027,         0.109394,       80055.9204,   -611502292.8967,       70691.7678,   -611511657.0493,     56801.098238,         1.093940,    2,    1
 40353.00000, 169.2544,  359.2265,   1.000217,     56087.167140,         0.109431,       80055.7974,   -611502293.0197,       70691.6448,   -611511657.1723,     56086.072594,         1.094308,    1,    1
 40354.00000, 169.2549,  359.2270,   1.007854,     56518.657692,         0.109454,       80055.6744,   -611502293.1426,       70691.5218,   -611511657.2952,     56517.554552,         1.094543,    1,    1
 40355.00000, 169.2554,  359.2275,   1.009149,     56592.804348,         0.109460,       80055.5515,   -611502293.2656,       70691.3989,   -611511657.4182,     56591.699731,         1.094603,    1,    1
 40356.00000, 169.2558,  359.2279,   0.960720,     53936.510430,         0.109471,       80055.4285,   -611502293.3886,       70691.2759,   -611511657.5412,     53935.458716,         1.094714,    1,    1
 40357.00000, 169.2563,  359.2284,   0.978524,     54938.155685,         0.109518,       80055.3055,   -611502293.5116,       70691.1529,   -611511657.6641,     54937.084028,         1.095178,    2,    1
 40358.00000, 169.2568,  359.2289,   1.012549,     56820.173441,         0.109540,       80055.1825,   -611502293.6346,       70691.0300,   -611511657.7871,     56819.064296,         1.095399,    1,    1
 40359.00000, 169.2572,  359.2293,   1.032184,     57901.229282,         0.109542,       80055.0595,   -611502293.7575,       70690.9070,   -611511657.9101,     57900.098606,         1.095421,    1,    1
 40360.00000, 169.2577,  359.2298,   1.029132,     57755.902598,         0.109585,       80054.9366,   -611502293.8805,       70690.7840,   -611511658.0330,     57754.774821,         1.095852,    1,    1
 40361.00000, 169.2582,  359.2303,   1.052854,     59113.265792,         0.109684,       80054.8136,   -611502294.0035,       70690.6611,   -611511658.1560,     59112.110979,         1.096840,    2,    1
 40362.00000, 169.2586,  359.2307,   1.043102,     58595.881035,         0.109722,       80054.6906,   -611502294.1265,       70690.5381,   -611511658.2790,     58594.736521,         1.097222,    1,    1
 40363.00000, 169.2591,  359.2312,   0.993744,     55885.268334,         0.109739,       80054.5676,   -611502294.2495,       70690.4151,   -611511658.4019,     55884.177809,         1.097391,    1,    1
 40364.00000, 169.2595,  359.2317,   0.975970,     54905.950299,         0.109739,       80054.4446,   -611502294.3724,       70690.2922,   -611511658.5249,     54904.879279,         1.097391,    1,    1
 40365.00000, 169.2600,  359.2321,   1.005398,     56527.452949,         0.109739,       80054.3217,   -611502294.4954,       70690.1692,   -611511658.6479,     56526.349634,         1.097391,    2,    1
 40366.00000, 169.2605,  359.2326,   1.016434,     57145.783717,         0.109759,       80054.1987,   -611502294.6184,       70690.0462,   -611511658.7708,     57144.668087,         1.097592,    1,    1
 40367.00000, 169.2609,  359.2330,   1.018544,     57257.036833,         0.109749,       80054.0757,   -611502294.7414,       70689.9233,   -611511658.8938,     57255.918987,         1.097493,    1,    1
 40368.00000, 169.2614,  359.2335,   1.004147,     56440.455108,         0.109703,       80053.9527,   -611502294.8643,       70689.8003,   -611511659.0168,     56439.353527,         1.097032,    1,    1
 40369.00000, 169.2619,  359.2340,   0.987639,     55517.294117,         0.109675,       80053.8298,   -611502294.9873,       70689.6774,   -611511659.1397,     55516.210921,         1.096753,    1,    1
 40370.00000, 169.2623,  359.2344,   0.990531,     55668.801135,         0.109660,       80053.7068,   -611502295.1103,       70689.5544,   -611511659.2627,     55667.714921,         1.096597,    2,    1
 40371.00000, 169.2628,  359.2349,   1.009794,     56736.577881,         0.109674,       80053.5838,   -611502295.2332,       70689.4314,   -611511659.3856,     56735.470402,         1.096738,    1,    1
 40372.00000, 169.2633,  359.2354,   1.018510,     57243.420637,         0.109726,       80053.4609,   -611502295.3562,       70689.3085,   -611511659.5086,     57242.303063,         1.097264,    1,    1
 40373.00000, 169.2637,  359.2358,   1.039681,     58416.427148,         0.109739,       80053.3379,   -611502295.4792,       70689.1855,   -611511659.6315,     58415.286212,         1.097391,    1,    1
 40374.00000, 169.2642,  359.2363,   1.036112,     58227.592594,         0.109754,       80053.2149,   -611502295.6022,       70689.0626,   -611511659.7545,     58226.455417,         1.097542,    2,    1
 40375.00000, 169.2647,  359.2368,   1.019149,     57293.605802,         0.109755,       80053.0919,   -611502295.7251,       70688.9396,   -611511659.8775,     57292.487230,         1.097555,    1,    1
 40376.00000, 169.2651,  359.2372,   0.990876,     55704.814987,         0.109694,       80052.9690,   -611502295.8481,       70688.8167,   -611511660.0004,     55703.728059,         1.096936,    1,    1
 40377.00000, 169.2656,  359.2377,   0.974301,     54776.339351,         0.109662,       80052.8460,   -611502295.9711,       70688.6937,   -611511660.1234,     54775.270912,         1.096621,    1,    1
 40378.00000, 169.2661,  359.2382,   0.993598,     55840.693911,         0.109666,       80052.7230,   -611502296.0941,       70688.5707,   -611511660.2463,     55839.604275,         1.096658,    1,    1
 40379.00000, 169.2665,  359.2386,   1.023979,     57520.460733,         0.109679,       80052.6000,   -611502296.2170,       70688.4478,   -611511660.3693,     57519.337641,         1.096792,    2,    1
 40380.00000, 169.2670,  359.2391,   1.033506,     58045.198753,         0.109679,       80052.4771,   -611502296.3400,       70688.3248,   -611511660.4923,     58044.065210,         1.096793,    1,    1
 40381.00000, 169.2674,  359.2396,   1.021006,     57356.780486,         0.109679,       80052.3541,   -611502296.4630,       70688.2019,   -611511660.6152,     57355.660653,         1.096793,    1,    1
 40382.00000, 169.2679,  359.2400,   1.028870,     57797.993050,         0.109695,       80052.2311,   -611502296.5859,       70688.0789,   -611511660.7382,     57796.864431,         1.096950,    1,    1
 40383.00000, 169.2684,  359.2405,   1.034205,     58114.228086,         0.109738,       80052.1082,   -611502296.7089,       70687.9559,   -611511660.8611,     58113.093168,         1.097382,    2,    1
 40384.00000, 169.2688,  359.2409,   1.009396,     56760.307372,         0.109764,       80051.9852,   -611502296.8319,       70687.8330,   -611511660.9841,     56759.199416,         1.097643,    1,    1
 40385.00000, 169.2693,  359.2414,   1.007487,     56679.861814,         0.109812,       80051.8622,   -611502296.9549,       70687.7100,   -611511661.1070,     56678.755471,         1.098121,    1,    1
 40386.00000, 169.2698,  359.2419,   1.035761,     58295.775054,         0.109921,       80051.7392,   -611502297.0778,       70687.5871,   -611511661.2300,     58294.636532,         1.099213,    1,    1
 40387.00000, 169.2702,  359.2423,   1.016701,     57217.126499,         0.109871,       80051.6163,   -611502297.2008,       70687.4641,   -611511661.3530,     57216.009445,         1.098705,    2,    1
 40388.00000, 169.2707,  359.2428,   1.019409,     57421.675439,         0.109978,       80051.4933,   -611502297.3238,       70687.3411,   -611511661.4759,     57420.554314,         1.099779,    1,    1
 40389.00000, 169.2712,  359.2433,   1.004823,     56616.305587,         0.109978,       80051.3703,   -611502297.4467,       70687.2182,   -611511661.5989,     56615.200502,         1.099781,    1,    1
 40390.00000, 169.2716,  359.2437,   0.993146,     55973.186275,         0.109981,       80051.2474,   -611502297.5697,       70687.0952,   -611511661.7218,     55972.093998,         1.099814,    1,    1
 40391.00000, 169.2721,  359.2442,   0.990635,     55857.448110,         0.110028,       80051.1244,   -611502297.6927,       70686.9723,   -611511661.8448,     55856.358138,         1.100277,    1,    1
 40392.00000, 169.2726,  359.2447,   0.971666,     54843.343854,         0.110097,       80051.0014,   -611502297.8156,       70686.8493,   -611511661.9677,     54842.274080,         1.100969,    2,    1
 40393.00000, 169.2730,  359.2451,   0.950795,     53690.837698,         0.110099,       80050.8785,   -611502297.9386,       70686.7264,   -611511662.0907,     53689.790878,         1.100994,    1,    1
 40394.00000, 169.2735,  359.2456,   0.973076,     54937.664979,         0.110130,       80050.7555,   -611502298.0616,       70686.6034,   -611511662.2136,     54936.593329,         1.101302,    1,    1
 40395.00000, 169.2739,  359.2461,   0.990948,     55929.438831,         0.110137,       80050.6325,   -611502298.1845,       70686.4805,   -611511662.3366,     55928.347427,         1.101374,    1,    1
 40396.00000, 169.2744,  359.2465,   0.976649,     55138.717091,         0.110137,       80050.5096,   -611502298.3075,       70686.3575,   -611511662.4595,     55137.641434,         1.101374,    2,    1
 40397.00000, 169.2749,  359.2470,   1.023263,     57716.430735,         0.110137,       80050.3866,   -611502298.4305,       70686.2346,   -611511662.5825,     57715.303740,         1.101374,    1,    1
 40398.00000, 169.2753,  359.2474,   1.018008,     57425.823180,         0.110137,       80050.2636,   -611502298.5534,       70686.1116,   -611511662.7054,     57424.701973,         1.101374,    1,    1
 40399.00000, 169.2758,  359.2479,   0.976560,     55133.756038,         0.110137,       80050.1407,   -611502298.6764,       70685.9887,   -611511662.8284,     55132.680480,         1.101374,    1,    1
 40400.00000, 169.2763,  359.2484,   0.990688,     55915.038675,         0.110137,       80050.0177,   -611502298.7994,       70685.8657,   -611511662.9513,     55913.947557,         1.101374,    2,    1
 40401.00000, 169.2767,  359.2488,   0.990666,     55924.608459,         0.110159,       80049.8947,   -611502298.9223,       70685.7428,   -611511663.0743,     55923.517150,         1.101590,    1,    1
 40402.00000, 169.2772,  359.2493,   0.988964,     55838.261409,         0.110175,       80049.7718,   -611502299.0453,       70685.6198,   -611511663.1972,     55837.171821,         1.101747,    1,    1
 40403.00000, 169.2777,  359.2498,   0.960048,     54223.602818,         0.110143,       80049.6488,   -611502299.1683,       70685.4969,   -611511663.3202,     54222.545389,         1.101433,    1,    1
 40404.00000, 169.2781,  359.2502,   0.974155,     54994.806763,         0.110126,       80049.5259,   -611502299.2912,       70685.3739,   -611511663.4432,     54993.733969,         1.101256,    1,    1
 40405.00000, 169.2786,  359.2507,   0.993032,     56024.825155,         0.110098,       80049.4029,   -611502299.4142,       70685.2510,   -611511663.5661,     56023.731851,         1.100976,    2,    1
 40406.00000, 169.2791,  359.2512,   0.960174,     54177.135874,         0.110032,       80049.2799,   -611502299.5371,       70685.1280,   -611511663.6891,     54176.079376,         1.100319,    1,    1
 40407.00000, 169.2795,  359.2516,   0.952936,     53760.646986,         0.109998,       80049.1570,   -611502299.6601,       70685.0051,   -611511663.8120,     53759.598776,         1.099980,    1,    1
 40408.00000, 169.2800,  359.2521,   0.992766,     55958.007572,         0.109993,       80049.0340,   -611502299.7831,       70684.8821,   -611511663.9350,     55956.915597,         1.099931,    1,    1
 40409.00000, 169.2804,  359.2525,   0.999349,     56314.240387,         0.109979,       80048.9110,   -611502299.9060,       70684.7592,   -611511664.0579,     56313.141318,         1.099785,    2,    1
 40410.00000, 169.2809,  359.2530,   1.001609,     56438.838190,         0.109978,       80048.7881,   -611502300.0290,       70684.6362,   -611511664.1809,     56437.736640,         1.099781,    1,    1
 40411.00000, 169.2814,  359.2535,   1.000163,     56351.403878,         0.109962,       80048.6651,   -611502300.1520,       70684.5133,   -611511664.3038,     56350.304075,         1.099624,    1,    1
 40412.00000, 169.2818,  359.2539,   0.972022,     54726.206244,         0.109816,       80048.5421,   -611502300.2749,       70684.3903,   -611511664.4268,     54725.138809,         1.098159,    1,    1
 40413.00000, 169.2823,  359.2544,   0.992445,     55833.939162,         0.109780,       80048.4192,   -611502300.3979,       70684.2674,   -611511664.5497,     55832.849658,         1.097797,    2,    1
 40414.00000, 169.2828,  359.2549,   1.024532,     57602.082426,         0.109779,       80048.2962,   -611502300.5209,       70684.1444,   -611511664.6727,     57600.957708,         1.097787,    1,    1
 40415.00000, 169.2832,  359.2553,   1.016844,     57170.733941,         0.109764,       80048.1733,   -611502300.6438,       70684.0215,   -611511664.7956,     57169.617816,         1.097636,    1,    1
 40416.00000, 169.2837,  359.2558,   0.996898,     56054.534953,         0.109730,       80048.0503,   -611502300.7668,       70683.8985,   -611511664.9185,     56053.441057,         1.097301,    1,    1
 40417.00000, 169.2842,  359.2563,   1.001216,     56253.631079,         0.109653,       80047.9273,   -611502300.8897,       70683.7756,   -611511665.0415,     56252.533217,         1.096529,    1,    1
 40418.00000, 169.2846,  359.2567,   1.022557,     57411.674132,         0.109620,       80047.8044,   -611502301.0127,       70683.6526,   -611511665.1644,     57410.553206,         1.096199,    2,    1
 40419.00000, 169.2851,  359.2572,   1.041452,     58430.942757,         0.109580,       80047.6814,   -611502301.1356,       70683.5297,   -611511665.2874,     58429.801532,         1.095801,    1,    1
 40420.00000, 169.2855,  359.2576,   1.000024,     56133.371138,         0.109544,       80047.5585,   -611502301.2586,       70683.4068,   -611511665.4103,     56132.275674,         1.095439,    1,    1
 40421.00000, 169.2860,  359.2581,   0.987774,     55457.596009,         0.109540,       80047.4355,   -611502301.3816,       70683.2838,   -611511665.5333,     55456.514002,         1.095399,    1,    1
 40422.00000, 169.2865,  359.2586,   1.009858,     56664.043448,         0.109524,       80047.3126,   -611502301.5045,       70683.1609,   -611511665.6562,     56662.937410,         1.095241,    2,    1
 40423.00000, 169.2869,  359.2590,   1.029340,     57721.921220,         0.109498,       80047.1896,   -611502301.6275,       70683.0379,   -611511665.7791,     57720.794116,         1.094978,    1,    1
 40424.00000, 169.2874,  359.2595,   1.007771,     56489.822881,         0.109405,       80047.0666,   -611502301.7504,       70682.9150,   -611511665.9021,     56488.720325,         1.094054,    1,    1
 40425.00000, 169.2879,  359.2600,   0.974947,     54641.327514,         0.109313,       80046.9437,   -611502301.8734,       70682.7920,   -611511666.0250,     54640.261767,         1.093134,    1,    1
 40426.00000, 169.2883,  359.2604,   0.972729,     54485.847682,         0.109245,       80046.8207,   -611502301.9963,       70682.6691,   -611511666.1480,     54484.785028,         1.092446,    2,    1
 40427.00000, 169.2888,  359.2609,   0.992102,     55546.723057,         0.109241,       80046.6978,   -611502302.1193,       70682.5462,   -611511666.2709,     55545.639274,         1.092410,    1,    1
 40428.00000, 169.2893,  359.2614,   1.010650,     56557.077040,         0.109227,       80046.5748,   -611502302.2423,       70682.4232,   -611511666.3939,     56555.973134,         1.092273,    1,    1
 40429.00000, 169.2897,  359.2618,   1.012959,     56680.668501,         0.109221,       80046.4519,   -611502302.3652,       70682.3003,   -611511666.5168,     56679.562134,         1.092213,    1,    1
 40430.00000, 169.2902,  359.2623,   1.024134,     57284.807456,         0.109205,       80046.3289,   -611502302.4882,       70682.1773,   -611511666.6398,     57283.689053,         1.092047,    1,    1
 40431.00000, 169.2906,  359.2627,   1.036213,     57911.373567,         0.109135,       80046.2059,   -611502302.6111,       70682.0544,   -611511666.7627,     57910.242693,         1.091353,    2,    1
 40432.00000, 169.2911,  359.2632,   1.005575,     56208.084426,         0.109087,       80046.0830,   -611502302.7341,       70681.9314,   -611511666.8856,     56206.987473,         1.090871,    1,    1
 40433.00000, 169.2916,  359.2637,   1.001701,     55969.321298,         0.109035,       80045.9600,   -611502302.8570,       70681.8085,   -611511667.0086,     55968.229098,         1.090345,    1,    1
 40434.00000, 169.2920,  359.2641,   0.992181,     55441.996275,         0.109022,       80045.8371,   -611502302.9800,       70681.6856,   -611511667.1315,     55440.914578,         1.090221,    1,    1
 40435.00000, 169.2925,  359.2646,   1.000650,     55905.564344,         0.109022,       80045.7141,   -611502303.1030,       70681.5626,   -611511667.2545,     55904.473415,         1.090221,    2,    1
 40436.00000, 169.2930,  359.2651,   1.003184,     56025.025284,         0.108984,       80045.5912,   -611502303.2259,       70681.4397,   -611511667.3774,     56023.931978,         1.089836,    1,    1
 40437.00000, 169.2934,  359.2655,   0.996973,     55574.424507,         0.108763,       80045.4682,   -611502303.3489,       70681.3167,   -611511667.5004,     55573.340172,         1.087628,    1,    1
 40438.00000, 169.2939,  359.2660,   1.004560,     55913.416868,         0.108613,       80045.3453,   -611502303.4718,       70681.1938,   -611511667.6233,     55912.325782,         1.086134,    1,    1
 40439.00000, 169.2944,  359.2665,   1.002693,     55784.179661,         0.108559,       80045.2223,   -611502303.5948,       70681.0708,   -611511667.7462,     55783.091146,         1.085591,    2,    1
 40440.00000, 169.2948,  359.2669,   1.026436,     57049.888642,         0.108504,       80045.0993,   -611502303.7177,       70680.9479,   -611511667.8692,     57048.774921,         1.085037,    1,    1
 40441.00000, 169.2953,  359.2674,   1.063987,     59036.479130,         0.108394,       80044.9764,   -611502303.8407,       70680.8250,   -611511667.9921,     59035.325831,         1.083940,    1,    1
 40442.00000, 169.2957,  359.2678,   1.057113,     58626.799687,         0.108326,       80044.8534,   -611502303.9636,       70680.7020,   -611511668.1150,     58625.654562,         1.083257,    1,    1
 40443.00000, 169.2962,  359.2683,   1.044194,     57905.932789,         0.108291,       80044.7305,   -611502304.0866,       70680.5791,   -611511668.2380,     57904.802025,         1.082906,    1,    1
 40444.00000, 169.2967,  359.2688,   1.023717,     56764.883581,         0.108237,       80044.6076,   -611502304.2095,       70680.4562,   -611511668.3609,     56763.775536,         1.082374,    2,    1
 40445.00000, 169.2971,  359.2692,   1.044618,     57828.763777,         0.108101,       80044.4846,   -611502304.3325,       70680.3332,   -611511668.4838,     57827.634539,         1.081005,    1,    1
 40446.00000, 169.2976,  359.2697,   1.035605,     57287.946251,         0.108001,       80044.3617,   -611502304.4554,       70680.2103,   -611511668.6068,     57286.827790,         1.080007,    1,    1
 40447.00000, 169.2981,  359.2702,   1.039183,     57438.215559,         0.107917,       80044.2387,   -611502304.5784,       70680.0874,   -611511668.7297,     57437.094104,         1.079170,    1,    1
 40448.00000, 169.2985,  359.2706,   1.051867,     58112.512628,         0.107892,       80044.1158,   -611502304.7013,       70679.9644,   -611511668.8527,     58111.377748,         1.078920,    2,    1
 40449.00000, 169.2990,  359.2711,   1.037828,     57280.230539,         0.107756,       80043.9928,   -611502304.8243,       70679.8415,   -611511668.9756,     57279.112219,         1.077558,    1,    1
 40450.00000, 169.2994,  359.2715,   1.053251,     58068.749753,         0.107668,       80043.8699,   -611502304.9472,       70679.7185,   -611511669.0985,     58067.615741,         1.076678,    1,    1
 40451.00000, 169.2999,  359.2720,   1.029613,     56790.869782,         0.107668,       80043.7469,   -611502305.0702,       70679.5956,   -611511669.2215,     56789.761221,         1.076678,    1,    1
 40452.00000, 169.3004,  359.2725,   1.016908,     56053.117859,         0.107569,       80043.6240,   -611502305.1931,       70679.4727,   -611511669.3444,     56052.023985,         1.075686,    1,    1
 40453.00000, 169.3008,  359.2729,   1.033670,     56845.705634,         0.107351,       80043.5010,   -611502305.3161,       70679.3497,   -611511669.4673,     56844.595980,         1.073509,    2,    1
 40454.00000, 169.3013,  359.2734,   1.025723,     56394.601620,         0.107306,       80043.3781,   -611502305.4390,       70679.2268,   -611511669.5903,     56393.500956,         1.073062,    1,    1
 40455.00000, 169.3018,  359.2739,   0.995603,     54736.198104,         0.107235,       80043.2551,   -611502305.5620,       70679.1039,   -611511669.7132,     54735.130466,         1.072353,    1,    1
 40456.00000, 169.3022,  359.2743,   1.004570,     55197.485491,         0.107193,       80043.1322,   -611502305.6849,       70678.9809,   -611511669.8361,     55196.408664,         1.071929,    1,    1
 40457.00000, 169.3027,  359.2748,   1.042513,     57219.994965,         0.107156,       80043.0092,   -611502305.8079,       70678.8580,   -611511669.9591,     57218.877850,         1.071559,    2,    1
 40458.00000, 169.3031,  359.2752,   1.054025,     57800.561653,         0.107082,       80042.8863,   -611502305.9308,       70678.7351,   -611511670.0820,     57799.432985,         1.070817,    1,    1
 40459.00000, 169.3036,  359.2757,   1.019157,     55855.616855,         0.106943,       80042.7633,   -611502306.0538,       70678.6121,   -611511670.2049,     55854.526932,         1.069435,    1,    1
 40460.00000, 169.3041,  359.2762,   0.998055,     54687.844239,         0.106875,       80042.6404,   -611502306.1767,       70678.4892,   -611511670.3279,     54686.777562,         1.068755,    1,    1
 40461.00000, 169.3045,  359.2766,   1.013806,     55538.120905,         0.106885,       80042.5174,   -611502306.2996,       70678.3663,   -611511670.4508,     55537.037293,         1.068855,    2,    1
 40462.00000, 169.3050,  359.2771,   1.005959,     55118.480287,         0.106888,       80042.3945,   -611502306.4226,       70678.2433,   -611511670.5737,     55117.405034,         1.068883,    1,    1
 40463.00000, 169.3055,  359.2776,   1.001454,     54839.189718,         0.106814,       80042.2715,   -611502306.5455,       70678.1204,   -611511670.6967,     54838.120028,         1.068138,    1,    1
 40464.00000, 169.3059,  359.2780,   1.000398,     54771.339909,         0.106791,       80042.1486,   -611502306.6685,       70677.9975,   -611511670.8196,     54770.271570,         1.067915,    1,    1
 40465.00000, 169.3064,  359.2785,   0.986952,     54050.341579,         0.106791,       80042.0256,   -611502306.7914,       70677.8745,   -611511670.9425,     54049.287599,         1.067915,    1,    1
 40466.00000, 169.3068,  359.2790,   0.978105,     53493.662807,         0.106620,       80041.9027,   -611502306.9144,       70677.7516,   -611511671.0655,     53492.619954,         1.066197,    2,    1
 40467.00000, 169.3073,  359.2794,   0.957391,     52248.569122,         0.106341,       80041.7798,   -611502307.0373,       70677.6287,   -611511671.1884,     52247.551025,         1.063408,    1,    1
 40468.00000, 169.3078,  359.2799,   0.998497,     54417.322251,         0.106289,       80041.6568,   -611502307.1603,       70677.5058,   -611511671.3113,     54416.260961,         1.062887,    1,    1
 40469.00000, 169.3082,  359.2803,   1.010590,     55046.642545,         0.106257,       80041.5339,   -611502307.2832,       70677.3828,   -611511671.4342,     55045.568722,         1.062571,    1,    1
 40470.00000, 169.3087,  359.2808,   0.993483,     54116.513784,         0.106221,       80041.4109,   -611502307.4061,       70677.2599,   -611511671.5572,     54115.458496,         1.062210,    2,    1
 40471.00000, 169.3092,  359.2813,   0.940954,     51280.772580,         0.106149,       80041.2880,   -611502307.5291,       70677.1370,   -611511671.6801,     51279.773763,         1.061494,    1,    1
 40472.00000, 169.3096,  359.2817,   0.944741,     51459.047927,         0.106100,       80041.1651,   -611502307.6520,       70677.0140,   -611511671.8030,     51458.045553,         1.061004,    1,    1
 40473.00000, 169.3101,  359.2822,   0.973253,     52954.125740,         0.106051,       80041.0421,   -611502307.7750,       70676.8911,   -611511671.9260,     52953.093591,         1.060514,    1,    1
 40474.00000, 169.3105,  359.2826,   0.980758,     53298.918558,         0.105940,       80040.9192,   -611502307.8979,       70676.7682,   -611511672.0489,     53297.879539,         1.059404,    2,    1
 40475.00000, 169.3110,  359.2831,   0.977294,     53023.359697,         0.105754,       80040.7962,   -611502308.0208,       70676.6453,   -611511672.1718,     53022.326174,         1.057536,    1,    1
 40476.00000, 169.3115,  359.2836,   0.951704,     51621.440963,         0.105663,       80040.6733,   -611502308.1438,       70676.5223,   -611511672.2947,     51620.435364,         1.056630,    1,    1
 40477.00000, 169.3119,  359.2840,   0.938440,     50755.959342,         0.105320,       80040.5503,   -611502308.2667,       70676.3994,   -611511672.4177,     50754.970978,         1.053199,    1,    1
 40478.00000, 169.3124,  359.2845,   0.957671,     51714.141892,         0.105199,       80040.4274,   -611502308.3897,       70676.2765,   -611511672.5406,     51713.134430,         1.051992,    1,    1
 40479.00000, 169.3129,  359.2850,   0.972595,     52454.267330,         0.105099,       80040.3045,   -611502308.5126,       70676.1535,   -611511672.6635,     52453.245138,         1.050994,    2,    1
 40480.00000, 169.3133,  359.2854,   0.959689,     51678.183915,         0.104902,       80040.1815,   -611502308.6355,       70676.0306,   -611511672.7865,     51677.177181,         1.049021,    1,    1
 40481.00000, 169.3138,  359.2859,   0.952641,     51226.460670,         0.104734,       80040.0586,   -611502308.7585,       70675.9077,   -611511672.9094,     51225.462933,         1.047338,    1,    1
 40482.00000, 169.3142,  359.2863,   0.944579,     50785.120850,         0.104697,       80039.9356,   -611502308.8814,       70675.7848,   -611511673.0323,     50784.131900,         1.046974,    1,    1
 40483.00000, 169.3147,  359.2868,   0.975810,     52399.103768,         0.104641,       80039.8127,   -611502309.0044,       70675.6618,   -611511673.1552,     52398.082667,         1.046413,    2,    1
 40484.00000, 169.3152,  359.2873,   1.011486,     54217.865693,         0.104532,       80039.6898,   -611502309.1273,       70675.5389,   -611511673.2782,     54216.808370,         1.045316,    1,    1
 40485.00000, 169.3156,  359.2877,   1.012044,     54176.651679,         0.104392,       80039.5668,   -611502309.2503,       70675.4160,   -611511673.4011,     54175.595189,         1.043916,    1,    1
 40486.00000, 169.3161,  359.2882,   0.974557,     52140.698054,         0.104247,       80039.4439,   -611502309.3732,       70675.2931,   -611511673.5240,     52139.682113,         1.042465,    1,    1
 40487.00000, 169.3166,  359.2887,   0.982509,     52417.316568,         0.103965,       80039.3209,   -611502309.4961,       70675.1701,   -611511673.6469,     52416.295106,         1.039646,    2,    1
 40488.00000, 169.3170,  359.2891,   1.007380,     53695.090379,         0.103924,       80039.1980,   -611502309.6191,       70675.0472,   -611511673.7699,     53694.043474,         1.039235,    1,    1
 40489.00000, 169.3175,  359.2896,   1.003639,     53486.276429,         0.103897,       80039.0751,   -611502309.7420,       70674.9243,   -611511673.8928,     53485.233681,         1.038968,    1,    1
 40490.00000, 169.3179,  359.2900,   1.020171,     54240.889996,         0.103687,       80038.9521,   -611502309.8649,       70674.8014,   -611511674.0157,     54239.832213,         1.036869,    1,    1
 40491.00000, 169.3184,  359.2905,   1.026485,     54472.687141,         0.103498,       80038.8292,   -611502309.9879,       70674.6784,   -611511674.1386,     54471.624745,         1.034984,    1,    1
 40492.00000, 169.3189,  359.2910,   1.031286,     54630.886637,         0.103322,       80038.7063,   -611502310.1108,       70674.5555,   -611511674.2615,     54629.821095,         1.033217,    2,    1
 40493.00000, 169.3193,  359.2914,   1.008305,     53414.042284,         0.103273,       80038.5833,   -611502310.2337,       70674.4326,   -611511674.3845,     53413.000978,         1.032729,    1,    1
 40494.00000, 169.3198,  359.2919,   1.000619,     52982.077567,         0.103204,       80038.4604,   -611502310.3567,       70674.3097,   -611511674.5074,     52981.044887,         1.032041,    1,    1
