I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 1.0961637931E+03,  1.0002086014E+00, -5.1379231284E-01,  4.3743107158E-01, -9.9999900000E+99, -8.6128148046E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0961672414E+03,  1.0018650473E+00, -4.3594458794E-01,  6.1746843271E-01, -9.9999900000E+99, -3.4672027060E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0961706897E+03,  1.0030857462E+00, -2.6524944017E-01,  6.8487021393E-01, -9.9999900000E+99, -5.3825193507E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0961741379E+03,  1.0036248571E+00, -4.6161196958E-02,  6.2170961041E-01, -9.9999900000E+99, -6.2173115323E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0961775862E+03,  1.0034065532E+00,  1.6856015071E-01,  4.3803610770E-01, -9.9999900000E+99, -5.8513279210E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0961810345E+03,  1.0025313508E+00,  3.3070066934E-01,  1.7030397202E-01, -9.9999900000E+99, -4.4440242181E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0961844828E+03,  1.0012408048E+00,  4.0757651958E-01, -1.2604049253E-01, -9.9999900000E+99, -2.3785654792E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0961879310E+03,  9.9985155651E-01,  3.8862897754E-01, -3.8828335181E-01, -9.9999900000E+99, -1.5721436015E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0961913793E+03,  9.9867640212E-01,  2.8631555050E-01, -5.5996453240E-01, -9.9999900000E+99,  1.7238653840E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0961948276E+03,  9.9795207612E-01,  1.3144213628E-01, -6.0324488406E-01, -9.9999900000E+99,  2.8891560819E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0961982759E+03,  9.9779056172E-01, -3.5576457840E-02, -5.0738354550E-01, -9.9999900000E+99,  3.1610152049E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0962017241E+03,  9.9816394607E-01, -1.7513811624E-01, -2.9141812366E-01, -9.9999900000E+99,  2.5836974755E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0962051724E+03,  9.9892401122E-01, -2.5790315142E-01, -3.9956814529E-04, -9.9999900000E+99,  1.3922804903E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0962086207E+03,  9.9984918096E-01, -2.7102169948E-01,  3.0405359087E-01, -9.9999900000E+99, -6.1800190174E-03, -9.9999900000E+99, -9.9999900000E+99
 1.0962120690E+03,  1.0007052232E+00, -2.1982377672E-01,  5.5686463848E-01, -9.9999900000E+99, -1.4070343387E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0962155172E+03,  1.0013036400E+00, -1.2486422665E-01,  7.0344166536E-01, -9.9999900000E+99, -2.3444528059E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0962189655E+03,  1.0015433596E+00, -1.5379837250E-02,  7.1143149609E-01, -9.9999900000E+99, -2.7137573111E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0962224138E+03,  1.0014265202E+00,  7.8948586409E-02,  5.7773261679E-01, -9.9999900000E+99, -2.5183561179E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0962258621E+03,  1.0010463165E+00,  1.3572151004E-01,  3.2924474743E-01, -9.9999900000E+99, -1.9060867726E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0962293103E+03,  1.0005521512E+00,  1.4508348965E-01,  1.7193263417E-02, -9.9999900000E+99, -1.1139404771E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0962327586E+03,  1.0001028545E+00,  1.1131125778E-01, -2.9374167737E-01, -9.9999900000E+99, -3.9386195974E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0962362069E+03,  9.9982120066E-01,  5.0523703486E-02, -5.3914350977E-01, -9.9999900000E+99,  5.9395341850E-03, -9.9999900000E+99, -9.9999900000E+99
 1.0962396552E+03,  9.9976186985E-01, -1.4676159579E-02, -6.6847538518E-01, -9.9999900000E+99,  1.5908606918E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0962431034E+03,  9.9990082838E-01, -6.2055405227E-02, -6.5568519161E-01, -9.9999900000E+99, -5.6682099554E-03, -9.9999900000E+99, -9.9999900000E+99
 1.0962465517E+03,  1.0001480180E+00, -7.6202365659E-02, -5.0455932212E-01, -9.9999900000E+99, -4.4507583000E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0962500000E+03,  1.0003789035E+00, -5.2849055172E-02, -2.4772970013E-01, -9.9999900000E+99, -8.0857509427E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0962534483E+03,  1.0004754635E+00,  4.7962295709E-05,  6.0394253919E-02, -9.9999900000E+99, -9.5999166142E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0962568966E+03,  1.0003648691E+00,  6.4698369540E-02,  3.5520539101E-01, -9.9999900000E+99, -7.8381861214E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0962603448E+03,  1.0000449041E+00,  1.1864992806E-01,  5.7548789237E-01, -9.9999900000E+99, -2.7655126255E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0962637931E+03,  9.9958887285E-01,  1.4132641951E-01,  6.7612263930E-01, -9.9999900000E+99,  4.4552870980E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0962672414E+03,  9.9912830280E-01,  1.2016800325E-01,  6.3724816703E-01, -9.9999900000E+99,  1.1737892617E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0962706897E+03,  9.9881773345E-01,  5.4718172331E-02,  4.6801029084E-01, -9.9999900000E+99,  1.6630983591E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0962741379E+03,  9.9879074610E-01, -4.2468177251E-02,  2.0420837722E-01, -9.9999900000E+99,  1.7015676135E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0962775862E+03,  9.9911890062E-01, -1.4840645585E-01, -9.9555980917E-02, -9.9999900000E+99,  1.1756849501E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0962810345E+03,  9.9978477073E-01, -2.3517188358E-01, -3.8147993518E-01, -9.9999900000E+99,  1.1308473029E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0962844828E+03,  1.0006769251E+00, -2.7696575743E-01, -5.8541405887E-01, -9.9999900000E+99, -1.3094913058E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0962879310E+03,  1.0016093115E+00, -2.5700627513E-01, -6.7226969620E-01, -9.9999900000E+99, -2.7969406258E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0962913793E+03,  1.0023613933E+00, -1.7250063683E-01, -6.2764524172E-01, -9.9999900000E+99, -3.9994623499E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0962948276E+03,  1.0027300560E+00, -3.6391453694E-02, -4.6418464761E-01, -9.9999900000E+99, -4.5948885646E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0962982759E+03,  1.0025810571E+00,  1.2467115578E-01, -2.1831675302E-01, -9.9999900000E+99, -4.3702930080E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963017241E+03,  1.0018874482E+00,  2.7578137574E-01,  5.7799136345E-02, -9.9999900000E+99, -3.2829330593E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963051724E+03,  1.0007450567E+00,  3.8147676297E-01,  3.0732557909E-01, -9.9999900000E+99, -1.4848074399E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963086207E+03,  9.9936020371E-01,  4.1394946998E-01,  4.8043416274E-01, -9.9999900000E+99,  6.9682656176E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0963120690E+03,  9.9801116321E-01,  3.5987511109E-01,  5.4420607552E-01, -9.9999900000E+99,  2.8205834457E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963155172E+03,  9.9699100331E-01,  2.2424238454E-01,  4.8877071061E-01, -9.9999900000E+99,  4.4216129682E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963189655E+03,  9.9654395190E-01,  3.0218348024E-02,  3.2854748886E-01, -9.9999900000E+99,  5.1125337145E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963224138E+03,  9.9680926961E-01, -1.8503779329E-01,  9.8502692063E-02, -9.9999900000E+99,  4.6724593898E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963258621E+03,  9.9778533682E-01, -3.7779371007E-01, -1.5363890810E-01, -9.9999900000E+99,  3.1039623903E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963293103E+03,  9.9932253288E-01, -5.0684661902E-01, -3.7749095874E-01, -9.9999900000E+99,  6.4436834277E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0963327586E+03,  1.0011473984E+00, -5.4236767465E-01, -5.3026495188E-01, -9.9999900000E+99, -2.2725688536E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963362069E+03,  1.0029138531E+00, -4.7257716963E-01, -5.8509421944E-01, -9.9999900000E+99, -5.0979066828E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963396552E+03,  1.0042713589E+00, -3.0678626874E-01, -5.3580230787E-01, -9.9999900000E+99, -7.2756307834E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963431034E+03,  1.0049361425E+00, -7.4104299144E-02, -3.9728733940E-01, -9.9999900000E+99, -8.3556257190E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963465517E+03,  1.0047507444E+00,  1.8197596665E-01, -2.0162387008E-01, -9.9999900000E+99, -8.0881279837E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963500000E+03,  1.0037194098E+00,  4.1203575099E-01,  9.1454286514E-03, -9.9999900000E+99, -6.4798624510E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963534483E+03,  1.0020117133E+00,  5.7051463983E-01,  1.9192091707E-01, -9.9999900000E+99, -3.7997908209E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963568966E+03,  9.9993326230E-01,  6.2483164589E-01,  3.1127393137E-01, -9.9999900000E+99, -5.3264325531E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0963603448E+03,  9.9786901644E-01,  5.6199316423E-01,  3.4622505736E-01, -9.9999900000E+99,  2.7109859640E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963637931E+03,  9.9621029466E-01,  3.9135792615E-01,  2.9378216991E-01, -9.9999900000E+99,  5.3104165421E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963672414E+03,  9.9527980259E-01,  1.4301458372E-01,  1.6866657092E-01, -9.9999900000E+99,  6.7538002624E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963706897E+03,  9.9526936315E-01, -1.3788761056E-01, -5.4078134443E-04, -9.9999900000E+99,  6.7368898874E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963741379E+03,  9.9620244669E-01, -3.9971302471E-01, -1.7788104107E-01, -9.9999900000E+99,  5.2224721961E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963775862E+03,  9.9792864525E-01, -5.9411907156E-01, -3.2768283197E-01, -9.9999900000E+99,  2.4491326171E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963810345E+03,  1.0001509542E+00, -6.8513344981E-01, -4.2179217767E-01, -9.9999900000E+99, -1.1120177249E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963844828E+03,  1.0024803885E+00, -6.5579601474E-01, -4.4491245238E-01, -9.9999900000E+99, -4.8439716223E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963879310E+03,  1.0045073186E+00, -5.1114202009E-01, -3.9705408577E-01, -9.9999900000E+99, -8.0969758373E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0963913793E+03,  1.0058759383E+00, -2.7703731342E-01, -2.9273158070E-01, -9.9999900000E+99, -1.0306648646E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0963948276E+03,  1.0063479833E+00,  4.8183882540E-03, -1.5722786317E-01, -9.9999900000E+99, -1.1095047239E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0963982759E+03,  1.0058441756E+00,  2.8468703327E-01, -2.0831492645E-02, -9.9999900000E+99, -1.0336404774E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0964017241E+03,  1.0044563272E+00,  5.1386093820E-01,  8.7674401777E-02, -9.9999900000E+99, -8.1763289132E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0964051724E+03,  1.0024286663E+00,  6.5329652878E-01,  1.4689799538E-01, -9.9999900000E+99, -5.0021823930E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0964086207E+03,  1.0001126324E+00,  6.8025339365E-01,  1.4691675408E-01, -9.9999900000E+99, -1.3713810148E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0964120690E+03,  9.9790405075E-01,  5.9181360860E-01,  9.0789092870E-02, -9.9999900000E+99,  2.0882573841E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0964155172E+03,  9.9617441692E-01,  4.0477958646E-01, -6.6980655278E-03, -9.9999900000E+99,  4.7875066105E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0964189655E+03,  9.9520856608E-01,  1.5213214335E-01, -1.2266698476E-01, -9.9999900000E+99,  6.2745976110E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0964224138E+03,  9.9515929737E-01, -1.2315824174E-01, -2.3131893835E-01, -9.9999900000E+99,  6.3071916538E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0964258621E+03,  9.9602600843E-01, -3.7574493228E-01, -3.0950333394E-01, -9.9999900000E+99,  4.8862691284E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0964293103E+03,  9.9765983125E-01, -5.6554247160E-01, -3.4151683911E-01, -9.9999900000E+99,  2.2479833006E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0964327586E+03,  9.9979304049E-01, -6.6407372463E-01, -3.2216719254E-01, -9.9999900000E+99, -1.1829858636E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0964362069E+03,  1.0020864940E+00, -6.5852963412E-01, -2.5752945455E-01, -9.9999900000E+99, -4.8686796883E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0964396552E+03,  1.0041862269E+00, -5.5301473527E-01, -1.6331717366E-01, -9.9999900000E+99, -8.2476276917E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0964431034E+03,  1.0057794146E+00, -3.6697644012E-01, -6.1283005692E-02, -9.9999900000E+99, -1.0823614063E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0964465517E+03,  1.0066407609E+00, -1.3129501039E-01,  2.5546774223E-02, -9.9999900000E+99, -1.2239255473E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0964500000E+03,  1.0066626421E+00,  1.1713842977E-01,  7.7786589613E-02, -9.9999900000E+99, -1.2323815208E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0964534483E+03,  1.0058655223E+00,  3.4135684958E-01,  8.3738040188E-02, -9.9999900000E+99, -1.1109723139E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0964568966E+03,  1.0043885921E+00,  5.0978498315E-01,  4.1758098775E-02, -9.9999900000E+99, -8.8177270299E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0964603448E+03,  1.0024636647E+00,  6.0044323590E-01, -3.9498181060E-02, -9.9999900000E+99, -5.8154881701E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0964637931E+03,  1.0003776079E+00,  6.0338684487E-01, -1.4296551640E-01, -9.9999900000E+99, -2.5579923014E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0964672414E+03,  9.9842972473E-01,  5.2121894021E-01, -2.4676171259E-01, -9.9999900000E+99,  4.8005090289E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0964706897E+03,  9.9689049241E-01,  3.6783306849E-01, -3.2872836021E-01, -9.9999900000E+99,  2.8696544248E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0964741379E+03,  9.9596709543E-01,  1.6578205590E-01, -3.7098792414E-01, -9.9999900000E+99,  4.2822237195E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0964775862E+03,  9.9577956673E-01, -5.7194350755E-02, -3.6360259092E-01, -9.9999900000E+99,  4.5274004505E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0964810345E+03,  9.9634945517E-01, -2.7192533645E-01, -3.0661683828E-01, -9.9999900000E+99,  3.5710375978E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0964844828E+03,  9.9760112055E-01, -4.5135739619E-01, -2.1009857554E-01, -9.9999900000E+99,  1.5331453620E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0964879310E+03,  9.9937427992E-01, -5.7352964559E-01, -9.2193862807E-02, -9.9999900000E+99, -1.3320092665E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0964913793E+03,  1.0014454255E+00, -6.2375573640E-01,  2.4402092793E-02, -9.9999900000E+99, -4.6698746828E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0964948276E+03,  1.0035552122E+00, -5.9592306550E-01,  1.1685440387E-01, -9.9999900000E+99, -8.0690553598E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0964982759E+03,  1.0054387803E+00, -4.9291467357E-01,  1.6661714199E-01, -9.9999900000E+99, -1.1109408527E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0965017241E+03,  1.0068560982E+00, -3.2621125218E-01,  1.6303060635E-01, -9.9999900000E+99, -1.3410172774E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0965051724E+03,  1.0076196452E+00, -1.1474847839E-01,  1.0540937687E-01, -9.9999900000E+99, -1.4673876202E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0965086207E+03,  1.0076170135E+00,  1.1689293755E-01,  3.2405947973E-03, -9.9999900000E+99, -1.4722188308E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0965120690E+03,  1.0068262895E+00,  3.4087899983E-01, -1.2552588330E-01, -9.9999900000E+99, -1.3520315330E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0965155172E+03,  1.0053224046E+00,  5.2897946987E-01, -2.5775658533E-01, -9.9999900000E+99, -1.1187075239E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0965189655E+03,  1.0032731483E+00,  6.5571349018E-01, -3.6935825739E-01, -9.9999900000E+99, -7.9885729929E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0965224138E+03,  1.0009242727E+00,  7.0152495103E-01, -4.3965883431E-01, -9.9999900000E+99, -4.3145739963E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0965258621E+03,  9.9857415366E-01,  6.5564466810E-01, -4.5514393915E-01, -9.9999900000E+99, -6.3831339250E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0965293103E+03,  9.9653976023E-01,  5.1823830194E-01, -4.1188040890E-01, -9.9999900000E+99,  2.5374822706E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0965327586E+03,  9.9511707969E-01,  3.0143539575E-01, -3.1620965822E-01, -9.9999900000E+99,  4.7433666663E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0965362069E+03,  9.9454043248E-01,  2.8907097767E-02, -1.8361374505E-01, -9.9999900000E+99,  5.6077066314E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0965396552E+03,  9.9494600545E-01, -2.6618530087E-01, -3.5985639372E-02, -9.9999900000E+99,  4.9145239612E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0965431034E+03,  9.9634517220E-01, -5.4482399600E-01,  1.0218701828E-01, -9.9999900000E+99,  2.6458135221E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0965465517E+03,  9.9861255977E-01, -7.6703905561E-01,  2.0803643211E-01, -9.9999900000E+99, -9.9952872915E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0965500000E+03,  1.0014923025E+00, -8.9751347588E-01,  2.6418744993E-01, -9.9999900000E+99, -5.6156254606E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0965534483E+03,  1.0046236037E+00, -9.1111746796E-01,  2.6162860715E-01, -9.9999900000E+99, -1.0630162411E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0965568966E+03,  1.0075838829E+00, -7.9750415924E-01,  2.0111395497E-01, -9.9999900000E+99, -1.5372827060E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0965603448E+03,  1.0099448469E+00, -5.6394079281E-01,  9.2895232386E-02, -9.9999900000E+99, -1.9164245832E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0965637931E+03,  1.0113342796E+00, -2.3574022312E-01, -4.5124205284E-02, -9.9999900000E+99, -2.1413992410E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0965672414E+03,  1.0114946929E+00,  1.4601964808E-01, -1.9045732340E-01, -9.9999900000E+99, -2.1713616647E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0965706897E+03,  1.0103295985E+00,  5.2938915416E-01, -3.1977337117E-01, -9.9999900000E+99, -1.9910040027E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0965741379E+03,  1.0079292564E+00,  8.5851694881E-01, -4.1266812091E-01, -9.9999900000E+99, -1.6146395423E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0965775862E+03,  1.0045702732E+00,  1.0817738671E+00, -4.5484325604E-01, -9.9999900000E+99, -1.0861390848E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0965810345E+03,  1.0006870879E+00,  1.1598415969E+00, -4.4019795527E-01, -9.9999900000E+99, -4.7440812396E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0965844828E+03,  9.9681765877E-01,  1.0724881769E+00, -3.7153715913E-01, -9.9999900000E+99,  1.3522805333E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0965879310E+03,  9.9352990092E-01,  8.2286887496E-01, -2.5984162742E-01, -9.9999900000E+99,  6.5269249404E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0965913793E+03,  9.9133891038E-01,  4.3850778637E-01, -1.2228208554E-01, -9.9999900000E+99,  9.9628612488E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0965948276E+03,  9.9062712155E-01, -3.1407742196E-02,  2.0646042146E-02, -9.9999900000E+99,  1.1053520131E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0965982759E+03,  9.9157984677E-01, -5.2222107379E-01,  1.4836949965E-01, -9.9999900000E+99,  9.5049978175E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0966017241E+03,  9.9414698041E-01, -9.6272242378E-01,  2.4333515354E-01, -9.9999900000E+99,  5.3967993533E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0966051724E+03,  9.9803817438E-01, -1.2855466524E+00,  2.9348421785E-01, -9.9999900000E+99, -8.1050906974E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0966086207E+03,  1.0027539736E+00, -1.4375135680E+00,  2.9375697583E-01, -9.9999900000E+99, -8.3246857518E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0966120690E+03,  1.0076499460E+00, -1.3883056860E+00,  2.4645828966E-01, -9.9999900000E+99, -1.6123533969E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0966155172E+03,  1.0120255980E+00, -1.1360659460E+00,  1.6050495938E-01, -9.9999900000E+99, -2.3095934833E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0966189655E+03,  1.0152256720E+00, -7.0891877036E-01,  4.9749075525E-02, -9.9999900000E+99, -2.8202521731E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0966224138E+03,  1.0167389961E+00, -1.6201306868E-01, -6.9300054801E-02, -9.9999900000E+99, -3.0632471060E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0966258621E+03,  1.0162798359E+00,  4.2963389387E-01, -1.7996641277E-01, -9.9999900000E+99, -2.9932538263E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0966293103E+03,  1.0138388047E+00,  9.8155308795E-01, -2.6772239737E-01, -9.9999900000E+99, -2.6087810031E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0966327586E+03,  1.0096945692E+00,  1.4120281091E+00, -3.2200338290E-01, -9.9999900000E+99, -1.9540271099E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0966362069E+03,  1.0043832476E+00,  1.6542942211E+00, -3.3730461404E-01, -9.9999900000E+99, -1.1140264504E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0966396552E+03,  9.9862870472E-01,  1.6668876728E+00, -3.1347485357E-01, -9.9999900000E+99, -2.0359294857E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0966431034E+03,  9.9324294581E-01,  1.4405331676E+00, -2.5525216005E-01, -9.9999900000E+99,  6.4847894424E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0966465517E+03,  9.8901056050E-01,  1.0004429549E+00, -1.7119609515E-01, -9.9999900000E+99,  1.3177432499E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0966500000E+03,  9.8657391870E-01,  4.0356953490E-01, -7.2241984548E-02, -9.9999900000E+99,  1.7023121502E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0966534483E+03,  9.8633610906E-01, -2.6889459779E-01,  2.9870898140E-02, -9.9999900000E+99,  1.7382514444E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0966568966E+03,  9.8839634622E-01, -9.2275657728E-01,  1.2406306046E-01, -9.9999900000E+99,  1.4098259655E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0966603448E+03,  9.9252805710E-01, -1.4642103238E+00,  2.0108925412E-01, -9.9999900000E+99,  7.5297542166E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0966637931E+03,  9.9820373724E-01, -1.8134329195E+00,  2.5431684973E-01, -9.9999900000E+99, -1.4862819453E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0966672414E+03,  1.0046638433E+00, -1.9163921787E+00,  2.8008094983E-01, -9.9999900000E+99, -1.1745080368E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0966706897E+03,  1.0110204741E+00, -1.7531060268E+00,  2.7765892839E-01, -9.9999900000E+99, -2.1838278075E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0966741379E+03,  1.0163813636E+00, -1.3410975278E+00,  2.4895579477E-01, -9.9999900000E+99, -3.0350589881E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0966775862E+03,  1.0199765575E+00, -7.3348329984E-01,  1.9801346349E-01, -9.9999900000E+99, -3.6060736919E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0966810345E+03,  1.0212695500E+00, -1.1914794560E-02,  1.3045186637E-01, -9.9999900000E+99, -3.8117726562E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0966844828E+03,  1.0200367242E+00,  7.2465458241E-01,  5.2923514811E-02, -9.9999900000E+99, -3.6166857745E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0966879310E+03,  1.0164033780E+00,  1.3737900103E+00, -2.7374948408E-02, -9.9999900000E+99, -3.0406863164E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0966913793E+03,  1.0108307792E+00,  1.8440140533E+00, -1.0312949496E-01, -9.9999900000E+99, -2.1569376557E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0966948276E+03,  1.0040556876E+00,  2.0677981420E+00, -1.6729853857E-01, -9.9999900000E+99, -1.0823006353E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0966982759E+03,  9.9699059081E-01,  2.0112451172E+00, -2.1350369645E-01, -9.9999900000E+99,  3.8490726051E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0967017241E+03,  9.9059852662E-01,  1.6790744622E+00, -2.3645325347E-01, -9.9999900000E+99,  1.0526841942E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0967051724E+03,  9.8576001708E-01,  1.1141942266E+00, -2.3240694453E-01, -9.9999900000E+99,  1.8206157243E+00, -9.9999900000E+99, -9.9999900000E+99
