C_TIME, C, dC/dTC, dC/dSTAR, dC/dLIMB
 8.7241379310E-01,  6.1056535895E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.7586206897E-01,  5.7413810309E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.7931034483E-01,  5.3987178547E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.8275862069E-01,  5.0763906823E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.8620689655E-01,  4.7732005795E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.8965517241E-01,  4.4880187456E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.9310344828E-01,  4.2197824493E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 8.9655172414E-01,  3.9674911977E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.0000000000E-01,  3.7302031239E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.0344827586E-01,  3.5070315837E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.0689655172E-01,  3.2971419457E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.1034482759E-01,  3.0997485675E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.1379310345E-01,  2.9141119449E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.1724137931E-01,  2.7395360259E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.2068965517E-01,  2.5753656787E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.2413793103E-01,  2.4209843064E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.2758620690E-01,  2.2758115990E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.3103448276E-01,  2.1393014154E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.3448275862E-01,  2.0109397875E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.3793103448E-01,  1.8902430401E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.4137931034E-01,  1.7767560196E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.4482758621E-01,  1.6700504248E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.4827586207E-01,  1.5697232352E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.5172413793E-01,  1.4753952300E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.5517241379E-01,  1.3867095933E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.5862068966E-01,  1.3033305996E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.6206896552E-01,  1.2249423771E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.6551724138E-01,  1.1512477417E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.6896551724E-01,  1.0819670992E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.7241379310E-01,  1.0168374118E-07, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.7586206897E-01,  9.5561122423E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.7931034483E-01,  8.9805574732E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.8275862069E-01,  8.4395199450E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.8620689655E-01,  7.9309396898E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.8965517241E-01,  7.4528789839E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.9310344828E-01,  7.0035151410E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.9655172414E-01,  6.5811337276E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0000000000E+00,  6.1841221747E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0034482759E+00,  5.8109637646E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0068965517E+00,  5.4602319691E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0103448276E+00,  5.1305851200E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0137931034E+00,  4.8207613924E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0172413793E+00,  4.5295740820E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0206896552E+00,  4.2559071600E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0241379310E+00,  3.9987110893E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0275862069E+00,  3.7569988862E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0310344828E+00,  3.5298424141E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0344827586E+00,  3.3163688954E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0379310345E+00,  3.1157576279E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0413793103E+00,  2.9272368962E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0448275862E+00,  2.7500810632E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0482758621E+00,  2.5836078350E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0517241379E+00,  2.4264842239E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0551724138E+00,  2.2781988753E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0586206897E+00,  2.1384714456E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0620689655E+00,  2.0068726745E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0655172414E+00,  1.8829637916E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0689655172E+00,  1.7663167268E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0724137931E+00,  1.6565204620E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0758620690E+00,  1.5531832537E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0793103448E+00,  1.4559332282E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0827586207E+00,  1.3644182335E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0862068966E+00,  1.2783053249E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0896551724E+00,  1.1972800648E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0931034483E+00,  1.1210457319E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0965517241E+00,  1.0493224915E-08, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1000000000E+00,  9.8184655734E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1034482759E+00,  9.1836936403E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1068965517E+00,  8.5865675983E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1103448276E+00,  8.0248822670E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1137931034E+00,  7.4965613123E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1172413793E+00,  6.9996500846E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1206896552E+00,  6.5323087914E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1241379310E+00,  6.0928060068E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1275862069E+00,  5.6795125119E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1310344828E+00,  5.2908954574E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1344827586E+00,  4.9255128394E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1379310345E+00,  4.5820082767E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1413793103E+00,  4.2591060760E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1448275862E+00,  3.9556065747E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1482758621E+00,  3.6703817460E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1517241379E+00,  3.4023710571E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1551724138E+00,  3.1505775652E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1586206897E+00,  2.9140642416E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1620689655E+00,  2.6919505122E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1655172414E+00,  2.4834090032E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1689655172E+00,  2.2876624824E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1724137931E+00,  2.1039809866E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1758620690E+00,  1.9316791263E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1793103448E+00,  1.7701135587E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1827586207E+00,  1.6186806238E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1862068966E+00,  1.4768141343E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1896551724E+00,  1.3439833167E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1931034483E+00,  1.2196908965E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1965517241E+00,  1.1034713266E-09, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2000000000E+00,  9.9488915541E-10, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2034482759E+00,  8.9353753661E-10, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2068965517E+00,  7.9903688224E-10, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2103448276E+00,  7.1103366576E-10, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2137931034E+00,  6.2919938581E-10, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2172413793E+00,  5.5322970750E-10, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2206896552E+00,  4.8284380765E-10, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2241379310E+00,  4.1778396385E-10, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2275862069E+00,  3.5781544855E-10, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2310344828E+00,  3.0272682247E-10, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2344827586E+00,  2.5233077754E-10, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2379310345E+00,  2.0646577474E-10, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2413793103E+00,  1.6499889626E-10, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2448275862E+00,  1.2783066837E-10, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2482758621E+00,  9.4903317050E-11, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2517241379E+00,  6.6215555251E-11, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2551724138E+00,  4.1851356044E-11, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2586206897E+00,  2.2044345340E-11, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.2620689655E+00,  7.3644646858E-12, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
