I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 3.0657396552E+03,  9.9836313891E-01,  2.2894759300E-02, -1.5596453390E-01, -9.9999900000E+99,  3.5685636224E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0657431034E+03,  9.9842080138E-01, -5.0359544395E-02, -1.1440357909E-01, -9.9999900000E+99,  3.4311834050E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0657465517E+03,  9.9866409019E-01, -8.5642882812E-02, -3.5325497732E-02, -9.9999900000E+99,  2.8640835168E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0657500000E+03,  9.9897477576E-01, -9.2650370574E-02,  6.1080353283E-02, -9.9999900000E+99,  2.1416030862E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0657534483E+03,  9.9929087757E-01, -9.2659027492E-02,  1.4770514390E-01, -9.9999900000E+99,  1.4075833066E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0657568966E+03,  9.9962498545E-01, -1.0573537148E-01,  1.9965343980E-01, -9.9999900000E+99,  6.3287111876E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0657603448E+03,  1.0000389650E+00, -1.3907335720E-01,  2.0261732238E-01, -9.9999900000E+99, -3.2602454468E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0657637931E+03,  1.0005886677E+00, -1.8183652902E-01,  1.5736922497E-01, -9.9999900000E+99, -1.5987105575E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0657672414E+03,  1.0012661619E+00, -2.0894887541E-01,  7.8814748484E-02, -9.9999900000E+99, -3.1669337542E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0657706897E+03,  1.0019686475E+00, -1.9232214173E-01, -9.8173391566E-03, -9.9999900000E+99, -4.7924855716E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0657741379E+03,  1.0025119900E+00, -1.1471735360E-01, -8.5236100489E-02, -9.9999900000E+99, -6.0485765178E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0657775862E+03,  1.0026875314E+00,  1.9801193827E-02, -1.3157913458E-01, -9.9999900000E+99, -6.4515750438E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0657810345E+03,  1.0023417076E+00,  1.8354849901E-01, -1.4441019774E-01, -9.9999900000E+99, -5.6456318315E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0657844828E+03,  1.0014470531E+00,  3.3247162503E-01, -1.3004918530E-01, -9.9999900000E+99, -3.5673311779E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0657879310E+03,  1.0001350067E+00,  4.2050841571E-01, -1.0098460614E-01, -9.9999900000E+99, -5.2175329607E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0657913793E+03,  9.9867481677E-01,  4.1568913487E-01, -6.9623118155E-02, -9.9999900000E+99,  2.8664626258E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0657948276E+03,  9.9740317519E-01,  3.1187885490E-01, -4.3125636857E-02, -9.9999900000E+99,  5.8163176293E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0657982759E+03,  9.9662785845E-01,  1.3173683433E-01, -2.1415411187E-02, -9.9999900000E+99,  7.6139318974E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658017241E+03,  9.9653832466E-01, -8.0156588369E-02,  1.0475361114E-03, -9.9999900000E+99,  7.8198869557E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658051724E+03,  9.9715335835E-01, -2.7136193027E-01,  3.0792501015E-02, -9.9999900000E+99,  6.3906470492E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658086207E+03,  9.9832192731E-01, -3.9763032287E-01,  7.0365862214E-02, -9.9999900000E+99,  3.6765721147E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658120690E+03,  9.9977414438E-01, -4.3526506224E-01,  1.1521868609E-01, -9.9999900000E+99,  3.0372780611E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0658155172E+03,  1.0012021456E+00, -3.8580925228E-01,  1.5396326403E-01, -9.9999900000E+99, -3.0136877593E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658189655E+03,  1.0023421035E+00, -2.7215727840E-01,  1.7203883442E-01, -9.9999900000E+99, -5.6635530686E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658224138E+03,  1.0030311440E+00, -1.2838796423E-01,  1.5736430726E-01, -9.9999900000E+99, -7.2678358491E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658258621E+03,  1.0032248116E+00,  1.2311498761E-02,  1.0570034752E-01, -9.9999900000E+99, -7.7231136344E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658293103E+03,  1.0029766207E+00,  1.2704065329E-01,  2.3526625638E-02, -9.9999900000E+99, -7.1531706315E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658327586E+03,  1.0023946881E+00,  2.0688059465E-01, -7.2797185195E-02, -9.9999900000E+99, -5.8084429236E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658362069E+03,  1.0015964669E+00,  2.5446723827E-01, -1.6138591416E-01, -9.9999900000E+99, -3.9610614786E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658396552E+03,  1.0006795699E+00,  2.7752775988E-01, -2.2117643098E-01, -9.9999900000E+99, -1.8372030152E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658431034E+03,  9.9971669535E-01,  2.8187826918E-01, -2.3804471518E-01, -9.9999900000E+99,  3.9466384521E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0658465517E+03,  9.9877052439E-01,  2.6721483968E-01, -2.0863019648E-01, -9.9999900000E+99,  2.5892216062E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658500000E+03,  9.9791540216E-01,  2.2747461143E-01, -1.4072083488E-01, -9.9999900000E+99,  4.5740185047E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658534483E+03,  9.9725025486E-01,  1.5534316014E-01, -5.0328605829E-02, -9.9999900000E+99,  6.1195135377E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658568966E+03,  9.9689209261E-01,  4.8598457620E-02,  4.3285417934E-02, -9.9999900000E+99,  6.9541497467E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658603448E+03,  9.9694910550E-01, -8.4819455834E-02,  1.2280774052E-01, -9.9999900000E+99,  6.8267575462E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658637931E+03,  9.9748242194E-01, -2.2556272241E-01,  1.7661690812E-01, -9.9999900000E+99,  5.5952556450E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658672414E+03,  9.9847175725E-01, -3.4637746076E-01,  2.0015000997E-01, -9.9999900000E+99,  3.3063335364E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658706897E+03,  9.9979994015E-01, -4.1930292685E-01,  1.9495738098E-01, -9.9999900000E+99,  2.3135638142E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0658741379E+03,  1.0012649002E+00, -4.2401563574E-01,  1.6633569372E-01, -9.9999900000E+99, -3.1614132740E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658775862E+03,  1.0026178494E+00, -3.5431838701E-01,  1.2078223888E-01, -9.9999900000E+99, -6.2953414064E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658810345E+03,  1.0036170686E+00, -2.2050648839E-01,  6.4311648628E-02, -9.9999900000E+99, -8.6101375970E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658844828E+03,  1.0040814629E+00, -4.6902319349E-02,  2.0724955858E-03, -9.9999900000E+99, -9.6860391570E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658879310E+03,  1.0039286402E+00,  1.3442349743E-01, -6.1001708551E-02, -9.9999900000E+99, -9.3321044382E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658913793E+03,  1.0031880602E+00,  2.9150765514E-01, -1.1925919301E-01, -9.9999900000E+99, -7.6166979885E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658948276E+03,  1.0019882431E+00,  3.9940245092E-01, -1.6594250099E-01, -9.9999900000E+99, -4.8378212741E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0658982759E+03,  1.0005247677E+00,  4.4427398447E-01, -1.9384068112E-01, -9.9999900000E+99, -1.4489007197E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659017241E+03,  9.9902012458E-01,  4.2407598675E-01, -1.9690944124E-01, -9.9999900000E+99,  2.0343116466E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659051724E+03,  9.9768632890E-01,  3.4646060290E-01, -1.7226160233E-01, -9.9999900000E+99,  5.1204301194E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659086207E+03,  9.9669739112E-01,  2.2537865824E-01, -1.2168208291E-01, -9.9999900000E+99,  7.4062612150E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659120690E+03,  9.9617346509E-01,  7.7874636197E-02, -5.1956647966E-02, -9.9999900000E+99,  8.6135460546E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659155172E+03,  9.9617421853E-01, -7.8016434805E-02,  2.6245320855E-02, -9.9999900000E+99,  8.6043120522E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659189655E+03,  9.9669736713E-01, -2.2424911296E-01,  1.0062927216E-01, -9.9999900000E+99,  7.3842487423E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659224138E+03,  9.9767957647E-01, -3.4332097990E-01,  1.5993710928E-01, -9.9999900000E+99,  5.1005927069E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659258621E+03,  9.9899984727E-01, -4.1930355700E-01,  1.9615146162E-01, -9.9999900000E+99,  2.0342553528E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659293103E+03,  1.0004880967E+00, -4.3987652499E-01,  2.0560982029E-01, -9.9999900000E+99, -1.4200967878E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659327586E+03,  1.0019422147E+00, -3.9913758633E-01,  1.8886125235E-01, -9.9999900000E+99, -4.7936116383E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659362069E+03,  1.0031547692E+00, -3.0022505419E-01,  1.4959127435E-01, -9.9999900000E+99, -7.6051930035E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659396552E+03,  1.0039465203E+00, -1.5646394992E-01,  9.3247022813E-02, -9.9999900000E+99, -9.4392263899E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659431034E+03,  1.0041998047E+00,  9.9641528951E-03,  2.5991481819E-02, -9.9999900000E+99, -1.0022998882E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0659465517E+03,  1.0038827338E+00,  1.7199748072E-01, -4.5679358379E-02, -9.9999900000E+99, -9.2828086968E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659500000E+03,  1.0030563494E+00,  3.0344700715E-01, -1.1475931319E-01, -9.9999900000E+99, -7.3605452164E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659534483E+03,  1.0018613610E+00,  3.8485287766E-01, -1.7346358452E-01, -9.9999900000E+99, -4.5829136048E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659568966E+03,  1.0004873663E+00,  4.0757167011E-01, -2.1345229791E-01, -9.9999900000E+99, -1.3900310730E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659603448E+03,  9.9913315312E-01,  3.7475338906E-01, -2.2692492372E-01, -9.9999900000E+99,  1.7566602491E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659637931E+03,  9.9796952514E-01,  2.9895254325E-01, -2.0852038216E-01, -9.9999900000E+99,  4.4606313212E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659672414E+03,  9.9711483980E-01,  1.9734010405E-01, -1.5746767208E-01, -9.9999900000E+99,  6.4470199663E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659706897E+03,  9.9662848952E-01,  8.6352890891E-02, -7.9124000397E-02, -9.9999900000E+99,  7.5777718774E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659741379E+03,  9.9652076901E-01, -2.2227170026E-02,  1.4924849850E-02, -9.9999900000E+99,  7.8287765849E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659775862E+03,  9.9677163632E-01, -1.2240919508E-01,  1.0861879312E-01, -9.9999900000E+99,  7.2463732172E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659810345E+03,  9.9734817549E-01, -2.1217937798E-01,  1.8480216036E-01, -9.9999900000E+99,  5.9068621256E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659844828E+03,  9.9821222437E-01, -2.8983812660E-01,  2.2935339310E-01, -9.9999900000E+99,  3.8988179515E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659879310E+03,  9.9931500267E-01, -3.5041466262E-01,  2.3481205834E-01, -9.9999900000E+99,  1.3355443146E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659913793E+03,  1.0005824683E+00, -3.8411389611E-01,  2.0230417723E-01, -9.9999900000E+99, -1.6109758158E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659948276E+03,  1.0019006459E+00, -3.7793937163E-01,  1.4106740038E-01, -9.9999900000E+99, -4.6760709636E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0659982759E+03,  1.0031118557E+00, -3.2028205533E-01,  6.5662468443E-02, -9.9999900000E+99, -7.4936555033E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660017241E+03,  1.0040296282E+00, -2.0689589097E-01, -8.2518266491E-03, -9.9999900000E+99, -9.6308423913E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660051724E+03,  1.0044730505E+00, -4.5855235080E-02, -6.8198824174E-02, -9.9999900000E+99, -1.0667621888E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0660086207E+03,  1.0043129216E+00,  1.4082529594E-01, -1.0781561560E-01, -9.9999900000E+99, -1.0303927062E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0660120690E+03,  1.0035156716E+00,  3.2020406189E-01, -1.2751270768E-01, -9.9999900000E+99, -8.4615125530E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660155172E+03,  1.0021692523E+00,  4.5572859875E-01, -1.3275546936E-01, -9.9999900000E+99, -5.3440215373E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660189655E+03,  1.0004792378E+00,  5.1688236429E-01, -1.3072051969E-01, -9.9999900000E+99, -1.4279613438E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660224138E+03,  9.9873215038E-01,  4.8814966233E-01, -1.2666610685E-01, -9.9999900000E+99,  2.6223320443E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660258621E+03,  9.9723369075E-01,  3.7426948843E-01, -1.2144805961E-01, -9.9999900000E+99,  6.0979360839E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660293103E+03,  9.9623837466E-01,  1.9981396271E-01, -1.1117135611E-01, -9.9999900000E+99,  8.4085191889E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660327586E+03,  9.9589083656E-01,  2.9380574714E-03, -8.9147949015E-02, -9.9999900000E+99,  9.2184678489E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660362069E+03,  9.9619620122E-01, -1.7491301409E-01, -4.9432476016E-02, -9.9999900000E+99,  8.5156087615E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660396552E+03,  9.9702819095E-01, -3.0016530021E-01,  9.4386033756E-03, -9.9999900000E+99,  6.5924239835E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660431034E+03,  9.9817186002E-01, -3.5563861382E-01,  8.2026804565E-02, -9.9999900000E+99,  3.9469670819E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660465517E+03,  9.9938698382E-01, -3.4377676361E-01,  1.5599525737E-01, -9.9999900000E+99,  1.1358822417E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660500000E+03,  1.0004718811E+00, -2.8369507441E-01,  2.1479610481E-01, -9.9999900000E+99, -1.3735788072E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660534483E+03,  1.0013079554E+00, -2.0322306025E-01,  2.4232466943E-01, -9.9999900000E+99, -3.3068250044E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660568966E+03,  1.0018723253E+00, -1.2877987071E-01,  2.2806357245E-01, -9.9999900000E+99, -4.6111910893E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660603448E+03,  1.0022171202E+00, -7.6597007423E-02,  1.7097526552E-01, -9.9999900000E+99, -5.4078982676E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660637931E+03,  1.0024254649E+00, -4.8264171528E-02,  8.0739005979E-02, -9.9999900000E+99, -5.8899583149E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660672414E+03,  1.0025619146E+00, -3.2010688911E-02, -2.4235157757E-02, -9.9999900000E+99, -6.2072142953E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660706897E+03,  1.0026364816E+00, -9.0937634079E-03, -1.2152672794E-01, -9.9999900000E+99, -6.3829056329E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660741379E+03,  1.0025959792E+00,  3.7142489497E-02, -1.9075419212E-01, -9.9999900000E+99, -6.2935934274E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660775862E+03,  1.0023461443E+00,  1.1291848952E-01, -2.1908570494E-01, -9.9999900000E+99, -5.7204700213E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660810345E+03,  1.0017964940E+00,  2.0951854771E-01, -2.0449556733E-01, -9.9999900000E+99, -4.4533978756E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660844828E+03,  1.0009111754E+00,  3.0442871302E-01, -1.5577068776E-01, -9.9999900000E+99, -2.4088534972E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660879310E+03,  9.9974624577E-01,  3.6792090028E-01, -8.9318182988E-02, -9.9999900000E+99,  2.8359549159E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0660913793E+03,  9.9845790107E-01,  3.7295736228E-01, -2.3849970020E-02, -9.9999900000E+99,  3.2621797148E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660948276E+03,  9.9727582011E-01,  3.0507126443E-01,  2.5317531950E-02, -9.9999900000E+99,  5.9947198348E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0660982759E+03,  9.9644772366E-01,  1.6879608034E-01,  5.0526546307E-02, -9.9999900000E+99,  7.9071713042E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0661017241E+03,  9.9617142511E-01, -1.1699253062E-02,  5.3296672050E-02, -9.9999900000E+99,  8.5411795854E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0661051724E+03,  9.9653558284E-01, -1.9822464263E-01,  4.2725941439E-02, -9.9999900000E+99,  7.6914582890E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0661086207E+03,  9.9748834558E-01, -3.4882928716E-01,  3.1437810470E-02, -9.9999900000E+99,  5.4784848935E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0661120690E+03,  9.9884471917E-01, -4.2956232440E-01,  3.0532177979E-02, -9.9999900000E+99,  2.3314032475E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0661155172E+03,  1.0003314939E+00, -4.2407085085E-01,  4.5292064904E-02, -9.9999900000E+99, -1.1161742988E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0661189655E+03,  1.0016568621E+00, -3.3804661193E-01,  7.3102701684E-02, -9.9999900000E+99, -4.1876178969E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0661224138E+03,  1.0025842187E+00, -1.9716851756E-01,  1.0426574824E-01, -9.9999900000E+99, -6.3344240999E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0661258621E+03,  1.0029884997E+00, -3.9243870392E-02,  1.2540391759E-01, -9.9999900000E+99, -7.2668581569E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0661293103E+03,  1.0028790750E+00,  9.6943877740E-02,  1.2428125415E-01, -9.9999900000E+99, -7.0070264874E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0661327586E+03,  1.0023837633E+00,  1.8259608884E-01,  9.4397069528E-02, -9.9999900000E+99, -5.8517836230E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0661362069E+03,  1.0017005416E+00,  2.0633213063E-01,  3.7793933299E-02, -9.9999900000E+99, -4.2607153843E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0661396552E+03,  1.0010331408E+00,  1.7595875191E-01, -3.4884461551E-02, -9.9999900000E+99, -2.7067523499E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0661431034E+03,  1.0005309805E+00,  1.1428196988E-01, -1.0714499329E-01, -9.9999900000E+99, -1.5368449862E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0661465517E+03,  1.0002516019E+00,  5.0546438710E-02, -1.6135187657E-01, -9.9999900000E+99, -8.8481743486E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0661500000E+03,  1.0001558527E+00,  1.0402242861E-02, -1.8390732298E-01, -9.9999900000E+99, -6.6017752552E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0661534483E+03,  1.0001352448E+00,  7.6492582813E-03, -1.6928208591E-01, -9.9999900000E+99, -6.1154603339E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0661568966E+03,  1.0000606975E+00,  4.0315043920E-02, -1.2164884794E-01, -9.9999900000E+99, -4.3968376262E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0661603448E+03,  9.9983550096E-01,  9.2140481256E-02, -5.3636464834E-02, -9.9999900000E+99,  7.9686100111E-05, -9.9999900000E+99, -9.9999900000E+99
 3.0661637931E+03,  9.9943469156E-01,  1.3877748916E-01,  1.7375909712E-02, -9.9999900000E+99,  1.0045616999E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0661672414E+03,  9.9891810927E-01,  1.5651876843E-01,  7.4256972671E-02, -9.9999900000E+99,  2.1963744770E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0661706897E+03,  9.9841338748E-01,  1.3064265689E-01,  1.0488032791E-01, -9.9999900000E+99,  3.3594243101E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0661741379E+03,  9.9807501004E-01,  6.0673967507E-02,  1.0522744544E-01, -9.9999900000E+99,  4.1358121239E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0661775862E+03,  9.9803317944E-01, -3.9069712926E-02,  7.9975899802E-02, -9.9999900000E+99,  4.2239977811E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0661810345E+03,  9.9834923485E-01, -1.4372707777E-01,  4.0509227126E-02, -9.9999900000E+99,  3.4821653085E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0661844828E+03,  9.9899194642E-01, -2.2549520865E-01,  1.0695533557E-03, -9.9999900000E+99,  1.9831729827E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0661879310E+03,  9.9984213486E-01, -2.6212529021E-01, -2.5695703104E-02, -9.9999900000E+99,  3.8146633682E-06, -9.9999900000E+99, -9.9999900000E+99
 3.0661913793E+03,  1.0007240379E+00, -2.4364208827E-01, -3.2419102486E-02, -9.9999900000E+99, -2.0479457686E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0661948276E+03,  1.0014535694E+00, -1.7524869713E-01, -1.8860628600E-02, -9.9999900000E+99, -3.7449118204E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0661982759E+03,  1.0018886450E+00, -7.5620879151E-02,  8.5356908990E-03, -9.9999900000E+99, -4.7573808620E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0662017241E+03,  1.0019665060E+00,  2.8761912094E-02,  3.9105187891E-02, -9.9999900000E+99, -4.9397124504E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0662051724E+03,  1.0017173522E+00,  1.1141473377E-01,  6.1572972283E-02, -9.9999900000E+99, -4.3619472664E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0662086207E+03,  1.0012510630E+00,  1.5336482460E-01,  6.7636959998E-02, -9.9999900000E+99, -3.2790117310E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0662120690E+03,  1.0007219364E+00,  1.4816413805E-01,  5.4425185877E-02, -9.9999900000E+99, -2.0489364372E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0662155172E+03,  1.0002826834E+00,  1.0302522131E-01,  2.5138367553E-02, -9.9999900000E+99, -1.0261508133E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0662189655E+03,  1.0000415611E+00,  3.5935876719E-02, -1.2213710490E-02, -9.9999900000E+99, -4.6205293965E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0662224138E+03,  1.0000348936E+00, -3.0184835853E-02, -4.7482490455E-02, -9.9999900000E+99, -4.4126336185E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0662258621E+03,  1.0002220382E+00, -7.4405686808E-02, -7.1555602981E-02, -9.9999900000E+99, -8.6992591561E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0662293103E+03,  1.0005028569E+00, -8.3686390757E-02, -7.9033340682E-02, -9.9999900000E+99, -1.5162043308E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0662327586E+03,  1.0007511767E+00, -5.6106151977E-02, -6.9616836455E-02, -9.9999900000E+99, -2.0878551091E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0662362069E+03,  1.0008534872E+00, -6.6075565914E-04, -4.7861188909E-02, -9.9999900000E+99, -2.3219519252E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0662396552E+03,  1.0007413687E+00,  6.6061082495E-02, -2.1468980324E-02, -9.9999900000E+99, -2.0600713233E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0662431034E+03,  1.0004088341E+00,  1.2511226359E-01,  1.2646537610E-03, -9.9999900000E+99, -1.2884971322E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0662465517E+03,  9.9991086246E-01,  1.6065276478E-01,  1.4023534765E-02, -9.9999900000E+99, -1.3481138336E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0662500000E+03,  9.9934518503E-01,  1.6403628581E-01,  1.4274910008E-02, -9.9999900000E+99,  1.1743481544E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0662534483E+03,  9.9882406833E-01,  1.3545708982E-01,  3.8079448279E-03, -9.9999900000E+99,  2.3787233844E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0662568966E+03,  9.9844510101E-01,  8.2919069141E-02, -1.2074850211E-02, -9.9999900000E+99,  3.2521761644E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0662603448E+03,  9.9826935654E-01,  1.9113064503E-02, -2.6380690442E-02, -9.9999900000E+99,  3.6533187258E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0662637931E+03,  9.9831221806E-01, -4.2639428367E-02, -3.2648632440E-02, -9.9999900000E+99,  3.5467754838E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0662672414E+03,  9.9854777998E-01, -9.2053205918E-02, -2.6880440523E-02, -9.9999900000E+99,  2.9929565082E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0662706897E+03,  9.9892354616E-01, -1.2409312468E-01, -8.6305491145E-03, -9.9999900000E+99,  2.1139504540E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0662741379E+03,  9.9937941177E-01, -1.3923692377E-01,  1.8998211462E-02, -9.9999900000E+99,  1.0494832070E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0662775862E+03,  9.9986436038E-01, -1.4195827253E-01,  5.0358003181E-02, -9.9999900000E+99, -8.1823845185E-05, -9.9999900000E+99, -9.9999900000E+99
 3.0662810345E+03,  1.0003458992E+00, -1.3815261807E-01,  7.8874549925E-02, -9.9999900000E+99, -1.2043524870E-03, -9.9999900000E+99, -9.9999900000E+99
