Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 47522.90000, 255.0987,  219.1251,   0.985086,     18572.854078,        48.685631,       50448.9972,   -367279094.8175,       41231.9042,   -367288311.9105,     15657.000000,      2960.000000,    1,    1
 47523.00000, 255.0984,  219.1248,   0.993483,     18597.709572,        48.423121,       50449.0147,   -367279094.8000,       41231.9218,   -367288311.8929,     15657.000000,      2960.000000,    1,    1
 47523.10000, 255.0980,  219.1245,   1.001897,     18622.615867,        48.419695,       50449.0323,   -367279094.7824,       41231.9393,   -367288311.8754,     15657.000000,      2960.000000,    1,    1
 47523.20000, 255.0977,  219.1241,   1.011205,     18650.167689,        48.423350,       50449.0498,   -367279094.7649,       41231.9568,   -367288311.8578,     15657.000000,      2960.000000,    1,    1
 47523.30000, 255.0973,  219.1238,   1.021397,     18680.335878,        48.441256,       50449.0673,   -367279094.7473,       41231.9744,   -367288311.8403,     15657.000000,      2960.000000,    1,    1
 47523.40000, 255.0970,  219.1234,   1.031482,     18710.189797,        48.389600,       50449.0849,   -367279094.7298,       41231.9919,   -367288311.8228,     15657.003654,      2960.000000,    1,    1
 47523.50000, 255.0967,  219.1231,   1.035058,     18721.000000,        48.181091,       50449.1024,   -367279094.7123,       41232.0095,   -367288311.8052,     15657.228747,      2960.000000,    1,    1
 47523.60000, 255.0963,  219.1228,   1.034939,     18721.000000,        47.713339,       50449.1200,   -367279094.6947,       41232.0270,   -367288311.7877,     15657.579540,      2960.000000,    1,    1
 47523.70000, 255.0960,  219.1224,   1.034848,     18721.063733,        47.070172,       50449.1375,   -367279094.6772,       41232.0446,   -367288311.7701,     15657.914400,      2960.000000,    1,    1
 47523.80000, 255.0957,  219.1221,   1.035177,     18722.124505,        46.856540,       50449.1550,   -367279094.6596,       41232.0621,   -367288311.7526,     15658.000000,      2960.000000,    1,    1
 47523.90000, 255.0953,  219.1218,   1.035651,     18723.527678,        46.863252,       50449.1726,   -367279094.6421,       41232.0796,   -367288311.7351,     15658.000000,      2960.000000,    1,    1
 47524.00000, 255.0950,  219.1214,   1.035019,     18721.656740,        46.861089,       50449.1901,   -367279094.6246,       41232.0972,   -367288311.7175,     15658.000000,      2960.000000,    1,    1
 47524.10000, 255.0946,  219.1211,   1.026121,     18695.317998,        46.924517,       50449.2077,   -367279094.6070,       41232.1147,   -367288311.7000,     15658.000000,      2960.000000,    1,    1
 47524.20000, 255.0943,  219.1207,   1.015573,     18664.097431,        46.995530,       50449.2252,   -367279094.5895,       41232.1323,   -367288311.6824,     15658.000000,      2960.000000,    1,    1
 47524.30000, 255.0940,  219.1204,   1.006626,     18637.676264,        47.031671,       50449.2427,   -367279094.5719,       41232.1498,   -367288311.6649,     15658.063150,      2960.000000,    1,    1
 47524.40000, 255.0936,  219.1201,   1.004256,     18630.983504,        47.032934,       50449.2603,   -367279094.5544,       41232.1673,   -367288311.6474,     15658.385884,      2960.000000,    1,    1
 47524.50000, 255.0933,  219.1197,   1.002597,     18626.423197,        46.841167,       50449.2778,   -367279094.5369,       41232.1849,   -367288311.6298,     15658.736677,      2960.000000,    1,    1
 47524.60000, 255.0930,  219.1194,   1.002495,     18626.373755,        46.579070,       50449.2954,   -367279094.5193,       41232.2024,   -367288311.6123,     15658.989408,      2960.000000,    1,    1
 47524.70000, 255.0926,  219.1190,   1.006237,     18637.462678,        46.399291,       50449.3129,   -367279094.5018,       41232.2200,   -367288311.5947,     15659.000000,      2960.000000,    1,    1
 47524.80000, 255.0923,  219.1187,   1.010148,     18649.038843,        46.355872,       50449.3304,   -367279094.4843,       41232.2375,   -367288311.5772,     15659.000000,      2960.000000,    1,    1
 47524.90000, 255.0919,  219.1184,   1.011810,     18653.957480,        46.467955,       50449.3480,   -367279094.4667,       41232.2550,   -367288311.5597,     15659.000000,      2960.000000,    1,    1
 47525.00000, 255.0916,  219.1180,   1.010179,     18649.131017,        46.718454,       50449.3655,   -367279094.4492,       41232.2726,   -367288311.5421,     15659.000000,      2960.000000,    1,    1
 47525.10000, 255.0913,  219.1177,   1.008520,     18644.219917,        46.898618,       50449.3831,   -367279094.4316,       41232.2901,   -367288311.5246,     15659.000000,      2960.000000,    1,    1
 47525.20000, 255.0909,  219.1174,   1.008809,     18645.075642,        46.981073,       50449.4006,   -367279094.4141,       41232.3077,   -367288311.5070,     15659.000000,      2960.000000,    1,    1
 47525.30000, 255.0906,  219.1170,   1.010706,     18650.688335,        47.001493,       50449.4181,   -367279094.3966,       41232.3252,   -367288311.4895,     15659.000000,      2960.000000,    1,    1
 47525.40000, 255.0902,  219.1167,   1.012350,     18655.556961,        47.104936,       50449.4357,   -367279094.3790,       41232.3427,   -367288311.4720,     15659.000000,      2960.000000,    1,    1
 47525.50000, 255.0899,  219.1163,   1.005490,     18635.251528,        47.444115,       50449.4532,   -367279094.3615,       41232.3603,   -367288311.4544,     15659.000000,      2960.000000,    1,    1
 47525.60000, 255.0896,  219.1160,   0.994469,     18602.627789,        47.810312,       50449.4708,   -367279094.3439,       41232.3778,   -367288311.4369,     15659.000000,      2960.000000,    1,    1
 47525.70000, 255.0892,  219.1157,   0.984195,     18572.238695,        47.965456,       50449.4883,   -367279094.3264,       41232.3954,   -367288311.4193,     15659.020691,      2960.000000,    1,    1
 47525.80000, 255.0889,  219.1153,   0.983161,     18569.454788,        48.117960,       50449.5058,   -367279094.3089,       41232.4129,   -367288311.4018,     15659.296986,      2960.000000,    1,    1
 47525.90000, 255.0886,  219.1150,   0.984821,     18574.716682,        48.197728,       50449.5234,   -367279094.2913,       41232.4304,   -367288311.3843,     15659.647779,      2960.000000,    1,    1
 47526.00000, 255.0882,  219.1147,   0.986742,     18580.711869,        48.185144,       50449.5409,   -367279094.2738,       41232.4480,   -367288311.3667,     15659.955437,      2960.000000,    1,    1
 47526.10000, 255.0879,  219.1143,   0.990263,     18591.179665,        48.206031,       50449.5585,   -367279094.2562,       41232.4655,   -367288311.3492,     15660.000000,      2960.000000,    1,    1
 47526.20000, 255.0875,  219.1140,   0.994056,     18602.405038,        48.204651,       50449.5760,   -367279094.2387,       41232.4831,   -367288311.3316,     15660.000000,      2960.000000,    1,    1
 47526.30000, 255.0872,  219.1136,   0.998388,     18615.229047,        48.140064,       50449.5935,   -367279094.2212,       41232.5006,   -367288311.3141,     15660.000000,      2960.000000,    1,    1
 47526.40000, 255.0869,  219.1133,   1.004626,     18633.694133,        48.019908,       50449.6111,   -367279094.2036,       41232.5181,   -367288311.2965,     15660.000000,      2960.000000,    1,    1
 47526.50000, 255.0865,  219.1130,   1.011026,     18652.636949,        47.865678,       50449.6286,   -367279094.1861,       41232.5357,   -367288311.2790,     15660.000000,      2960.000000,    1,    1
 47526.60000, 255.0862,  219.1126,   1.016453,     18668.700876,        47.473286,       50449.6462,   -367279094.1685,       41232.5532,   -367288311.2615,     15660.000000,      2960.000000,    1,    1
 47526.70000, 255.0859,  219.1123,   1.019836,     18678.715427,        46.498320,       50449.6637,   -367279094.1510,       41232.5708,   -367288311.2439,     15660.000000,      2960.000000,    1,    1
 47526.80000, 255.0855,  219.1119,   1.023155,     18688.537640,        44.726754,       50449.6812,   -367279094.1335,       41232.5883,   -367288311.2264,     15660.000000,      2960.000000,    1,    1
 47526.90000, 255.0852,  219.1116,   1.022051,     18685.270578,        43.826563,       50449.6988,   -367279094.1159,       41232.6058,   -367288311.2089,     15660.000000,      2960.000000,    1,    1
 47527.00000, 255.0848,  219.1113,   1.015427,     18665.662916,        43.904168,       50449.7163,   -367279094.0984,       41232.6234,   -367288311.1913,     15660.000000,      2960.000000,    1,    1
 47527.10000, 255.0845,  219.1109,   1.008859,     18646.222998,        43.909446,       50449.7338,   -367279094.0809,       41232.6409,   -367288311.1738,     15660.000000,      2960.000000,    1,    1
 47527.20000, 255.0842,  219.1106,   1.011322,     18653.513981,        43.836372,       50449.7513,   -367279094.0634,       41232.6584,   -367288311.1563,     15660.000000,      2960.000000,    1,    1
 47527.30000, 255.0838,  219.1103,   1.020199,     18679.787733,        43.927596,       50449.7688,   -367279094.0458,       41232.6759,   -367288311.1388,     15660.000000,      2960.000000,    1,    1
 47527.40000, 255.0835,  219.1099,   1.028901,     18705.547263,        44.223714,       50449.7864,   -367279094.0283,       41232.6934,   -367288311.1213,     15660.000000,      2960.000000,    1,    1
 47527.50000, 255.0832,  219.1096,   1.033248,     18718.413866,        45.165630,       50449.8039,   -367279094.0108,       41232.7110,   -367288311.1037,     15660.000000,      2960.000000,    1,    1
 47527.60000, 255.0828,  219.1092,   1.035733,     18725.770517,        45.281894,       50449.8214,   -367279093.9933,       41232.7285,   -367288311.0862,     15660.000000,      2960.000000,    1,    1
 47527.70000, 255.0825,  219.1089,   1.037463,     18730.890857,        43.553038,       50449.8389,   -367279093.9758,       41232.7460,   -367288311.0687,     15660.000000,      2960.000000,    1,    1
 47527.80000, 255.0821,  219.1086,   1.031525,     18713.313532,        41.897816,       50449.8564,   -367279093.9583,       41232.7635,   -367288311.0512,     15660.000000,      2960.000000,    1,    1
 47527.90000, 255.0818,  219.1082,   1.023595,     18689.842314,        40.607564,       50449.8739,   -367279093.9408,       41232.7810,   -367288311.0337,     15660.000000,      2960.000000,    1,    1
 47528.00000, 255.0815,  219.1079,   1.017206,     18670.928490,        39.744699,       50449.8915,   -367279093.9232,       41232.7985,   -367288311.0162,     15660.000000,      2960.000000,    1,    1
 47528.10000, 255.0811,  219.1076,   1.019159,     18676.712002,        39.595996,       50449.9090,   -367279093.9057,       41232.8161,   -367288310.9986,     15660.000000,      2960.000000,    1,    1
 47528.20000, 255.0808,  219.1072,   1.022355,     18686.170564,        39.746869,       50449.9265,   -367279093.8882,       41232.8336,   -367288310.9811,     15660.000000,      2960.000000,    1,    1
 47528.30000, 255.0805,  219.1069,   1.024910,     18693.732648,        39.883692,       50449.9440,   -367279093.8707,       41232.8511,   -367288310.9636,     15660.000000,      2960.000000,    1,    1
 47528.40000, 255.0801,  219.1065,   1.025416,     18695.231964,        39.924122,       50449.9615,   -367279093.8532,       41232.8686,   -367288310.9461,     15660.000000,      2960.000000,    1,    1
 47528.50000, 255.0798,  219.1062,   1.025771,     18696.282914,        39.737739,       50449.9790,   -367279093.8357,       41232.8861,   -367288310.9286,     15660.000000,      2960.000000,    1,    1
 47528.60000, 255.0794,  219.1059,   1.025533,     18695.578028,        39.399756,       50449.9966,   -367279093.8181,       41232.9036,   -367288310.9111,     15660.000000,      2960.000000,    1,    1
 47528.70000, 255.0791,  219.1055,   1.024142,     18691.460744,        39.040672,       50450.0141,   -367279093.8006,       41232.9212,   -367288310.8935,     15660.000000,      2960.000000,    1,    1
 47528.80000, 255.0788,  219.1052,   1.022722,     18687.256943,        38.716057,       50450.0316,   -367279093.7831,       41232.9387,   -367288310.8760,     15660.000000,      2960.000000,    1,    1
 47528.90000, 255.0784,  219.1049,   1.020863,     18681.755238,        38.454188,       50450.0491,   -367279093.7656,       41232.9562,   -367288310.8585,     15660.000000,      2960.000000,    1,    1
 47529.00000, 255.0781,  219.1045,   1.018496,     18674.748904,        38.255284,       50450.0666,   -367279093.7481,       41232.9737,   -367288310.8410,     15660.000000,      2960.000000,    1,    1
 47529.10000, 255.0778,  219.1042,   1.016130,     18667.744622,        38.075739,       50450.0841,   -367279093.7306,       41232.9912,   -367288310.8235,     15660.000000,      2960.000000,    1,    1
 47529.20000, 255.0774,  219.1039,   1.013834,     18660.949425,        38.238039,       50450.1016,   -367279093.7130,       41233.0087,   -367288310.8060,     15660.000000,      2960.000000,    1,    1
 47529.30000, 255.0771,  219.1035,   1.011586,     18654.293407,        38.699164,       50450.1192,   -367279093.6955,       41233.0263,   -367288310.7884,     15660.000000,      2960.000000,    1,    1
 47529.40000, 255.0767,  219.1032,   1.009566,     18648.315034,        39.635371,       50450.1367,   -367279093.6780,       41233.0438,   -367288310.7709,     15660.000000,      2960.000000,    1,    1
 47529.50000, 255.0764,  219.1028,   1.012621,     18657.357959,        41.177421,       50450.1542,   -367279093.6605,       41233.0613,   -367288310.7534,     15660.000000,      2960.000000,    1,    1
 47529.60000, 255.0761,  219.1025,   1.017710,     18672.421595,        42.429415,       50450.1717,   -367279093.6430,       41233.0788,   -367288310.7359,     15660.000000,      2960.000000,    1,    1
 47529.70000, 255.0757,  219.1022,   1.021968,     18685.025881,        42.528269,       50450.1892,   -367279093.6255,       41233.0963,   -367288310.7184,     15660.000000,      2960.000000,    1,    1
 47529.80000, 255.0754,  219.1018,   1.018521,     18674.820971,        42.424048,       50450.2067,   -367279093.6079,       41233.1138,   -367288310.7009,     15660.000000,      2960.000000,    1,    1
 47529.90000, 255.0751,  219.1015,   1.013195,     18659.056719,        42.398558,       50450.2243,   -367279093.5904,       41233.1314,   -367288310.6833,     15660.000000,      2960.000000,    1,    1
 47530.00000, 255.0747,  219.1012,   1.009195,     18647.217948,        42.471174,       50450.2418,   -367279093.5729,       41233.1489,   -367288310.6658,     15660.000000,      2960.000000,    1,    1
 47530.10000, 255.0744,  219.1008,   1.011942,     18655.347229,        42.980610,       50450.2593,   -367279093.5554,       41233.1664,   -367288310.6483,     15660.000000,      2960.000000,    1,    1
 47530.20000, 255.0740,  219.1005,   1.015610,     18666.207046,        44.095458,       50450.2768,   -367279093.5379,       41233.1839,   -367288310.6308,     15660.000000,      2960.000000,    1,    1
 47530.30000, 255.0737,  219.1001,   1.017137,     18670.724332,        45.910541,       50450.2943,   -367279093.5204,       41233.2014,   -367288310.6133,     15660.000000,      2960.000000,    1,    1
 47530.40000, 255.0734,  219.0998,   1.012242,     18656.235463,        48.356400,       50450.3118,   -367279093.5029,       41233.2189,   -367288310.5958,     15660.000000,      2960.000000,    1,    1
 47530.50000, 255.0730,  219.0995,   1.006916,     18640.471211,        49.434241,       50450.3294,   -367279093.4853,       41233.2365,   -367288310.5782,     15660.000000,      2960.000000,    1,    1
 47530.60000, 255.0727,  219.0991,   1.002787,     18628.248551,        49.321494,       50450.3469,   -367279093.4678,       41233.2540,   -367288310.5607,     15660.000000,      2960.000000,    1,    1
 47530.70000, 255.0724,  219.0988,   1.000849,     18622.512963,        48.692546,       50450.3644,   -367279093.4503,       41233.2715,   -367288310.5432,     15660.000000,      2960.000000,    1,    1
 47530.80000, 255.0720,  219.0985,   0.998955,     18616.907896,        47.405528,       50450.3819,   -367279093.4328,       41233.2890,   -367288310.5257,     15660.000000,      2960.000000,    1,    1
 47530.90000, 255.0717,  219.0981,   0.999169,     18617.540041,        45.894770,       50450.3994,   -367279093.4153,       41233.3065,   -367288310.5082,     15660.000000,      2960.000000,    1,    1
 47531.00000, 255.0713,  219.0978,   1.001654,     18624.896701,        44.365780,       50450.4169,   -367279093.3978,       41233.3240,   -367288310.4907,     15660.000000,      2960.000000,    1,    1
 47531.10000, 255.0710,  219.0974,   1.004170,     18632.344651,        42.873155,       50450.4345,   -367279093.3802,       41233.3416,   -367288310.4731,     15660.000000,      2960.000000,    1,    1
 47531.20000, 255.0707,  219.0971,   1.009147,     18647.073846,        41.551954,       50450.4520,   -367279093.3627,       41233.3591,   -367288310.4556,     15660.000000,      2960.000000,    1,    1
 47531.30000, 255.0703,  219.0968,   1.015656,     18666.341264,        40.424066,       50450.4695,   -367279093.3452,       41233.3766,   -367288310.4381,     15660.000000,      2960.000000,    1,    1
 47531.40000, 255.0700,  219.0964,   1.022000,     18685.121119,        39.506358,       50450.4870,   -367279093.3277,       41233.3941,   -367288310.4206,     15660.000000,      2960.000000,    1,    1
 47531.50000, 255.0697,  219.0961,   1.025202,     18694.598068,        38.903438,       50450.5045,   -367279093.3102,       41233.4116,   -367288310.4031,     15660.000000,      2960.000000,    1,    1
 47531.60000, 255.0693,  219.0958,   1.027214,     18700.553451,        38.568017,       50450.5220,   -367279093.2927,       41233.4291,   -367288310.3856,     15660.000000,      2960.000000,    1,    1
 47531.70000, 255.0690,  219.0954,   1.029370,     18706.935572,        38.397959,       50450.5395,   -367279093.2751,       41233.4467,   -367288310.3680,     15660.000000,      2960.000000,    1,    1
 47531.80000, 255.0686,  219.0951,   1.032758,     18716.964164,        38.301079,       50450.5571,   -367279093.2576,       41233.4642,   -367288310.3505,     15660.000000,      2960.000000,    1,    1
 47531.90000, 255.0683,  219.0947,   1.036427,     18727.823982,        38.259490,       50450.5746,   -367279093.2401,       41233.4817,   -367288310.3330,     15660.000000,      2960.000000,    1,    1
 47532.00000, 255.0680,  219.0944,   1.037351,     18730.558694,        38.218892,       50450.5921,   -367279093.2226,       41233.4992,   -367288310.3155,     15660.000000,      2960.000000,    1,    1
 47532.10000, 255.0676,  219.0941,   1.025272,     18694.804531,        38.057115,       50450.6096,   -367279093.2051,       41233.5167,   -367288310.2980,     15660.000000,      2960.000000,    1,    1
 47532.20000, 255.0673,  219.0937,   1.011543,     18654.167794,        37.623951,       50450.6271,   -367279093.1876,       41233.5342,   -367288310.2805,     15660.000000,      2960.000000,    1,    1
 47532.30000, 255.0670,  219.0934,   0.999863,     18619.595389,        37.260308,       50450.6446,   -367279093.1701,       41233.5518,   -367288310.2629,     15660.000000,      2960.000000,    1,    1
 47532.40000, 255.0666,  219.0931,   0.993954,     18602.103710,        37.168041,       50450.6622,   -367279093.1525,       41233.5693,   -367288310.2454,     15660.000000,      2960.000000,    1,    1
 47532.50000, 255.0663,  219.0927,   0.988391,     18585.638805,        37.168467,       50450.6797,   -367279093.1350,       41233.5868,   -367288310.2279,     15660.000000,      2960.000000,    1,    1
 47532.60000, 255.0659,  219.0924,   0.990013,     18590.437637,        37.206778,       50450.6972,   -367279093.1175,       41233.6043,   -367288310.2104,     15660.000000,      2960.000000,    1,    1
 47532.70000, 255.0656,  219.0920,   1.004025,     18631.913132,        37.319735,       50450.7147,   -367279093.1000,       41233.6218,   -367288310.1929,     15660.000000,      2960.000000,    1,    1
 47532.80000, 255.0653,  219.0917,   1.018227,     18673.951136,        37.418316,       50450.7322,   -367279093.0825,       41233.6393,   -367288310.1754,     15660.000000,      2960.000000,    1,    1
 47532.90000, 255.0649,  219.0914,   1.019251,     18676.809413,        37.631355,       50450.7497,   -367279093.0650,       41233.6569,   -367288310.1578,     15659.825091,      2960.000000,    1,    1
 47533.00000, 255.0646,  219.0910,   1.007061,     18640.376476,        37.911022,       50450.7673,   -367279093.0474,       41233.6744,   -367288310.1403,     15659.474774,      2960.000000,    1,    1
 47533.10000, 255.0643,  219.0907,   0.995035,     18604.434684,        38.199981,       50450.7848,   -367279093.0299,       41233.6919,   -367288310.1228,     15659.131094,      2960.000000,    1,    1
 47533.20000, 255.0639,  219.0904,   0.993822,     18600.937821,        38.598378,       50450.8023,   -367279093.0124,       41233.7094,   -367288310.1053,     15659.225860,      2960.000000,    1,    1
 47533.30000, 255.0636,  219.0900,   0.998911,     18616.351756,        39.067379,       50450.8198,   -367279092.9949,       41233.7269,   -367288310.0878,     15659.576176,      2960.000000,    1,    1
 47533.40000, 255.0632,  219.0897,   1.003776,     18631.088058,        39.499725,       50450.8373,   -367279092.9774,       41233.7444,   -367288310.0703,     15659.911762,      2960.000000,    1,    1
 47533.50000, 255.0629,  219.0893,   1.004881,     18634.446381,        39.888386,       50450.8548,   -367279092.9599,       41233.7620,   -367288310.0527,     15660.000000,      2960.000000,    1,    1
 47533.60000, 255.0626,  219.0890,   1.004644,     18633.745747,        40.148741,       50450.8723,   -367279092.9423,       41233.7795,   -367288310.0352,     15660.000000,      2960.000000,    1,    1
 47533.70000, 255.0622,  219.0887,   1.004061,     18631.988625,        40.215247,       50450.8899,   -367279092.9248,       41233.7970,   -367288310.0177,     15659.966985,      2960.000000,    1,    1
 47533.80000, 255.0619,  219.0883,   1.000738,     18621.856155,        40.197316,       50450.9074,   -367279092.9073,       41233.8145,   -367288310.0002,     15659.672240,      2960.000000,    1,    1
 47533.90000, 255.0616,  219.0880,   0.996832,     18609.945373,        40.186966,       50450.9249,   -367279092.8898,       41233.8320,   -367288309.9827,     15659.321923,      2960.000000,    1,    1
 47534.00000, 255.0612,  219.0877,   0.993505,     18599.865907,        40.266844,       50450.9424,   -367279092.8723,       41233.8495,   -367288309.9652,     15659.089755,      2960.000000,    1,    1
 47534.10000, 255.0609,  219.0873,   0.992731,     18597.863867,        40.498466,       50450.9599,   -367279092.8548,       41233.8671,   -367288309.9476,     15659.378711,      2960.000000,    1,    1
 47534.20000, 255.0605,  219.0870,   0.992258,     18596.812917,        40.832886,       50450.9774,   -367279092.8373,       41233.8846,   -367288309.9301,     15659.729028,      2960.000000,    1,    1
 47534.30000, 255.0602,  219.0866,   0.989040,     18587.545100,        41.217397,       50450.9950,   -367279092.8197,       41233.9021,   -367288309.9126,     15659.987020,      2960.000000,    1,    1
 47534.40000, 255.0599,  219.0863,   0.978538,     18556.471177,        41.631309,       50451.0125,   -367279092.8022,       41233.9196,   -367288309.8951,     15660.000000,      2960.000000,    1,    1
 47534.50000, 255.0595,  219.0860,   0.967649,     18524.242041,        41.824042,       50451.0300,   -367279092.7847,       41233.9371,   -367288309.8776,     15660.000000,      2960.000000,    1,    1
 47534.60000, 255.0592,  219.0856,   0.968042,     18525.403262,        41.864917,       50451.0475,   -367279092.7672,       41233.9546,   -367288309.8601,     15660.000000,      2960.000000,    1,    1
 47534.70000, 255.0589,  219.0853,   0.986627,     18580.417182,        41.844774,       50451.0650,   -367279092.7497,       41233.9722,   -367288309.8425,     15660.000000,      2960.000000,    1,    1
 47534.80000, 255.0585,  219.0850,   1.005445,     18636.117536,        41.771289,       50451.0825,   -367279092.7322,       41233.9897,   -367288309.8250,     15660.000000,      2960.000000,    1,    1
 47534.90000, 255.0582,  219.0846,   1.006996,     18640.706915,        41.768169,       50451.1001,   -367279092.7146,       41234.0072,   -367288309.8075,     15660.000000,      2960.000000,    1,    1
 47535.00000, 255.0578,  219.0843,   0.992439,     18597.617961,        41.805314,       50451.1176,   -367279092.6971,       41234.0247,   -367288309.7900,     15660.000000,      2960.000000,    1,    1
 47535.10000, 255.0575,  219.0839,   0.977917,     18554.635158,        41.809333,       50451.1351,   -367279092.6796,       41234.0422,   -367288309.7725,     15660.000000,      2960.000000,    1,    1
 47535.20000, 255.0572,  219.0836,   0.965216,     18517.040596,        41.985364,       50451.1526,   -367279092.6621,       41234.0597,   -367288309.7550,     15660.000000,      2960.000000,    1,    1
 47535.30000, 255.0568,  219.0833,   0.953514,     18482.401290,        42.348695,       50451.1701,   -367279092.6446,       41234.0772,   -367288309.7375,     15660.000000,      2960.000000,    1,    1
 47535.40000, 255.0565,  219.0829,   0.943398,     18452.457157,        42.586366,       50451.1876,   -367279092.6271,       41234.0947,   -367288309.7200,     15660.000000,      2960.000000,    1,    1
 47535.50000, 255.0562,  219.0826,   0.957599,     18494.494291,        42.780035,       50451.2051,   -367279092.6096,       41234.1122,   -367288309.7025,     15660.000000,      2960.000000,    1,    1
 47535.60000, 255.0558,  219.0823,   0.980055,     18560.964274,        42.867232,       50451.2226,   -367279092.5921,       41234.1297,   -367288309.6850,     15660.000000,      2960.000000,    1,    1
 47535.70000, 255.0555,  219.0819,   1.000042,     18620.125724,        42.841738,       50451.2401,   -367279092.5746,       41234.1472,   -367288309.6675,     15660.000000,      2960.000000,    1,    1
 47535.80000, 255.0552,  219.0816,   1.001256,     18623.716351,        42.848409,       50451.2575,   -367279092.5572,       41234.1647,   -367288309.6500,     15660.000000,      2960.000000,    1,    1
 47535.90000, 255.0548,  219.0812,   0.998655,     18616.019827,        42.893839,       50451.2750,   -367279092.5397,       41234.1822,   -367288309.6325,     15660.000000,      2960.000000,    1,    1
 47536.00000, 255.0545,  219.0809,   0.996525,     18609.713340,        42.927778,       50451.2925,   -367279092.5222,       41234.1997,   -367288309.6150,     15660.000000,      2960.000000,    1,    1
 47536.10000, 255.0541,  219.0806,   0.996412,     18609.380601,        42.987916,       50451.3100,   -367279092.5047,       41234.2172,   -367288309.5975,     15660.000000,      2960.000000,    1,    1
 47536.20000, 255.0538,  219.0802,   0.996531,     18609.730443,        42.975705,       50451.3275,   -367279092.4872,       41234.2347,   -367288309.5800,     15660.000000,      2960.000000,    1,    1
 47536.30000, 255.0535,  219.0799,   0.996178,     18608.686291,        43.047893,       50451.3450,   -367279092.4697,       41234.2522,   -367288309.5625,     15660.000000,      2960.000000,    1,    1
 47536.40000, 255.0531,  219.0796,   0.994587,     18603.978221,        43.338130,       50451.3625,   -367279092.4522,       41234.2696,   -367288309.5450,     15660.000000,      2960.000000,    1,    1
 47536.50000, 255.0528,  219.0792,   0.992933,     18599.080433,        43.460496,       50451.3800,   -367279092.4347,       41234.2871,   -367288309.5276,     15660.000000,      2960.000000,    1,    1
 47536.60000, 255.0525,  219.0789,   0.990964,     18593.254632,        43.303168,       50451.3975,   -367279092.4172,       41234.3046,   -367288309.5101,     15660.000000,      2960.000000,    1,    1
 47536.70000, 255.0521,  219.0786,   0.988489,     18585.927273,        42.900402,       50451.4150,   -367279092.3997,       41234.3221,   -367288309.4926,     15660.000000,      2960.000000,    1,    1
 47536.80000, 255.0518,  219.0782,   0.986007,     18578.580582,        42.235461,       50451.4325,   -367279092.3822,       41234.3396,   -367288309.4751,     15660.000000,      2960.000000,    1,    1
 47536.90000, 255.0514,  219.0779,   0.982737,     18568.902498,        41.202994,       50451.4500,   -367279092.3647,       41234.3571,   -367288309.4576,     15660.000000,      2960.000000,    1,    1
 47537.00000, 255.0511,  219.0775,   0.978719,     18557.007869,        39.714952,       50451.4674,   -367279092.3472,       41234.3746,   -367288309.4401,     15660.000000,      2960.000000,    1,    1
 47537.10000, 255.0508,  219.0772,   0.974747,     18545.249746,        37.938155,       50451.4849,   -367279092.3298,       41234.3921,   -367288309.4226,     15660.000000,      2960.000000,    1,    1
 47537.20000, 255.0504,  219.0769,   0.973465,     18541.457729,        36.962104,       50451.5024,   -367279092.3123,       41234.4096,   -367288309.4051,     15660.000000,      2960.000000,    1,    1
 47537.30000, 255.0501,  219.0765,   0.973702,     18542.157413,        36.684890,       50451.5199,   -367279092.2948,       41234.4271,   -367288309.3876,     15660.000000,      2960.000000,    1,    1
 47537.40000, 255.0498,  219.0762,   0.974181,     18543.576099,        36.731342,       50451.5374,   -367279092.2773,       41234.4446,   -367288309.3701,     15660.000000,      2960.000000,    1,    1
 47537.50000, 255.0494,  219.0759,   0.978595,     18556.641129,        36.851297,       50451.5549,   -367279092.2598,       41234.4621,   -367288309.3526,     15660.000000,      2960.000000,    1,    1
 47537.60000, 255.0491,  219.0755,   0.984386,     18573.783388,        36.964794,       50451.5724,   -367279092.2423,       41234.4796,   -367288309.3351,     15660.000000,      2960.000000,    1,    1
 47537.70000, 255.0488,  219.0752,   0.989718,     18589.564004,        37.091395,       50451.5899,   -367279092.2248,       41234.4971,   -367288309.3176,     15660.000000,      2960.000000,    1,    1
 47537.80000, 255.0484,  219.0748,   0.991427,     18594.623332,        37.071085,       50451.6074,   -367279092.2073,       41234.5145,   -367288309.3001,     15660.000000,      2960.000000,    1,    1
 47537.90000, 255.0481,  219.0745,   0.992372,     18597.422068,        36.375588,       50451.6249,   -367279092.1898,       41234.5320,   -367288309.2827,     15660.000000,      2960.000000,    1,    1
 47538.00000, 255.0477,  219.0742,   0.993496,     18600.747677,        35.547364,       50451.6424,   -367279092.1723,       41234.5495,   -367288309.2652,     15660.000000,      2960.000000,    1,    1
 47538.10000, 255.0474,  219.0738,   0.995411,     18606.416530,        35.391815,       50451.6599,   -367279092.1548,       41234.5670,   -367288309.2477,     15660.000000,      2960.000000,    1,    1
 47538.20000, 255.0471,  219.0735,   0.997420,     18612.363851,        35.572272,       50451.6774,   -367279092.1373,       41234.5845,   -367288309.2302,     15660.000000,      2960.000000,    1,    1
