Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 45601.00000, 285.6870,  249.7141,   1.009676,     17178.641863,        23.965473,       48997.6188,   -367280546.1959,       39780.4570,   -367289763.3577,     14190.000000,      2960.000000,    7,    1
 45602.00000, 285.6935,  249.7205,   1.010642,     17180.981938,        24.083992,       48997.3103,   -367280546.5044,       39780.1484,   -367289763.6663,     14189.481385,      2960.000000,    6,    1
 45603.00000, 285.7000,  249.7270,   1.000996,     17152.273098,        24.219652,       48997.0017,   -367280546.8130,       39779.8399,   -367289763.9748,     14189.324053,      2960.000000,    6,    1
 45604.00000, 285.7064,  249.7334,   1.005018,     17164.178471,        24.322302,       48996.6932,   -367280547.1215,       39779.5313,   -367289764.2834,     14189.324179,      2960.000000,    6,    1
 45605.00000, 285.7129,  249.7399,   0.997852,     17142.642278,        24.264215,       48996.3848,   -367280547.4299,       39779.2230,   -367289764.5917,     14189.000000,      2960.000000,    6,    1
 45606.00000, 285.7193,  249.7463,   1.002241,     17155.632522,        23.843461,       48996.0771,   -367280547.7376,       39778.9152,   -367289764.8995,     14189.000000,      2960.000000,    6,    1
 45607.00000, 285.7258,  249.7528,   0.992644,     17127.227522,        23.980561,       48995.7694,   -367280548.0453,       39778.6075,   -367289765.2072,     14189.000000,      2960.000000,    7,    1
 45608.00000, 285.7322,  249.7592,   0.992983,     17127.589414,        23.875702,       48995.4617,   -367280548.3530,       39778.2998,   -367289765.5149,     14188.359187,      2960.000000,    6,    1
 45609.00000, 285.7386,  249.7656,   0.989453,     17117.394382,        23.838477,       48995.1540,   -367280548.6607,       39777.9921,   -367289765.8226,     14188.614258,      2960.000000,    6,    1
 45610.00000, 285.7451,  249.7721,   0.988913,     17114.619284,        24.136066,       48994.8467,   -367280548.9680,       39777.6848,   -367289766.1299,     14187.437278,      2960.000000,    6,    1
 45611.00000, 285.7515,  249.7785,   1.007123,     17167.498660,        24.863102,       48994.5398,   -367280549.2748,       39777.3779,   -367289766.4368,     14186.414801,      2960.000000,    6,    1
 45612.00000, 285.7579,  249.7849,   1.011646,     17180.471129,        25.172266,       48994.2330,   -367280549.5817,       39777.0710,   -367289766.7437,     14186.000000,      2960.000000,    6,    1
 45613.00000, 285.7643,  249.7913,   0.993870,     17127.853952,        25.125380,       48993.9261,   -367280549.8886,       39776.7641,   -367289767.0506,     14186.000000,      2960.000000,    6,    1
 45614.00000, 285.7708,  249.7978,   0.991635,     17121.238559,        25.178258,       48993.6192,   -367280550.1955,       39776.4572,   -367289767.3575,     14186.000000,      2960.000000,    7,    1
 45615.00000, 285.7772,  249.8042,   0.987983,     17110.430212,        25.172617,       48993.3130,   -367280550.5017,       39776.1510,   -367289767.6637,     14186.000000,      2960.000000,    6,    1
 45616.00000, 285.7836,  249.8106,   1.002213,     17152.551775,        25.176705,       48993.0070,   -367280550.8077,       39775.8449,   -367289767.9697,     14186.000000,      2960.000000,    6,    1
 45617.00000, 285.7900,  249.8170,   1.003565,     17156.551411,        25.109614,       48992.7009,   -367280551.1138,       39775.5389,   -367289768.2758,     14186.000000,      2960.000000,    6,    1
 45618.00000, 285.7964,  249.8234,   0.998922,     17142.810540,        24.901449,       48992.3949,   -367280551.4198,       39775.2328,   -367289768.5819,     14186.000000,      2960.000000,    6,    1
 45619.00000, 285.8028,  249.8298,   1.001543,     17150.141214,        25.083456,       48992.0889,   -367280551.7258,       39774.9269,   -367289768.8878,     14185.575161,      2960.000000,    6,    1
 45620.00000, 285.8092,  249.8362,   0.994452,     17128.135481,        25.392416,       48991.7837,   -367280552.0310,       39774.6216,   -367289769.1931,     14184.558047,      2960.000000,    6,    1
 45621.00000, 285.8155,  249.8425,   0.997028,     17135.202393,        25.668736,       48991.4785,   -367280552.3362,       39774.3164,   -367289769.4983,     14184.000000,      2960.000000,    6,    1
 45622.00000, 285.8219,  249.8489,   0.994897,     17128.895977,        25.978727,       48991.1732,   -367280552.6415,       39774.0111,   -367289769.8036,     14184.000000,      2960.000000,    6,    1
 45623.00000, 285.8283,  249.8553,   1.008445,     17168.995980,        25.887542,       48990.8680,   -367280552.9467,       39773.7059,   -367289770.1088,     14184.000000,      2960.000000,    7,    1
 45624.00000, 285.8347,  249.8617,   0.994280,     17127.037598,        26.252273,       48990.5631,   -367280553.2516,       39773.4010,   -367289770.4137,     14183.970239,      2960.000000,    6,    1
 45625.00000, 285.8411,  249.8681,   1.001956,     17148.801833,        26.725666,       48990.2587,   -367280553.5560,       39773.0965,   -367289770.7182,     14183.012941,      2960.000000,    6,    1
 45626.00000, 285.8474,  249.8744,   0.983513,     17094.198278,        26.919088,       48989.9543,   -367280553.8604,       39772.7921,   -367289771.0226,     14183.000000,      2960.000000,    6,    1
 45627.00000, 285.8538,  249.8808,   1.008532,     17168.253243,        27.024860,       48989.6498,   -367280554.1649,       39772.4876,   -367289771.3270,     14183.000000,      2960.000000,    6,    1
 45628.00000, 285.8602,  249.8872,   0.994450,     17126.498383,        26.981689,       48989.3454,   -367280554.4693,       39772.1832,   -367289771.6315,     14182.925319,      2960.000000,    6,    1
 45629.00000, 285.8665,  249.8935,   1.014501,     17184.670740,        26.984556,       48989.0416,   -367280554.7731,       39771.8793,   -367289771.9354,     14181.749099,      2960.000000,    6,    1
 45630.00000, 285.8729,  249.8999,   0.998359,     17136.141782,        27.076243,       48988.7379,   -367280555.0767,       39771.5757,   -367289772.2390,     14181.000000,      2960.000000,    6,    1
 45631.00000, 285.8792,  249.9062,   1.008873,     17166.988450,        26.707335,       48988.4343,   -367280555.3804,       39771.2721,   -367289772.5426,     14180.725111,      2960.000000,    6,    1
 45632.00000, 285.8855,  249.9126,   0.998209,     17134.698116,        27.423859,       48988.1307,   -367280555.6840,       39770.9685,   -367289772.8462,     14180.000000,      2960.000000,    6,    1
 45633.00000, 285.8919,  249.9189,   1.014700,     17183.048296,        27.668202,       48987.8271,   -367280555.9876,       39770.6649,   -367289773.1498,     14179.536787,      2960.000000,    6,    1
 45634.00000, 285.8982,  249.9252,   1.003529,     17149.444588,        27.594517,       48987.5243,   -367280556.2904,       39770.3620,   -367289773.4527,     14179.000000,      2960.000000,    6,    1
 45635.00000, 285.9046,  249.9316,   1.000979,     17141.897450,        27.831085,       48987.2215,   -367280556.5932,       39770.0592,   -367289773.7555,     14179.000000,      2960.000000,    6,    1
 45636.00000, 285.9109,  249.9379,   1.013209,     17177.607586,        27.774216,       48986.9187,   -367280556.8960,       39769.7563,   -367289774.0583,     14178.508853,      2960.000000,    7,    1
 45637.00000, 285.9172,  249.9442,   0.996348,     17127.191511,        27.624796,       48986.6159,   -367280557.1988,       39769.4535,   -367289774.3612,     14178.000000,      2960.000000,    6,    1
 45638.00000, 285.9235,  249.9505,   0.995470,     17124.589800,        28.683223,       48986.3132,   -367280557.5015,       39769.1509,   -367289774.6638,     14178.000000,      2960.000000,    6,    1
 45639.00000, 285.9299,  249.9569,   0.994990,     17123.169167,        28.694372,       48986.0112,   -367280557.8035,       39768.8488,   -367289774.9658,     14178.000000,      2960.000000,    6,    3
 45640.00000, 285.9362,  249.9632,   0.997985,     17132.035841,        28.705520,       48985.7092,   -367280558.1055,       39768.5468,   -367289775.2679,     14178.000000,      2960.000000,    6,    3
 45641.00000, 285.9425,  249.9695,   1.001674,     17142.953948,        28.716669,       48985.4072,   -367280558.4075,       39768.2448,   -367289775.5699,     14178.000000,      2960.000000,    6,    3
 45642.00000, 285.9488,  249.9758,   1.003733,     17149.049294,        28.727817,       48985.1052,   -367280558.7095,       39767.9428,   -367289775.8719,     14178.000000,      2960.000000,    6,    3
 45643.00000, 285.9551,  249.9821,   0.967944,     17042.240702,        28.738966,       48984.8035,   -367280559.0112,       39767.6411,   -367289776.1736,     14177.126704,      2960.000000,    6,    3
 45644.00000, 285.9614,  249.9884,   0.958209,     17013.298959,        28.750114,       48984.5023,   -367280559.3124,       39767.3399,   -367289776.4748,     14177.000000,      2960.000000,    6,    3
 45645.00000, 285.9677,  249.9947,   0.858777,     16718.979428,        28.761263,       48984.2011,   -367280559.6136,       39767.0387,   -367289776.7760,     14177.000000,      2960.000000,    6,    3
 45646.00000, 285.9740,  250.0010,   0.736157,     16356.356796,        28.772411,       48983.8999,   -367280559.9148,       39766.7374,   -367289777.0772,     14177.331960,      2960.000000,    6,    3
 45647.00000, 285.9803,  250.0073,   0.663426,     16140.907676,        28.783560,       48983.5987,   -367280560.2160,       39766.4362,   -367289777.3785,     14177.165902,      2960.000000,    6,    3
 45648.00000, 285.9866,  250.0136,   0.590082,     15923.643769,        28.794708,       48983.2980,   -367280560.5167,       39766.1355,   -367289777.6792,     14177.000000,      2960.000000,    6,    3
 45649.00000, 285.9928,  250.0198,   0.577868,     15886.596035,        28.805857,       48982.9976,   -367280560.8171,       39765.8351,   -367289777.9796,     14176.105886,      2960.000000,    6,    3
 45650.00000, 285.9991,  250.0261,   0.578164,     15886.469080,        28.817005,       48982.6972,   -367280561.1175,       39765.5347,   -367289778.2800,     14175.104473,      2960.000000,    6,    3
 45651.00000, 286.0054,  250.0324,   0.563468,     15841.967090,        28.828154,       48982.3968,   -367280561.4179,       39765.2342,   -367289778.5805,     14174.103060,      2960.000000,    6,    3
 45652.00000, 286.0117,  250.0387,   0.627410,     16031.133771,        28.839302,       48982.0963,   -367280561.7184,       39764.9338,   -367289778.8809,     14174.000000,      2960.000000,    6,    3
 45653.00000, 286.0179,  250.0449,   0.785009,     16497.625672,        28.850451,       48981.7966,   -367280562.0181,       39764.6340,   -367289779.1807,     14174.000000,      2960.000000,    6,    3
 45654.00000, 286.0242,  250.0512,   0.921682,     16901.950173,        28.861599,       48981.4970,   -367280562.3177,       39764.3344,   -367289779.4803,     14173.770255,      2960.000000,    6,    3
 45655.00000, 286.0304,  250.0574,   1.020556,     17193.782993,        28.872748,       48981.1973,   -367280562.6174,       39764.0348,   -367289779.7799,     14172.937029,      2960.000000,    6,    3
 45656.00000, 286.0367,  250.0637,   0.988031,     17097.073737,        28.883896,       48980.8977,   -367280562.9170,       39763.7351,   -367289780.0796,     14172.502016,      2960.000000,    6,    3
 45657.00000, 286.0429,  250.0700,   0.987607,     17095.317596,        28.895045,       48980.5981,   -367280563.2166,       39763.4355,   -367289780.3792,     14172.000000,      2960.000000,    6,    3
 45658.00000, 286.0492,  250.0762,   0.983463,     17083.050185,        28.906193,       48980.2993,   -367280563.5154,       39763.1366,   -367289780.6780,     14172.000000,      2960.000000,    6,    3
 45659.00000, 286.0554,  250.0824,   1.002555,     17138.844332,        28.917342,       48980.0004,   -367280563.8143,       39762.8378,   -367289780.9769,     14171.280609,      2960.000000,    6,    1
 45660.00000, 286.0617,  250.0887,   0.992449,     17108.649686,        28.772258,       48979.7016,   -367280564.1131,       39762.5389,   -367289781.2758,     14171.000000,      2960.000000,    6,    1
 45661.00000, 286.0679,  250.0949,   0.980577,     17073.722661,        28.636860,       48979.4027,   -367280564.4119,       39762.2401,   -367289781.5746,     14171.214695,      2960.000000,    6,    1
 45662.00000, 286.0741,  250.1012,   0.988504,     17097.799469,        28.528390,       48979.1041,   -367280564.7106,       39761.9414,   -367289781.8733,     14171.827505,      2960.000000,    6,    1
 45663.00000, 286.0804,  250.1074,   0.994805,     17116.623930,        28.780204,       48978.8060,   -367280565.0087,       39761.6433,   -367289782.1714,     14172.000000,      2960.000000,    6,    1
 45664.00000, 286.0866,  250.1136,   0.993073,     17111.495572,        28.729846,       48978.5079,   -367280565.3067,       39761.3452,   -367289782.4695,     14172.000000,      2960.000000,    6,    1
 45665.00000, 286.0928,  250.1198,   0.994959,     17117.077691,        29.354234,       48978.2099,   -367280565.6048,       39761.0472,   -367289782.7675,     14172.000000,      2960.000000,    6,    1
 45666.00000, 286.0990,  250.1260,   0.997021,     17123.181360,        29.284081,       48977.9118,   -367280565.9029,       39760.7491,   -367289783.0656,     14172.000000,      2960.000000,    6,    1
 45667.00000, 286.1053,  250.1323,   0.996820,     17122.565811,        29.403673,       48977.6141,   -367280566.2006,       39760.4513,   -367289783.3634,     14171.978045,      2960.000000,    5,    1
 45668.00000, 286.1115,  250.1385,   0.997362,     17123.212422,        29.484792,       48977.3168,   -367280566.4979,       39760.1540,   -367289783.6607,     14171.020053,      2960.000000,    6,    1
 45669.00000, 286.1177,  250.1447,   1.010362,     17161.672751,        29.476675,       48977.0195,   -367280566.7952,       39759.8567,   -367289783.9580,     14171.000000,      2960.000000,    6,    1
 45670.00000, 286.1239,  250.1509,   1.013187,     17170.034532,        29.550364,       48976.7222,   -367280567.0925,       39759.5594,   -367289784.2553,     14171.000000,      2960.000000,    6,    1
 45671.00000, 286.1301,  250.1571,   1.013671,     17171.464937,        29.712824,       48976.4249,   -367280567.3898,       39759.2621,   -367289784.5526,     14171.000000,      2960.000000,    6,    1
 45672.00000, 286.1363,  250.1633,   1.016157,     17178.946530,        29.870399,       48976.1280,   -367280567.6867,       39758.9652,   -367289784.8495,     14171.122116,      2960.000000,    6,    1
 45673.00000, 286.1425,  250.1695,   1.004137,     17144.244744,        30.000754,       48975.8315,   -367280567.9832,       39758.6687,   -367289785.1460,     14172.000000,      2960.000000,    6,    1
 45674.00000, 286.1486,  250.1757,   1.017360,     17183.384499,        29.925769,       48975.5350,   -367280568.2797,       39758.3721,   -367289785.4426,     14172.000000,      2960.000000,    6,    1
 45675.00000, 286.1548,  250.1818,   1.019730,     17190.400604,        29.870940,       48975.2385,   -367280568.5762,       39758.0756,   -367289785.7391,     14172.000000,      2960.000000,    6,    1
 45676.00000, 286.1610,  250.1880,   1.016240,     17180.070825,        29.962256,       48974.9420,   -367280568.8727,       39757.7791,   -367289786.0356,     14172.000000,      2960.000000,    6,    1
 45677.00000, 286.1672,  250.1942,   1.015038,     17177.081155,        29.771688,       48974.6460,   -367280569.1687,       39757.4831,   -367289786.3316,     14172.567721,      2960.000000,    6,    1
 45678.00000, 286.1734,  250.2004,   1.007761,     17155.249531,        30.092761,       48974.3502,   -367280569.4645,       39757.1873,   -367289786.6274,     14172.277608,      2960.000000,    6,    1
 45679.00000, 286.1795,  250.2065,   1.003409,     17142.091794,        29.952738,       48974.0545,   -367280569.7602,       39756.8915,   -367289786.9232,     14172.000000,      2960.000000,    6,    1
 45680.00000, 286.1857,  250.2127,   0.988488,     17098.431674,        30.435395,       48973.7587,   -367280570.0560,       39756.5958,   -367289787.2189,     14172.507164,      2960.000000,    6,    1
 45681.00000, 286.1919,  250.2189,   1.011406,     17166.249799,        30.427794,       48973.4630,   -367280570.3517,       39756.3000,   -367289787.5147,     14172.487948,      2960.000000,    5,    1
 45682.00000, 286.1980,  250.2250,   1.024359,     17204.135703,        30.360233,       48973.1678,   -367280570.6469,       39756.0049,   -367289787.8098,     14172.034520,      2960.000000,    6,    1
 45683.00000, 286.2042,  250.2312,   1.017149,     17183.724360,        30.518687,       48972.8728,   -367280570.9419,       39755.7099,   -367289788.1048,     14172.962542,      2960.000000,    6,    1
 45684.00000, 286.2103,  250.2373,   1.007299,     17153.644311,        31.273389,       48972.5778,   -367280571.2368,       39755.4148,   -367289788.3998,     14172.039961,      2960.000000,    6,    1
 45685.00000, 286.2165,  250.2435,   0.993884,     17113.894129,        31.404474,       48972.2829,   -367280571.5318,       39755.1198,   -367289788.6949,     14171.998927,      2960.000000,    6,    1
 45686.00000, 286.2227,  250.2497,   1.008155,     17155.206051,        31.651060,       48971.9879,   -367280571.8268,       39754.8248,   -367289788.9899,     14171.066730,      2960.000000,    6,    1
 45687.00000, 286.2288,  250.2558,   1.000147,     17131.434341,        32.106973,       48971.6936,   -367280572.1211,       39754.5305,   -367289789.2841,     14171.000000,      2960.000000,    6,    1
 45688.00000, 286.2349,  250.2619,   0.977638,     17064.808289,        32.013807,       48971.3994,   -367280572.4153,       39754.2363,   -367289789.5784,     14171.000000,      2960.000000,    6,    1
 45689.00000, 286.2411,  250.2681,   0.997263,     17122.191182,        32.008195,       48971.1051,   -367280572.7096,       39753.9421,   -367289789.8726,     14170.293115,      2960.000000,    6,    1
 45690.00000, 286.2472,  250.2742,   0.999574,     17128.738296,        32.492356,       48970.8109,   -367280573.0038,       39753.6478,   -367289790.1669,     14170.000000,      2960.000000,    5,    1
 45691.00000, 286.2533,  250.2803,   0.993957,     17112.255772,        32.425467,       48970.5167,   -367280573.2980,       39753.3536,   -367289790.4611,     14170.141804,      2960.000000,    6,    1
 45692.00000, 286.2595,  250.2865,   1.009277,     17157.487415,        32.350200,       48970.2232,   -367280573.5915,       39753.0601,   -367289790.7546,     14170.028565,      2960.000000,    6,    1
 45693.00000, 286.2656,  250.2926,   0.977984,     17064.833837,        32.239749,       48969.9297,   -367280573.8850,       39752.7666,   -367289791.0481,     14170.000000,      2960.000000,    6,    1
 45694.00000, 286.2717,  250.2987,   0.992806,     17108.704558,        32.091802,       48969.6362,   -367280574.1784,       39752.4731,   -367289791.3416,     14170.000000,      2960.000000,    6,    1
 45695.00000, 286.2778,  250.3048,   1.001737,     17134.732101,        32.001199,       48969.3428,   -367280574.4719,       39752.1796,   -367289791.6351,     14169.591255,      2960.000000,    6,    1
 45696.00000, 286.2839,  250.3109,   0.991422,     17103.608266,        31.896875,       48969.0494,   -367280574.7653,       39751.8862,   -367289791.9285,     14169.000000,      2960.000000,    6,    1
 45697.00000, 286.2900,  250.3170,   1.005089,     17144.062678,        31.780002,       48968.7567,   -367280575.0580,       39751.5935,   -367289792.2212,     14169.000000,      2960.000000,    6,    1
 45698.00000, 286.2961,  250.3231,   0.993818,     17110.701621,        31.606514,       48968.4639,   -367280575.3508,       39751.3007,   -367289792.5140,     14169.000000,      2960.000000,    5,    1
 45699.00000, 286.3022,  250.3292,   1.010831,     17161.060655,        31.921260,       48968.1712,   -367280575.6435,       39751.0080,   -367289792.8067,     14169.000000,      2960.000000,    6,    1
 45700.00000, 286.3083,  250.3353,   0.998681,     17125.094662,        31.959256,       48967.8785,   -367280575.9362,       39750.7153,   -367289793.0994,     14169.000000,      2960.000000,    6,    1
 45701.00000, 286.3144,  250.3414,   1.007906,     17152.402875,        31.788634,       48967.5859,   -367280576.2288,       39750.4227,   -367289793.3920,     14169.000000,      2960.000000,    6,    1
 45702.00000, 286.3205,  250.3475,   1.009794,     17157.989706,        31.671753,       48967.2939,   -367280576.5208,       39750.1307,   -367289793.6840,     14169.000000,      2960.000000,    6,    1
 45703.00000, 286.3266,  250.3536,   1.003516,     17139.406733,        31.580952,       48967.0019,   -367280576.8128,       39749.8387,   -367289793.9760,     14169.000000,      2960.000000,    6,    1
 45704.00000, 286.3327,  250.3597,   1.015564,     17175.069824,        31.486254,       48966.7100,   -367280577.1047,       39749.5467,   -367289794.2680,     14169.000000,      2960.000000,    5,    1
 45705.00000, 286.3388,  250.3658,   1.007057,     17149.887495,        31.394263,       48966.4180,   -367280577.3967,       39749.2547,   -367289794.5600,     14169.000000,      2960.000000,    6,    1
 45706.00000, 286.3449,  250.3719,   0.994853,     17113.764860,        31.232920,       48966.1262,   -367280577.6885,       39748.9629,   -367289794.8518,     14169.000000,      2960.000000,    6,    1
 45707.00000, 286.3509,  250.3779,   0.998118,     17123.428916,        31.164080,       48965.8350,   -367280577.9797,       39748.6716,   -367289795.1431,     14169.000000,      2960.000000,    6,    1
 45708.00000, 286.3570,  250.3840,   1.004813,     17143.246087,        31.385634,       48965.5437,   -367280578.2710,       39748.3804,   -367289795.4343,     14169.000000,      2960.000000,    6,    1
 45709.00000, 286.3631,  250.3901,   0.998252,     17123.997200,        31.308591,       48965.2525,   -367280578.5622,       39748.0891,   -367289795.7256,     14169.171662,      2960.000000,    6,    1
 45710.00000, 286.3691,  250.3961,   1.001199,     17132.547712,        31.415334,       48964.9612,   -367280578.8535,       39747.7979,   -367289796.0168,     14169.000000,      2960.000000,    5,    1
 45711.00000, 286.3752,  250.4022,   0.996242,     17117.875606,        31.273012,       48964.6702,   -367280579.1445,       39747.5069,   -367289796.3078,     14169.000000,      2960.000000,    6,    1
 45712.00000, 286.3813,  250.4083,   1.001807,     17134.348525,        30.732144,       48964.3797,   -367280579.4350,       39747.2164,   -367289796.5983,     14169.000000,      2960.000000,    6,    1
 45713.00000, 286.3873,  250.4143,   0.984933,     17084.400767,        30.687687,       48964.0892,   -367280579.7255,       39746.9258,   -367289796.8889,     14169.000000,      2960.000000,    6,    1
 45714.00000, 286.3934,  250.4204,   0.999431,     17127.314464,        30.654955,       48963.7987,   -367280580.0160,       39746.6353,   -367289797.1794,     14169.000000,      2960.000000,    6,    1
 45715.00000, 286.3994,  250.4264,   0.980787,     17072.129104,        30.505926,       48963.5082,   -367280580.3065,       39746.3448,   -367289797.4699,     14169.000000,      2960.000000,    5,    1
 45716.00000, 286.4055,  250.4325,   0.988779,     17095.784708,        30.977924,       48963.2180,   -367280580.5967,       39746.0546,   -367289797.7601,     14169.000000,      2960.000000,    6,    1
 45717.00000, 286.4115,  250.4385,   0.991229,     17103.039035,        30.948504,       48962.9282,   -367280580.8865,       39745.7648,   -367289798.0499,     14169.000000,      2960.000000,    6,    1
 45718.00000, 286.4175,  250.4445,   0.991914,     17105.065517,        30.995721,       48962.6385,   -367280581.1762,       39745.4750,   -367289798.3397,     14169.000000,      2960.000000,    6,    1
 45719.00000, 286.4236,  250.4506,   0.999177,     17126.564655,        31.731137,       48962.3487,   -367280581.4660,       39745.1852,   -367289798.6295,     14169.000000,      2960.000000,    6,    1
 45720.00000, 286.4296,  250.4566,   1.005122,     17144.161119,        31.711233,       48962.0589,   -367280581.7558,       39744.8954,   -367289798.9193,     14169.000000,      2960.000000,    5,    1
 45721.00000, 286.4356,  250.4626,   1.010649,     17160.519714,        31.892323,       48961.7694,   -367280582.0452,       39744.6059,   -367289799.2088,     14169.000000,      2960.000000,    6,    1
 45722.00000, 286.4416,  250.4686,   1.009583,     17157.261762,        31.787321,       48961.4804,   -367280582.3343,       39744.3169,   -367289799.4978,     14168.895833,      2960.000000,    6,    1
 45723.00000, 286.4477,  250.4747,   1.010552,     17159.233215,        31.586080,       48961.1914,   -367280582.6233,       39744.0278,   -367289799.7869,     14168.000000,      2960.000000,    6,    1
 45724.00000, 286.4537,  250.4807,   1.003070,     17137.633517,        32.302110,       48960.9023,   -367280582.9124,       39743.7388,   -367289800.0759,     14168.547341,      2960.000000,    6,    1
 45725.00000, 286.4597,  250.4867,   0.995327,     17115.168378,        31.953991,       48960.6133,   -367280583.2014,       39743.4497,   -367289800.3650,     14169.000000,      2960.000000,    5,    1
 45726.00000, 286.4657,  250.4927,   1.006594,     17148.517559,        31.453818,       48960.3246,   -367280583.4901,       39743.1610,   -367289800.6537,     14169.000000,      2960.000000,    6,    1
 45727.00000, 286.4717,  250.4987,   0.983292,     17079.543843,        31.240786,       48960.0362,   -367280583.7785,       39742.8726,   -367289800.9420,     14169.000000,      2960.000000,    6,    1
 45728.00000, 286.4777,  250.5047,   0.983794,     17081.030895,        31.434506,       48959.7479,   -367280584.0668,       39742.5843,   -367289801.2304,     14169.000000,      2960.000000,    6,    1
 45729.00000, 286.4837,  250.5107,   0.997258,     17120.883071,        31.621135,       48959.4596,   -367280584.3551,       39742.2960,   -367289801.5187,     14169.000000,      2960.000000,    5,    1
 45730.00000, 286.4897,  250.5167,   1.017922,     17182.047678,        31.917011,       48959.1713,   -367280584.6434,       39742.0077,   -367289801.8070,     14169.000000,      2960.000000,    6,    1
 45731.00000, 286.4957,  250.5227,   1.002451,     17136.254012,        31.812108,       48958.8833,   -367280584.9314,       39741.7196,   -367289802.0950,     14169.000000,      2960.000000,    6,    1
 45732.00000, 286.5017,  250.5287,   0.997499,     17121.597094,        31.717632,       48958.5957,   -367280585.2190,       39741.4320,   -367289802.3827,     14169.000000,      2960.000000,    6,    1
 45733.00000, 286.5077,  250.5347,   0.987750,     17092.738974,        30.735591,       48958.3081,   -367280585.5066,       39741.1444,   -367289802.6703,     14169.000000,      2960.000000,    5,    1
 45734.00000, 286.5137,  250.5407,   0.973967,     17051.941229,        30.186740,       48958.0205,   -367280585.7942,       39740.8568,   -367289802.9579,     14169.000000,      2960.000000,    6,    1
 45735.00000, 286.5197,  250.5467,   0.988247,     17094.210350,        30.005774,       48957.7329,   -367280586.0818,       39740.5692,   -367289803.2455,     14169.000000,      2960.000000,    6,    1
 45736.00000, 286.5256,  250.5526,   0.984013,     17081.677658,        30.004544,       48957.4456,   -367280586.3691,       39740.2819,   -367289803.5328,     14169.000000,      2960.000000,    6,    1
 45737.00000, 286.5316,  250.5586,   0.976970,     17060.831206,        29.823082,       48957.1588,   -367280586.6559,       39739.9950,   -367289803.8197,     14169.000000,      2960.000000,    5,    1
 45738.00000, 286.5376,  250.5646,   0.990993,     17102.340665,        29.833634,       48956.8719,   -367280586.9428,       39739.7081,   -367289804.1066,     14169.000000,      2960.000000,    6,    1
 45739.00000, 286.5436,  250.5706,   0.983987,     17081.601106,        29.368407,       48956.5850,   -367280587.2297,       39739.4213,   -367289804.3934,     14169.000000,      2960.000000,    6,    1
 45740.00000, 286.5495,  250.5765,   0.972808,     17048.510866,        29.399633,       48956.2981,   -367280587.5166,       39739.1344,   -367289804.6803,     14169.000000,      2960.000000,    6,    1
 45741.00000, 286.5555,  250.5825,   0.983129,     17079.062474,        29.517711,       48956.0115,   -367280587.8031,       39738.8478,   -367289804.9669,     14169.000000,      2960.000000,    5,    1
 45742.00000, 286.5614,  250.5884,   1.000468,     17130.386697,        29.663151,       48955.7254,   -367280588.0893,       39738.5616,   -367289805.2531,     14169.000000,      2960.000000,    6,    1
 45743.00000, 286.5674,  250.5944,   0.999221,     17126.693362,        29.625432,       48955.4392,   -367280588.3755,       39738.2754,   -367289805.5393,     14169.000000,      2960.000000,    6,    1
 45744.00000, 286.5733,  250.6003,   0.997323,     17121.075492,        29.118411,       48955.1531,   -367280588.6616,       39737.9892,   -367289805.8255,     14169.000000,      2960.000000,    5,    1
 45745.00000, 286.5793,  250.6063,   1.000111,     17129.329069,        29.095907,       48954.8669,   -367280588.9478,       39737.7031,   -367289806.1116,     14169.000000,      2960.000000,    6,    1
 45746.00000, 286.5852,  250.6122,   0.999633,     17127.914014,        29.261952,       48954.5810,   -367280589.2337,       39737.4172,   -367289806.3975,     14169.000000,      2960.000000,    6,    1
 45747.00000, 286.5912,  250.6182,   0.999100,     17126.336447,        29.289762,       48954.2956,   -367280589.5191,       39737.1317,   -367289806.6830,     14169.000000,      2960.000000,    6,    1
 45748.00000, 286.5971,  250.6241,   0.990732,     17101.565516,        29.594350,       48954.0101,   -367280589.8046,       39736.8462,   -367289806.9685,     14169.000000,      2960.000000,    5,    1
 45749.00000, 286.6031,  250.6301,   1.010700,     17160.671906,        29.612194,       48953.7247,   -367280590.0900,       39736.5608,   -367289807.2539,     14169.000000,      2960.000000,    6,    1
 45750.00000, 286.6090,  250.6360,   1.005240,     17144.511471,        29.340366,       48953.4392,   -367280590.3755,       39736.2753,   -367289807.5394,     14169.000000,      2960.000000,    6,    1
 45751.00000, 286.6149,  250.6419,   0.995045,     17114.333919,        29.346286,       48953.1540,   -367280590.6607,       39735.9901,   -367289807.8246,     14169.000000,      2960.000000,    5,    1
 45752.00000, 286.6209,  250.6479,   0.987232,     17091.206027,        29.228398,       48952.8692,   -367280590.9454,       39735.7053,   -367289808.1094,     14169.000000,      2960.000000,    6,    1
 45753.00000, 286.6268,  250.6538,   0.985536,     17086.363185,        28.986947,       48952.5845,   -367280591.2302,       39735.4206,   -367289808.3941,     14169.175613,      2960.000000,    6,    1
 45754.00000, 286.6327,  250.6597,   0.999425,     17128.206415,        28.966294,       48952.2998,   -367280591.5149,       39735.1358,   -367289808.6789,     14169.908146,      2960.000000,    6,    1
