Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 45526.00000, 285.1903,  249.2173,   0.972433,     17086.400672,        30.366091,       49021.3081,   -367280522.5066,       39804.1474,   -367289739.6673,     14208.000000,      2960.000000,    3,    1
 45526.50000, 285.1937,  249.2207,   0.977027,     17099.999021,        30.512920,       49021.1463,   -367280522.6684,       39803.9856,   -367289739.8291,     14208.000000,      2960.000000,    3,    1
 45527.00000, 285.1971,  249.2241,   1.002637,     17175.804943,        30.580478,       49020.9846,   -367280522.8301,       39803.8239,   -367289739.9908,     14208.000000,      2960.000000,    3,    1
 45527.50000, 285.2005,  249.2275,   0.999185,     17165.586556,        30.555807,       49020.8232,   -367280522.9915,       39803.6625,   -367289740.1522,     14208.000000,      2960.000000,    4,    1
 45528.00000, 285.2038,  249.2309,   1.021978,     17232.528042,        30.985696,       49020.6619,   -367280523.1528,       39803.5012,   -367289740.3135,     14207.474436,      2960.000000,    3,    1
 45528.50000, 285.2072,  249.2342,   0.994459,     17150.598197,        30.985071,       49020.5006,   -367280523.3141,       39803.3399,   -367289740.4748,     14207.000000,      2960.000000,    3,    1
 45529.00000, 285.2106,  249.2376,   0.994881,     17151.847819,        31.009942,       49020.3393,   -367280523.4754,       39803.1786,   -367289740.6361,     14207.000000,      2960.000000,    3,    1
 45529.50000, 285.2140,  249.2410,   1.008896,     17193.333334,        30.747104,       49020.1781,   -367280523.6366,       39803.0173,   -367289740.7974,     14207.000000,      2960.000000,    3,    1
 45530.00000, 285.2174,  249.2444,   1.000593,     17167.950018,        30.557053,       49020.0168,   -367280523.7979,       39802.8560,   -367289740.9587,     14206.194676,      2960.000000,    4,    1
 45530.50000, 285.2208,  249.2478,   1.002894,     17174.001799,        30.430203,       49019.8555,   -367280523.9592,       39802.6947,   -367289741.1200,     14205.434755,      2960.000000,    3,    1
 45531.00000, 285.2242,  249.2512,   1.019443,     17222.550054,        30.455863,       49019.6942,   -367280524.1205,       39802.5335,   -367289741.2812,     14205.000000,      2960.000000,    3,    1
 45531.50000, 285.2275,  249.2546,   1.014635,     17208.319335,        30.451370,       49019.5329,   -367280524.2818,       39802.3722,   -367289741.4425,     14205.000000,      2960.000000,    3,    1
 45532.00000, 285.2309,  249.2579,   0.984412,     17118.858890,        30.421165,       49019.3720,   -367280524.4427,       39802.2112,   -367289741.6034,     14205.000000,      2960.000000,    4,    1
 45532.50000, 285.2343,  249.2613,   1.014954,     17209.265011,        30.246645,       49019.2112,   -367280524.6035,       39802.0504,   -367289741.7643,     14205.000000,      2960.000000,    3,    1
 45533.00000, 285.2377,  249.2647,   1.008330,     17189.657383,        30.295767,       49019.0504,   -367280524.7643,       39801.8896,   -367289741.9251,     14205.000000,      2960.000000,    3,    1
 45533.50000, 285.2411,  249.2681,   1.012493,     17201.315592,        30.289292,       49018.8896,   -367280524.9251,       39801.7288,   -367289742.0859,     14204.335480,      2960.000000,    3,    1
 45534.00000, 285.2444,  249.2714,   0.993139,     17143.691910,        30.316484,       49018.7287,   -367280525.0860,       39801.5679,   -367289742.2468,     14204.000000,      2960.000000,    3,    1
 45534.50000, 285.2478,  249.2748,   0.989594,     17133.197532,        30.293152,       49018.5679,   -367280525.2468,       39801.4071,   -367289742.4076,     14204.000000,      2960.000000,    4,    1
 45535.00000, 285.2512,  249.2782,   0.991085,     17137.056332,        30.448950,       49018.4071,   -367280525.4076,       39801.2463,   -367289742.5684,     14203.444772,      2960.000000,    3,    1
 45535.50000, 285.2546,  249.2816,   0.989551,     17132.071582,        30.301924,       49018.2463,   -367280525.5684,       39801.0854,   -367289742.7293,     14203.000000,      2960.000000,    3,    1
 45536.00000, 285.2579,  249.2850,   1.007639,     17185.612181,        30.349703,       49018.0854,   -367280525.7292,       39800.9246,   -367289742.8901,     14203.000000,      2960.000000,    3,    1
 45536.50000, 285.2613,  249.2883,   0.995363,     17149.275695,        29.970167,       49017.9250,   -367280525.8897,       39800.7642,   -367289743.0505,     14203.000000,      2960.000000,    4,    1
 45537.00000, 285.2647,  249.2917,   0.983580,     17114.395743,        29.982572,       49017.7646,   -367280526.0501,       39800.6038,   -367289743.2109,     14203.000000,      2960.000000,    3,    1
 45537.50000, 285.2680,  249.2951,   1.005248,     17178.533012,        29.983005,       49017.6043,   -367280526.2104,       39800.4434,   -367289743.3713,     14203.000000,      2960.000000,    3,    1
 45538.00000, 285.2714,  249.2984,   0.994979,     17147.811269,        30.297898,       49017.4439,   -367280526.3708,       39800.2830,   -367289743.5317,     14202.673893,      2960.000000,    3,    1
 45538.50000, 285.2748,  249.3018,   0.998042,     17156.204580,        30.226993,       49017.2835,   -367280526.5312,       39800.1227,   -367289743.6920,     14202.000000,      2960.000000,    3,    1
 45539.00000, 285.2781,  249.3052,   1.009611,     17190.449376,        30.207884,       49017.1232,   -367280526.6915,       39799.9623,   -367289743.8524,     14202.000000,      2960.000000,    4,    1
 45539.50000, 285.2815,  249.3085,   1.012734,     17199.694008,        29.940298,       49016.9628,   -367280526.8519,       39799.8019,   -367289744.0128,     14202.000000,      2960.000000,    3,    1
 45540.00000, 285.2849,  249.3119,   1.008578,     17187.367884,        29.754883,       49016.8024,   -367280527.0123,       39799.6415,   -367289744.1732,     14201.978116,      2960.000000,    3,    1
 45540.50000, 285.2882,  249.3153,   1.011107,     17194.587365,        29.886045,       49016.6421,   -367280527.1726,       39799.4812,   -367289744.3335,     14201.710105,      2960.000000,    3,    1
 45541.00000, 285.2916,  249.3186,   1.001164,     17164.734543,        30.085555,       49016.4821,   -367280527.3326,       39799.3212,   -367289744.4935,     14201.288075,      2960.000000,    3,    1
 45541.50000, 285.2950,  249.3220,   1.013683,     17201.502603,        29.912745,       49016.3222,   -367280527.4925,       39799.1613,   -367289744.6534,     14201.000000,      2960.000000,    4,    1
 45542.00000, 285.2983,  249.3253,   0.991957,     17136.669656,        29.807583,       49016.1623,   -367280527.6524,       39799.0013,   -367289744.8134,     14200.476581,      2960.000000,    3,    1
 45542.50000, 285.3017,  249.3287,   1.007331,     17181.698863,        29.803488,       49016.0023,   -367280527.8124,       39798.8414,   -367289744.9733,     14200.000000,      2960.000000,    3,    1
 45543.00000, 285.3050,  249.3320,   0.998719,     17156.207174,        29.544081,       49015.8424,   -367280527.9723,       39798.6815,   -367289745.1332,     14200.000000,      2960.000000,    3,    1
 45543.50000, 285.3084,  249.3354,   1.019531,     17217.718502,        29.426704,       49015.6825,   -367280528.1322,       39798.5216,   -367289745.2931,     14199.907626,      2960.000000,    3,    1
 45544.00000, 285.3117,  249.3388,   1.010177,     17189.131610,        29.326318,       49015.5226,   -367280528.2921,       39798.3616,   -367289745.4531,     14199.008270,      2960.000000,    4,    1
 45544.50000, 285.3151,  249.3421,   1.014092,     17200.712279,        29.275241,       49015.3627,   -367280528.4520,       39798.2017,   -367289745.6130,     14199.000000,      2960.000000,    3,    1
 45545.00000, 285.3185,  249.3455,   1.007052,     17179.872706,        29.281265,       49015.2028,   -367280528.6119,       39798.0418,   -367289745.7729,     14199.000000,      2960.000000,    3,    1
 45545.50000, 285.3218,  249.3488,   0.988325,     17123.800279,        28.703539,       49015.0432,   -367280528.7715,       39797.8823,   -367289745.9324,     14198.357259,      2960.000000,    3,    1
 45546.00000, 285.3251,  249.3522,   0.992687,     17136.353425,        28.460888,       49014.8838,   -367280528.9309,       39797.7228,   -367289746.0919,     14198.000000,      2960.000000,    3,    1
 45546.50000, 285.3285,  249.3555,   1.017321,     17209.270990,        28.663429,       49014.7243,   -367280529.0904,       39797.5633,   -367289746.2514,     14198.000000,      2960.000000,    4,    1
 45547.00000, 285.3318,  249.3589,   1.009194,     17185.212870,        28.589046,       49014.5648,   -367280529.2499,       39797.4038,   -367289746.4109,     14198.000000,      2960.000000,    3,    1
 45547.50000, 285.3352,  249.3622,   0.992067,     17134.518992,        28.147437,       49014.4054,   -367280529.4093,       39797.2444,   -367289746.5703,     14198.000000,      2960.000000,    3,    1
 45548.00000, 285.3385,  249.3655,   1.000631,     17159.868181,        27.977476,       49014.2459,   -367280529.5688,       39797.0849,   -367289746.7298,     14198.000000,      2960.000000,    3,    1
 45548.50000, 285.3419,  249.3689,   1.008707,     17183.774088,        28.025524,       49014.0864,   -367280529.7282,       39796.9254,   -367289746.8893,     14198.000000,      2960.000000,    3,    1
 45549.00000, 285.3452,  249.3722,   1.009130,     17185.025227,        28.108141,       49013.9270,   -367280529.8877,       39796.7659,   -367289747.0487,     14198.000000,      2960.000000,    3,    1
 45549.50000, 285.3486,  249.3756,   1.006433,     17177.041701,        28.215535,       49013.7675,   -367280530.0472,       39796.6065,   -367289747.2082,     14197.999410,      2960.000000,    4,    1
 45550.00000, 285.3519,  249.3789,   1.004315,     17170.457464,        28.123341,       49013.6084,   -367280530.2063,       39796.4474,   -367289747.3673,     14197.686233,      2960.000000,    3,    1
 45550.50000, 285.3552,  249.3823,   0.998552,     17153.714455,        28.151509,       49013.4494,   -367280530.3653,       39796.2883,   -367289747.5264,     14198.000000,      2960.000000,    3,    1
 45551.00000, 285.3586,  249.3856,   0.996655,     17147.438943,        28.049596,       49013.2904,   -367280530.5243,       39796.1293,   -367289747.6854,     14197.338924,      2960.000000,    3,    1
 45551.50000, 285.3619,  249.3889,   0.994222,     17139.896045,        26.633525,       49013.1314,   -367280530.6833,       39795.9703,   -367289747.8444,     14197.000000,      2960.000000,    3,    1
 45552.00000, 285.3653,  249.3923,   0.986809,     17117.953713,        25.477517,       49012.9723,   -367280530.8424,       39795.8113,   -367289748.0034,     14197.000000,      2960.000000,    4,    1
 45552.50000, 285.3686,  249.3956,   1.003840,     17168.366930,        25.593809,       49012.8133,   -367280531.0014,       39795.6522,   -367289748.1625,     14197.000000,      2960.000000,    3,    1
 45553.00000, 285.3719,  249.3989,   0.986122,     17115.920769,        25.623418,       49012.6543,   -367280531.1604,       39795.4932,   -367289748.3215,     14197.000000,      2960.000000,    3,    1
 45553.50000, 285.3753,  249.4023,   1.004702,     17170.919180,        26.764395,       49012.4953,   -367280531.3194,       39795.3342,   -367289748.4805,     14197.000000,      2960.000000,    3,    1
 45554.00000, 285.3786,  249.4056,   1.009467,     17185.021459,        27.020146,       49012.3363,   -367280531.4784,       39795.1752,   -367289748.6395,     14197.000000,      2960.000000,    3,    1
 45554.50000, 285.3819,  249.4089,   1.002227,     17163.591980,        26.919188,       49012.1776,   -367280531.6371,       39795.0165,   -367289748.7982,     14197.000000,      2960.000000,    3,    1
 45555.00000, 285.3853,  249.4123,   1.006195,     17175.170192,        27.184966,       49012.0190,   -367280531.7957,       39794.8579,   -367289748.9568,     14196.834302,      2960.000000,    4,    1
 45555.50000, 285.3886,  249.4156,   1.011464,     17189.938745,        27.406627,       49011.8604,   -367280531.9543,       39794.6993,   -367289749.1154,     14196.006095,      2960.000000,    3,    1
 45556.00000, 285.3919,  249.4189,   0.998759,     17152.951748,        27.396597,       49011.7019,   -367280532.1128,       39794.5407,   -367289749.2740,     14196.624683,      2960.000000,    3,    1
 45556.50000, 285.3952,  249.4222,   1.000722,     17158.137093,        27.156052,       49011.5433,   -367280532.2714,       39794.3821,   -367289749.4325,     14196.000000,      2960.000000,    3,    1
 45557.00000, 285.3986,  249.4256,   1.001228,     17159.635930,        27.126476,       49011.3847,   -367280532.4300,       39794.2236,   -367289749.5911,     14196.000000,      2960.000000,    3,    1
 45557.50000, 285.4019,  249.4289,   1.011043,     17188.250667,        27.164252,       49011.2261,   -367280532.5885,       39794.0650,   -367289749.7497,     14195.564097,      2960.000000,    3,    1
 45558.00000, 285.4052,  249.4322,   0.997222,     17146.776776,        27.539662,       49011.0676,   -367280532.7471,       39793.9064,   -367289749.9083,     14195.000000,      2960.000000,    4,    1
 45558.50000, 285.4085,  249.4356,   0.996698,     17145.224636,        27.535631,       49010.9090,   -367280532.9057,       39793.7478,   -367289750.0669,     14195.000000,      2960.000000,    3,    1
 45559.00000, 285.4119,  249.4389,   0.995453,     17141.539788,        27.472158,       49010.7507,   -367280533.0640,       39793.5895,   -367289750.2252,     14195.000000,      2960.000000,    3,    1
 45559.50000, 285.4152,  249.4422,   0.995832,     17142.662521,        27.316931,       49010.5926,   -367280533.2221,       39793.4314,   -367289750.3833,     14195.000000,      2960.000000,    3,    1
 45560.00000, 285.4185,  249.4455,   1.012464,     17191.892851,        26.961828,       49010.4345,   -367280533.3802,       39793.2733,   -367289750.5414,     14195.000000,      2960.000000,    3,    1
 45560.50000, 285.4218,  249.4488,   0.998033,     17149.178921,        26.676624,       49010.2763,   -367280533.5384,       39793.1151,   -367289750.6996,     14195.000000,      2960.000000,    3,    1
 45561.00000, 285.4251,  249.4521,   0.990798,     17126.960752,        26.240173,       49010.1182,   -367280533.6965,       39792.9570,   -367289750.8577,     14194.197711,      2960.000000,    4,    1
 45561.50000, 285.4284,  249.4555,   1.010131,     17183.988961,        26.718688,       49009.9601,   -367280533.8546,       39792.7988,   -367289751.0159,     14194.000000,      2960.000000,    3,    1
 45562.00000, 285.4318,  249.4588,   1.006524,     17173.311242,        26.780883,       49009.8019,   -367280534.0128,       39792.6407,   -367289751.1740,     14194.000000,      2960.000000,    3,    1
 45562.50000, 285.4351,  249.4621,   1.001701,     17159.035897,        26.277955,       49009.6438,   -367280534.1709,       39792.4826,   -367289751.3321,     14194.000000,      2960.000000,    3,    1
 45563.00000, 285.4384,  249.4654,   0.987241,     17116.233606,        26.287971,       49009.4857,   -367280534.3290,       39792.3244,   -367289751.4903,     14194.000000,      2960.000000,    3,    1
 45563.50000, 285.4417,  249.4687,   0.993518,     17134.813124,        26.143926,       49009.3278,   -367280534.4869,       39792.1665,   -367289751.6482,     14194.000000,      2960.000000,    3,    1
 45564.00000, 285.4450,  249.4720,   1.003618,     17164.709921,        26.637788,       49009.1701,   -367280534.6446,       39792.0088,   -367289751.8059,     14194.000000,      2960.000000,    4,    1
 45564.50000, 285.4483,  249.4753,   0.999416,     17152.270977,        26.763888,       49009.0124,   -367280534.8023,       39791.8511,   -367289751.9636,     14194.000000,      2960.000000,    3,    1
 45565.00000, 285.4516,  249.4786,   1.004232,     17166.528165,        26.714545,       49008.8547,   -367280534.9600,       39791.6934,   -367289752.1213,     14194.000000,      2960.000000,    3,    1
 45565.50000, 285.4549,  249.4819,   0.990767,     17126.669265,        26.700210,       49008.6970,   -367280535.1177,       39791.5357,   -367289752.2790,     14194.000000,      2960.000000,    3,    1
 45566.00000, 285.4582,  249.4852,   0.987428,     17116.787095,        26.651903,       49008.5393,   -367280535.2754,       39791.3780,   -367289752.4367,     14194.000000,      2960.000000,    3,    1
 45566.50000, 285.4615,  249.4886,   1.000210,     17154.938363,        26.847601,       49008.3816,   -367280535.4331,       39791.2203,   -367289752.5944,     14194.317044,      2960.000000,    3,    1
 45567.00000, 285.4649,  249.4919,   1.008697,     17179.744459,        27.206175,       49008.2239,   -367280535.5908,       39791.0626,   -367289752.7521,     14194.000000,      2960.000000,    3,    1
 45567.50000, 285.4682,  249.4952,   1.003163,     17163.363541,        26.966310,       49008.0662,   -367280535.7485,       39790.9049,   -367289752.9098,     14194.000000,      2960.000000,    4,    1
 45568.00000, 285.4715,  249.4985,   1.003439,     17164.179207,        27.330511,       49007.9087,   -367280535.9060,       39790.7474,   -367289753.0673,     14194.000000,      2960.000000,    3,    1
 45568.50000, 285.4748,  249.5018,   0.994907,     17138.923552,        27.277719,       49007.7515,   -367280536.0632,       39790.5902,   -367289753.2245,     14194.000000,      2960.000000,    3,    1
 45569.00000, 285.4781,  249.5051,   1.007343,     17175.735050,        27.403827,       49007.5942,   -367280536.2205,       39790.4329,   -367289753.3818,     14194.000000,      2960.000000,    3,    1
 45569.50000, 285.4813,  249.5084,   1.001149,     17157.400461,        27.504328,       49007.4370,   -367280536.3777,       39790.2756,   -367289753.5391,     14194.000000,      2960.000000,    3,    1
 45570.00000, 285.4846,  249.5117,   0.995604,     17140.987188,        27.579156,       49007.2797,   -367280536.5350,       39790.1184,   -367289753.6963,     14194.000000,      2960.000000,    3,    1
 45570.50000, 285.4879,  249.5150,   0.989137,     17122.305055,        27.707979,       49007.1224,   -367280536.6922,       39789.9611,   -367289753.8536,     14194.458926,      2960.000000,    4,    1
 45571.00000, 285.4912,  249.5183,   1.014230,     17197.119812,        27.392482,       49006.9652,   -367280536.8495,       39789.8038,   -367289754.0109,     14195.000000,      2960.000000,    3,    1
 45571.50000, 285.4945,  249.5215,   0.988168,     17119.978600,        27.257878,       49006.8079,   -367280537.0068,       39789.6466,   -367289754.1681,     14195.000000,      2960.000000,    3,    1
 45572.00000, 285.4978,  249.5248,   0.994879,     17139.818963,        27.004462,       49006.6507,   -367280537.1640,       39789.4893,   -367289754.3254,     14194.977187,      2960.000000,    3,    1
 45572.50000, 285.5011,  249.5281,   1.004029,     17166.630742,        26.962325,       49006.4935,   -367280537.3212,       39789.3322,   -367289754.4825,     14194.704457,      2960.000000,    3,    1
 45573.00000, 285.5044,  249.5314,   0.992746,     17132.840675,        26.846045,       49006.3367,   -367280537.4780,       39789.1753,   -367289754.6394,     14194.313324,      2960.000000,    3,    1
 45573.50000, 285.5077,  249.5347,   0.993341,     17134.287941,        26.964899,       49006.1799,   -367280537.6348,       39789.0185,   -367289754.7962,     14194.000000,      2960.000000,    3,    1
 45574.00000, 285.5110,  249.5380,   0.985405,     17110.798084,        27.112775,       49006.0231,   -367280537.7916,       39788.8617,   -367289754.9530,     14194.000000,      2960.000000,    3,    1
 45574.50000, 285.5143,  249.5413,   0.988437,     17119.773074,        27.053427,       49005.8663,   -367280537.9484,       39788.7048,   -367289755.1099,     14194.000000,      2960.000000,    4,    1
 45575.00000, 285.5176,  249.5446,   0.995043,     17139.326087,        27.507773,       49005.7094,   -367280538.1053,       39788.5480,   -367289755.2667,     14194.000000,      2960.000000,    3,    1
 45575.50000, 285.5208,  249.5479,   1.005066,     17168.976020,        27.476401,       49005.5526,   -367280538.2621,       39788.3912,   -367289755.4235,     14193.982088,      2960.000000,    3,    1
 45576.00000, 285.5241,  249.5511,   0.997879,     17146.791433,        27.766193,       49005.3958,   -367280538.4189,       39788.2343,   -367289755.5804,     14193.070191,      2960.000000,    3,    1
 45576.50000, 285.5274,  249.5544,   1.001320,     17156.908000,        28.807290,       49005.2390,   -367280538.5757,       39788.0775,   -367289755.7372,     14193.000000,      2960.000000,    3,    1
 45577.00000, 285.5307,  249.5577,   0.999277,     17150.860411,        28.937404,       49005.0822,   -367280538.7325,       39787.9207,   -367289755.8940,     14193.000000,      2960.000000,    3,    1
 45577.50000, 285.5340,  249.5610,   1.005297,     17168.679407,        29.056925,       49004.9258,   -367280538.8889,       39787.7643,   -367289756.0504,     14193.000000,      2960.000000,    3,    1
 45578.00000, 285.5373,  249.5643,   0.990788,     17125.733958,        29.018265,       49004.7694,   -367280539.0453,       39787.6079,   -367289756.2068,     14193.000000,      2960.000000,    4,    1
 45578.50000, 285.5405,  249.5676,   0.964309,     17047.354261,        29.221373,       49004.6130,   -367280539.2017,       39787.4515,   -367289756.3632,     14193.000000,      2960.000000,    3,    1
 45579.00000, 285.5438,  249.5708,   0.979517,     17091.810971,        29.249411,       49004.4566,   -367280539.3581,       39787.2951,   -367289756.5196,     14192.440030,      2960.000000,    3,    1
 45579.50000, 285.5471,  249.5741,   0.989091,     17119.708355,        29.047292,       49004.3002,   -367280539.5145,       39787.1387,   -367289756.6760,     14192.000000,      2960.000000,    3,    1
 45580.00000, 285.5504,  249.5774,   0.980887,     17094.784993,        29.043551,       49004.1438,   -367280539.6709,       39786.9823,   -367289756.8324,     14191.358292,      2960.000000,    3,    1
 45580.50000, 285.5537,  249.5807,   0.981218,     17095.406267,        28.971815,       49003.9874,   -367280539.8273,       39786.8259,   -367289756.9888,     14191.000000,      2960.000000,    3,    1
 45581.00000, 285.5569,  249.5839,   0.992752,     17129.544601,        28.732983,       49003.8310,   -367280539.9836,       39786.6695,   -367289757.1452,     14191.000000,      2960.000000,    3,    1
 45581.50000, 285.5602,  249.5872,   0.986137,     17109.519604,        28.725049,       49003.6747,   -367280540.1400,       39786.5131,   -367289757.3015,     14190.555539,      2960.000000,    3,    1
 45582.00000, 285.5635,  249.5905,   1.002605,     17157.709989,        28.707670,       49003.5186,   -367280540.2961,       39786.3571,   -367289757.4576,     14190.000000,      2960.000000,    4,    1
 45582.50000, 285.5667,  249.5938,   1.014423,     17192.692918,        28.801253,       49003.3627,   -367280540.4520,       39786.2011,   -367289757.6135,     14190.000000,      2960.000000,    3,    1
 45583.00000, 285.5700,  249.5970,   0.975071,     17076.210215,        28.455204,       49003.2067,   -367280540.6080,       39786.0452,   -367289757.7695,     14190.000000,      2960.000000,    3,    1
 45583.50000, 285.5733,  249.6003,   0.989361,     17118.508955,        28.455654,       49003.0508,   -367280540.7639,       39785.8892,   -367289757.9255,     14190.000000,      2960.000000,    3,    1
 45584.00000, 285.5765,  249.6036,   0.987418,     17112.756025,        28.687915,       49002.8948,   -367280540.9199,       39785.7332,   -367289758.0815,     14190.000000,      2960.000000,    3,    1
 45584.50000, 285.5798,  249.6068,   0.987630,     17113.383509,        28.870330,       49002.7388,   -367280541.0759,       39785.5773,   -367289758.2374,     14190.000000,      2960.000000,    3,    1
 45585.00000, 285.5831,  249.6101,   0.994090,     17132.505364,        28.988106,       49002.5829,   -367280541.2318,       39785.4213,   -367289758.3934,     14190.000000,      2960.000000,    3,    1
 45585.50000, 285.5863,  249.6134,   0.986717,     17110.683660,        28.778053,       49002.4269,   -367280541.3878,       39785.2653,   -367289758.5494,     14190.000000,      2960.000000,    3,    1
 45586.00000, 285.5896,  249.6166,   0.991061,     17123.541805,        29.271156,       49002.2709,   -367280541.5438,       39785.1094,   -367289758.7053,     14190.000000,      2960.000000,    4,    1
 45586.50000, 285.5929,  249.6199,   1.008255,     17174.113472,        29.891990,       49002.1153,   -367280541.6994,       39784.9537,   -367289758.8610,     14189.678538,      2960.000000,    3,    1
 45587.00000, 285.5961,  249.6231,   1.003114,     17159.217832,        29.605067,       49001.9597,   -367280541.8550,       39784.7981,   -367289759.0166,     14190.000000,      2960.000000,    3,    1
 45587.50000, 285.5994,  249.6264,   1.004766,     17164.106788,        29.472564,       49001.8042,   -367280542.0105,       39784.6426,   -367289759.1721,     14190.000000,      2960.000000,    3,    1
 45588.00000, 285.6027,  249.6297,   0.988747,     17116.370552,        29.394736,       49001.6487,   -367280542.1660,       39784.4870,   -367289759.3277,     14189.678493,      2960.000000,    3,    1
 45588.50000, 285.6059,  249.6329,   0.996592,     17139.911813,        30.056852,       49001.4931,   -367280542.3216,       39784.3315,   -367289759.4832,     14190.000000,      2960.000000,    3,    1
 45589.00000, 285.6092,  249.6362,   0.971076,     17064.384891,        30.303218,       49001.3376,   -367280542.4771,       39784.1759,   -367289759.6387,     14190.000000,      2960.000000,    3,    1
 45589.50000, 285.6124,  249.6394,   0.999133,     17147.433696,        30.214959,       49001.1820,   -367280542.6327,       39784.0204,   -367289759.7943,     14190.000000,      2960.000000,    3,    1
 45590.00000, 285.6157,  249.6427,   0.994074,     17132.457819,        30.272590,       49001.0265,   -367280542.7882,       39783.8649,   -367289759.9498,     14190.000000,      2960.000000,    3,    1
 45590.50000, 285.6189,  249.6460,   0.988948,     17117.285688,        30.143718,       49000.8710,   -367280542.9437,       39783.7093,   -367289760.1054,     14190.000000,      2960.000000,    4,    1
 45591.00000, 285.6222,  249.6492,   0.987735,     17112.871137,        30.278306,       49000.7156,   -367280543.0991,       39783.5539,   -367289760.2608,     14189.175297,      2960.000000,    3,    1
 45591.50000, 285.6254,  249.6525,   1.001528,     17154.058298,        30.330840,       49000.5605,   -367280543.2542,       39783.3988,   -367289760.4159,     14189.535506,      2960.000000,    3,    1
 45592.00000, 285.6287,  249.6557,   1.007669,     17172.700669,        30.491064,       49000.4054,   -367280543.4093,       39783.2437,   -367289760.5710,     14190.000000,      2960.000000,    3,    1
 45592.50000, 285.6319,  249.6590,   0.987382,     17112.651442,        30.236589,       49000.2503,   -367280543.5644,       39783.0886,   -367289760.7261,     14190.000000,      2960.000000,    3,    1
 45593.00000, 285.6352,  249.6622,   0.974429,     17074.309087,        30.127053,       49000.0952,   -367280543.7195,       39782.9335,   -367289760.8812,     14190.000000,      2960.000000,    3,    1
 45593.50000, 285.6384,  249.6654,   0.991353,     17124.404086,        30.012234,       48999.9400,   -367280543.8747,       39782.7783,   -367289761.0364,     14190.000000,      2960.000000,    3,    1
 45594.00000, 285.6417,  249.6687,   1.007078,     17170.951512,        30.099377,       48999.7849,   -367280544.0298,       39782.6232,   -367289761.1915,     14190.000000,      2960.000000,    3,    1
 45594.50000, 285.6449,  249.6719,   1.000277,     17150.818679,        29.832478,       48999.6298,   -367280544.1849,       39782.4681,   -367289761.3466,     14190.000000,      2960.000000,    3,    1
 45595.00000, 285.6482,  249.6752,   1.003565,     17160.552617,        29.924134,       48999.4747,   -367280544.3400,       39782.3130,   -367289761.5017,     14190.000000,      2960.000000,    3,    1
 45595.50000, 285.6514,  249.6784,   1.001186,     17153.510728,        29.909212,       48999.3196,   -367280544.4950,       39782.1579,   -367289761.6568,     14190.000000,      2960.000000,    4,    1
 45596.00000, 285.6547,  249.6817,   0.992352,     17127.362886,        30.249948,       48999.1649,   -367280544.6497,       39782.0032,   -367289761.8115,     14190.000000,      2960.000000,    3,    1
 45596.50000, 285.6579,  249.6849,   0.995188,     17135.757624,        29.528218,       48999.0103,   -367280544.8044,       39781.8485,   -367289761.9662,     14190.000000,      2960.000000,    3,    1
 45597.00000, 285.6611,  249.6882,   0.998761,     17146.332274,        29.613078,       48998.8556,   -367280544.9591,       39781.6938,   -367289762.1209,     14190.000000,      2960.000000,    3,    1
 45597.50000, 285.6644,  249.6914,   0.996563,     17139.826659,        30.356652,       48998.7009,   -367280545.1138,       39781.5391,   -367289762.2756,     14190.000000,      2960.000000,    3,    1
 45598.00000, 285.6676,  249.6946,   0.995733,     17137.368900,        30.126437,       48998.5462,   -367280545.2685,       39781.3844,   -367289762.4303,     14190.000000,      2960.000000,    3,    1
 45598.50000, 285.6709,  249.6979,   0.999885,     17149.658884,        30.165152,       48998.3915,   -367280545.4232,       39781.2297,   -367289762.5850,     14190.000000,      2960.000000,    3,    1
 45599.00000, 285.6741,  249.7011,   1.003845,     17161.382310,        30.269474,       48998.2368,   -367280545.5779,       39781.0750,   -367289762.7397,     14190.000000,      2960.000000,    3,    1
 45599.50000, 285.6773,  249.7044,   0.998204,     17144.682961,        30.225325,       48998.0821,   -367280545.7326,       39780.9203,   -367289762.8944,     14190.000000,      2960.000000,    3,    1
 45600.00000, 285.6806,  249.7076,   1.010639,     17181.492270,        30.253383,       48997.9274,   -367280545.8873,       39780.7656,   -367289763.0491,     14190.000000,      2960.000000,    3,    1
 45600.50000, 285.6838,  249.7108,   0.990983,     17123.310094,        30.379126,       48997.7731,   -367280546.0416,       39780.6113,   -367289763.2034,     14190.000000,      2960.000000,    3,    1
 45601.00000, 285.6870,  249.7141,   1.006626,     17169.612372,        30.651723,       48997.6188,   -367280546.1959,       39780.4570,   -367289763.3577,     14190.000000,      2960.000000,    4,    1
 45601.50000, 285.6903,  249.7173,   1.019797,     17208.598662,        30.664976,       48997.4645,   -367280546.3502,       39780.3027,   -367289763.5120,     14190.000000,      2960.000000,    3,    1
 45602.00000, 285.6935,  249.7205,   1.004825,     17163.744401,        30.686130,       48997.3103,   -367280546.5044,       39780.1484,   -367289763.6663,     14189.462771,      2960.000000,    3,    1
 45602.50000, 285.6967,  249.7237,   1.009744,     17178.081529,        30.649101,       48997.1560,   -367280546.6587,       39779.9942,   -367289763.8205,     14189.240765,      2960.000000,    3,    1
