Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 47128.00000, 292.9141,  256.9403,   1.022629,     16741.982231,        33.825289,       48641.8211,   -367280901.9936,       39424.6423,   -367290119.1723,     13715.000000,      2960.000000,    4,    1
 47129.00000, 292.9178,  256.9440,   1.007538,     16697.312181,        33.989653,       48641.6329,   -367280902.1818,       39424.4542,   -367290119.3605,     13715.000000,      2960.000000,    4,    1
 47130.00000, 292.9215,  256.9477,   0.985844,     16632.485641,        34.169159,       48641.4447,   -367280902.3700,       39424.2660,   -367290119.5487,     13714.386942,      2960.000000,    4,    1
 47131.00000, 292.9251,  256.9514,   0.993600,     16655.057100,        34.362251,       48641.2565,   -367280902.5582,       39424.0778,   -367290119.7369,     13714.000000,      2960.000000,    3,    1
 47132.00000, 292.9288,  256.9551,   1.015589,     16720.143821,        34.557664,       48641.0684,   -367280902.7463,       39423.8896,   -367290119.9251,     13714.000000,      2960.000000,    4,    1
 47133.00000, 292.9325,  256.9587,   1.007560,     16696.378203,        34.741436,       48640.8802,   -367280902.9345,       39423.7014,   -367290120.1133,     13714.000000,      2960.000000,    4,    1
 47134.00000, 292.9362,  256.9624,   1.006209,     16692.377168,        34.839946,       48640.6920,   -367280903.1227,       39423.5133,   -367290120.3014,     13714.000000,      2960.000000,    4,    1
 47135.00000, 292.9399,  256.9661,   1.021192,     16736.729720,        34.932302,       48640.5041,   -367280903.3106,       39423.3254,   -367290120.4893,     13714.000000,      2960.000000,    3,    1
 47136.00000, 292.9436,  256.9698,   1.002692,     16681.469861,        36.724515,       48640.3162,   -367280903.4985,       39423.1375,   -367290120.6772,     13713.501293,      2960.000000,    4,    1
 47137.00000, 292.9472,  256.9735,   1.002284,     16679.059501,        37.809689,       48640.1283,   -367280903.6863,       39422.9496,   -367290120.8651,     13712.299654,      2960.000000,    4,    1
 47138.00000, 292.9509,  256.9772,   1.014140,     16713.855495,        37.739436,       48639.9405,   -367280903.8742,       39422.7617,   -367290121.0530,     13712.000000,      2960.000000,    4,    1
 47139.00000, 292.9546,  256.9808,   0.991288,     16646.211419,        37.737063,       48639.7526,   -367280904.0621,       39422.5737,   -367290121.2409,     13712.000000,      2960.000000,    4,    1
 47140.00000, 292.9583,  256.9845,   0.995426,     16658.460441,        37.676294,       48639.5647,   -367280904.2500,       39422.3858,   -367290121.4288,     13712.000000,      2960.000000,    3,    1
 47141.00000, 292.9620,  256.9882,   0.984855,     16627.170657,        37.721568,       48639.3768,   -367280904.4379,       39422.1979,   -367290121.6168,     13712.000000,      2960.000000,    4,    1
 47142.00000, 292.9656,  256.9919,   0.990465,     16643.663814,        37.671310,       48639.1890,   -367280904.6257,       39422.0102,   -367290121.8045,     13711.888175,      2960.000000,    4,    1
 47143.00000, 292.9693,  256.9956,   0.983078,     16620.911510,        38.030171,       48639.0014,   -367280904.8133,       39421.8225,   -367290121.9922,     13711.000925,      2960.000000,    4,    1
 47144.00000, 292.9730,  256.9992,   0.983766,     16622.947841,        37.971915,       48638.8138,   -367280905.0009,       39421.6349,   -367290122.1798,     13711.000000,      2960.000000,    3,    1
 47145.00000, 292.9767,  257.0029,   0.988078,     16635.711967,        37.818155,       48638.6261,   -367280905.1885,       39421.4473,   -367290122.3674,     13711.000000,      2960.000000,    4,    1
 47146.00000, 292.9803,  257.0066,   0.988281,     16636.312437,        38.061887,       48638.4385,   -367280905.3762,       39421.2597,   -367290122.5550,     13711.000000,      2960.000000,    4,    1
 47147.00000, 292.9840,  257.0102,   1.000222,     16671.657487,        37.683336,       48638.2509,   -367280905.5638,       39421.0720,   -367290122.7427,     13711.000000,      2960.000000,    4,    1
 47148.00000, 292.9877,  257.0139,   1.009695,     16699.697272,        36.796879,       48638.0633,   -367280905.7514,       39420.8844,   -367290122.9303,     13711.000000,      2960.000000,    3,    1
 47149.00000, 292.9914,  257.0176,   0.997803,     16664.495630,        36.752514,       48637.8757,   -367280905.9390,       39420.6968,   -367290123.1179,     13711.000000,      2960.000000,    4,    1
 47150.00000, 292.9950,  257.0213,   1.008268,     16695.474311,        36.009576,       48637.6883,   -367280906.1264,       39420.5094,   -367290123.3053,     13711.000000,      2960.000000,    4,    1
 47151.00000, 292.9987,  257.0249,   1.001291,     16674.820608,        36.119771,       48637.5009,   -367280906.3138,       39420.3220,   -367290123.4927,     13711.000000,      2960.000000,    4,    1
 47152.00000, 293.0024,  257.0286,   0.992214,     16647.952330,        36.168546,       48637.3136,   -367280906.5011,       39420.1347,   -367290123.6800,     13711.000000,      2960.000000,    3,    1
 47153.00000, 293.0060,  257.0323,   1.013509,     16710.985168,        36.401120,       48637.1263,   -367280906.6884,       39419.9473,   -367290123.8674,     13711.000000,      2960.000000,    4,    1
 47154.00000, 293.0097,  257.0359,   0.984968,     16626.506352,        36.453021,       48636.9389,   -367280906.8758,       39419.7600,   -367290124.0547,     13711.000000,      2960.000000,    4,    1
 47155.00000, 293.0134,  257.0396,   0.992805,     16649.703657,        36.436144,       48636.7516,   -367280907.0631,       39419.5727,   -367290124.2420,     13711.000000,      2960.000000,    4,    1
 47156.00000, 293.0170,  257.0433,   0.986383,     16630.693071,        37.153290,       48636.5643,   -367280907.2504,       39419.3853,   -367290124.4294,     13711.000000,      2960.000000,    3,    1
 47157.00000, 293.0207,  257.0469,   0.995212,     16656.828158,        37.178872,       48636.3770,   -367280907.4377,       39419.1980,   -367290124.6167,     13711.000000,      2960.000000,    4,    1
 47158.00000, 293.0244,  257.0506,   0.995681,     16658.214431,        36.139406,       48636.1899,   -367280907.6248,       39419.0109,   -367290124.8038,     13711.000000,      2960.000000,    4,    1
 47159.00000, 293.0280,  257.0543,   0.992724,     16648.893711,        36.738511,       48636.0028,   -367280907.8119,       39418.8238,   -367290124.9908,     13710.429668,      2960.000000,    4,    1
 47160.00000, 293.0317,  257.0579,   1.005186,     16685.350392,        36.738377,       48635.8158,   -367280907.9989,       39418.6368,   -367290125.1779,     13710.000000,      2960.000000,    3,    1
 47161.00000, 293.0354,  257.0616,   1.021023,     16732.063800,        36.729691,       48635.6287,   -367280908.1860,       39418.4497,   -367290125.3650,     13709.835355,      2960.000000,    4,    1
 47162.00000, 293.0390,  257.0652,   0.985830,     16627.057041,        36.509597,       48635.4417,   -367280908.3730,       39418.2626,   -367290125.5520,     13709.000000,      2960.000000,    4,    1
 47163.00000, 293.0427,  257.0689,   1.004265,     16681.331412,        37.158523,       48635.2546,   -367280908.5601,       39418.0756,   -367290125.7391,     13708.706460,      2960.000000,    3,    1
 47164.00000, 293.0463,  257.0726,   1.003768,     16679.153486,        37.659682,       48635.0676,   -367280908.7471,       39417.8885,   -367290125.9262,     13708.000000,      2960.000000,    4,    1
 47165.00000, 293.0500,  257.0762,   1.002010,     16674.217728,        37.774524,       48634.8806,   -367280908.9341,       39417.7015,   -367290126.1131,     13708.267736,      2960.000000,    4,    1
 47166.00000, 293.0536,  257.0799,   1.008845,     16694.182163,        37.195813,       48634.6938,   -367280909.1209,       39417.5148,   -367290126.2999,     13708.000000,      2960.000000,    4,    1
 47167.00000, 293.0573,  257.0835,   1.013522,     16707.716575,        37.146070,       48634.5070,   -367280909.3077,       39417.3280,   -367290126.4867,     13707.692297,      2960.000000,    3,    1
 47168.00000, 293.0610,  257.0872,   0.989188,     16634.814626,        36.778867,       48634.3203,   -367280909.4944,       39417.1412,   -367290126.6735,     13706.817951,      2960.000000,    4,    1
 47169.00000, 293.0646,  257.0908,   1.012562,     16703.182071,        36.397132,       48634.1335,   -367280909.6812,       39416.9544,   -367290126.8603,     13706.000000,      2960.000000,    4,    1
 47170.00000, 293.0683,  257.0945,   1.000741,     16667.589277,        36.520674,       48633.9467,   -367280909.8680,       39416.7676,   -367290127.0471,     13705.396694,      2960.000000,    4,    3
 47171.00000, 293.0719,  257.0981,   1.001156,     16668.420632,        36.644216,       48633.7599,   -367280910.0548,       39416.5808,   -367290127.2339,     13705.000000,      2960.000000,    3,    3
 47172.00000, 293.0756,  257.1018,   1.026117,     16742.305198,        36.767759,       48633.5731,   -367280910.2416,       39416.3940,   -367290127.4207,     13705.000000,      2960.000000,    4,    3
 47173.00000, 293.0792,  257.1055,   1.011495,     16698.488282,        36.891301,       48633.3865,   -367280910.4282,       39416.2074,   -367290127.6073,     13704.464041,      2960.000000,    4,    3
 47174.00000, 293.0829,  257.1091,   0.925784,     16445.320078,        37.014843,       48633.2000,   -367280910.6147,       39416.0209,   -367290127.7938,     13704.999729,      2960.000000,    4,    3
 47175.00000, 293.0865,  257.1127,   0.776297,     16002.593358,        37.138385,       48633.0135,   -367280910.8012,       39415.8344,   -367290127.9803,     13704.754856,      2960.000000,    3,    3
 47176.00000, 293.0902,  257.1164,   0.788732,     16038.645796,        37.261927,       48632.8270,   -367280910.9877,       39415.6479,   -367290128.1668,     13704.000000,      2960.000000,    4,    3
 47177.00000, 293.0938,  257.1200,   0.839771,     16189.721439,        37.385470,       48632.6405,   -367280911.1742,       39415.4614,   -367290128.3533,     13704.000000,      2960.000000,    4,    3
 47178.00000, 293.0975,  257.1237,   0.986034,     16622.659271,        37.509012,       48632.4540,   -367280911.3607,       39415.2749,   -367290128.5398,     13704.000000,      2960.000000,    3,    3
 47179.00000, 293.1011,  257.1273,   1.041377,     16786.476736,        37.632554,       48632.2675,   -367280911.5472,       39415.0883,   -367290128.7263,     13704.000000,      2960.000000,    4,    3
 47180.00000, 293.1048,  257.1310,   0.957194,     16537.293452,        37.756096,       48632.0810,   -367280911.7337,       39414.9018,   -367290128.9129,     13704.000000,      2960.000000,    4,    3
 47181.00000, 293.1084,  257.1346,   0.999601,     16662.203723,        37.879638,       48631.8948,   -367280911.9199,       39414.7156,   -367290129.0991,     13703.385969,      2960.000000,    4,    3
 47182.00000, 293.1120,  257.1383,   0.998037,     16657.189252,        38.003180,       48631.7085,   -367280912.1062,       39414.5293,   -367290129.2854,     13703.000000,      2960.000000,    3,    3
 47183.00000, 293.1157,  257.1419,   0.980080,     16604.036809,        38.126723,       48631.5223,   -367280912.2924,       39414.3431,   -367290129.4716,     13703.000000,      2960.000000,    4,    3
 47184.00000, 293.1193,  257.1456,   0.987698,     16626.585782,        38.250265,       48631.3361,   -367280912.4786,       39414.1569,   -367290129.6578,     13703.000000,      2960.000000,    4,    3
 47185.00000, 293.1230,  257.1492,   0.992738,     16641.505462,        38.373807,       48631.1498,   -367280912.6648,       39413.9706,   -367290129.8441,     13703.000000,      2960.000000,    4,    3
 47186.00000, 293.1266,  257.1528,   0.964605,     16557.450752,        38.497349,       48630.9636,   -367280912.8511,       39413.7844,   -367290130.0303,     13702.218789,      2960.000000,    3,    1
 47187.00000, 293.1302,  257.1565,   0.972646,     16581.031965,        38.604437,       48630.7774,   -367280913.0373,       39413.5982,   -367290130.2165,     13702.000000,      2960.000000,    4,    1
 47188.00000, 293.1339,  257.1601,   0.987056,     16623.684684,        40.827116,       48630.5912,   -367280913.2235,       39413.4120,   -367290130.4027,     13702.000000,      2960.000000,    4,    1
 47189.00000, 293.1375,  257.1638,   1.008252,     16685.868357,        41.872651,       48630.4053,   -367280913.4094,       39413.2260,   -367290130.5887,     13701.442259,      2960.000000,    3,    1
 47190.00000, 293.1412,  257.1674,   1.002266,     16667.976771,        42.232695,       48630.2193,   -367280913.5954,       39413.0400,   -367290130.7747,     13701.268881,      2960.000000,    4,    1
 47191.00000, 293.1448,  257.1710,   0.983111,     16611.008776,        44.547931,       48630.0333,   -367280913.7813,       39412.8541,   -367290130.9606,     13701.000000,      2960.000000,    4,    1
 47192.00000, 293.1484,  257.1747,   0.999825,     16660.482614,        45.396520,       48629.8474,   -367280913.9673,       39412.6681,   -367290131.1466,     13701.000000,      2960.000000,    4,    1
 47193.00000, 293.1521,  257.1783,   0.979234,     16598.740447,        46.805539,       48629.6614,   -367280914.1533,       39412.4822,   -367290131.3325,     13700.206673,      2960.000000,    3,    1
 47194.00000, 293.1557,  257.1819,   0.994349,     16643.268925,        48.107756,       48629.4755,   -367280914.3392,       39412.2962,   -367290131.5185,     13699.996173,      2960.000000,    4,    1
 47195.00000, 293.1593,  257.1856,   0.988353,     16624.617916,        49.694243,       48629.2895,   -367280914.5252,       39412.1102,   -367290131.7045,     13699.092707,      2960.000000,    4,    1
 47196.00000, 293.1630,  257.1892,   0.964970,     16555.312473,        50.376242,       48629.1037,   -367280914.7110,       39411.9244,   -367290131.8903,     13699.000000,      2960.000000,    3,    1
 47197.00000, 293.1666,  257.1928,   0.960350,     16541.635124,        51.238120,       48628.9180,   -367280914.8967,       39411.7387,   -367290132.0760,     13699.000000,      2960.000000,    4,    1
 47198.00000, 293.1702,  257.1964,   0.971963,     16576.010599,        52.655099,       48628.7323,   -367280915.0824,       39411.5530,   -367290132.2617,     13699.000000,      2960.000000,    4,    1
 47199.00000, 293.1738,  257.2001,   0.984173,     16612.151944,        53.077428,       48628.5467,   -367280915.2680,       39411.3673,   -367290132.4474,     13699.000000,      2960.000000,    4,    1
 47200.00000, 293.1775,  257.2037,   0.976251,     16588.702560,        53.981090,       48628.3610,   -367280915.4537,       39411.1816,   -367290132.6331,     13699.000000,      2960.000000,    3,    1
 47201.00000, 293.1811,  257.2073,   0.967258,     16562.084345,        55.241091,       48628.1753,   -367280915.6394,       39410.9959,   -367290132.8188,     13699.000000,      2960.000000,    4,    1
 47202.00000, 293.1847,  257.2110,   0.976954,     16590.782944,        56.448288,       48627.9896,   -367280915.8251,       39410.8103,   -367290133.0044,     13699.000000,      2960.000000,    4,    1
 47203.00000, 293.1884,  257.2146,   0.970293,     16571.067221,        58.822721,       48627.8039,   -367280916.0107,       39410.6246,   -367290133.1901,     13699.000000,      2960.000000,    3,    1
 47204.00000, 293.1920,  257.2182,   0.972869,     16578.693400,        60.784511,       48627.6184,   -367280916.1962,       39410.4391,   -367290133.3756,     13699.000000,      2960.000000,    4,    1
 47205.00000, 293.1956,  257.2218,   0.965864,     16557.958623,        61.982441,       48627.4330,   -367280916.3817,       39410.2536,   -367290133.5610,     13699.000000,      2960.000000,    4,    1
 47206.00000, 293.1992,  257.2255,   0.956269,     16529.555844,        62.541081,       48627.2476,   -367280916.5671,       39410.0682,   -367290133.7465,     13699.000000,      2960.000000,    4,    1
 47207.00000, 293.2028,  257.2291,   0.967936,     16564.090198,        62.810942,       48627.0622,   -367280916.7525,       39409.8828,   -367290133.9319,     13699.000000,      2960.000000,    3,    1
 47208.00000, 293.2065,  257.2327,   0.972238,     16576.823260,        63.543348,       48626.8768,   -367280916.9379,       39409.6974,   -367290134.1173,     13699.000000,      2960.000000,    4,    1
 47209.00000, 293.2101,  257.2363,   0.954374,     16523.946345,        63.638717,       48626.6914,   -367280917.1233,       39409.5120,   -367290134.3027,     13699.000000,      2960.000000,    4,    1
 47210.00000, 293.2137,  257.2399,   0.972754,     16578.353013,        63.806452,       48626.5060,   -367280917.3087,       39409.3266,   -367290134.4881,     13699.000000,      2960.000000,    3,    1
 47211.00000, 293.2173,  257.2436,   0.972914,     16579.366147,        64.238619,       48626.3206,   -367280917.4941,       39409.1412,   -367290134.6735,     13699.539634,      2960.000000,    4,    1
 47212.00000, 293.2209,  257.2472,   0.961362,     16544.630770,        62.863798,       48626.1354,   -367280917.6793,       39408.9560,   -367290134.8587,     13699.000000,      2960.000000,    4,    1
 47213.00000, 293.2246,  257.2508,   0.948587,     16506.818535,        63.319628,       48625.9503,   -367280917.8644,       39408.7708,   -367290135.0439,     13699.000000,      2960.000000,    4,    1
 47214.00000, 293.2282,  257.2544,   0.951134,     16514.355741,        62.347672,       48625.7652,   -367280918.0495,       39408.5857,   -367290135.2290,     13699.000000,      2960.000000,    3,    1
 47215.00000, 293.2318,  257.2580,   0.982980,     16608.621805,        61.125274,       48625.5800,   -367280918.2347,       39408.4005,   -367290135.4141,     13699.000000,      2960.000000,    4,    1
 47216.00000, 293.2354,  257.2616,   0.964724,     16554.582586,        59.856269,       48625.3949,   -367280918.4198,       39408.2154,   -367290135.5993,     13699.000000,      2960.000000,    4,    1
 47217.00000, 293.2390,  257.2653,   0.967821,     16563.719218,        57.762985,       48625.2098,   -367280918.6049,       39408.0303,   -367290135.7844,     13698.969414,      2960.000000,    3,    1
 47218.00000, 293.2426,  257.2689,   0.980161,     16600.036083,        54.816278,       48625.0246,   -367280918.7901,       39407.8451,   -367290135.9696,     13698.760512,      2960.000000,    4,    1
 47219.00000, 293.2462,  257.2725,   0.984010,     16611.669188,        54.129659,       48624.8395,   -367280918.9752,       39407.6600,   -367290136.1547,     13699.000000,      2960.000000,    4,    1
 47220.00000, 293.2499,  257.2761,   0.979688,     16598.875110,        50.333473,       48624.6547,   -367280919.1600,       39407.4751,   -367290136.3396,     13699.000000,      2960.000000,    3,    1
 47221.00000, 293.2535,  257.2797,   0.970547,     16571.828647,        50.331059,       48624.4698,   -367280919.3449,       39407.2903,   -367290136.5244,     13699.010023,      2960.000000,    4,    1
 47222.00000, 293.2571,  257.2833,   0.968541,     16566.142568,        50.325250,       48624.2849,   -367280919.5298,       39407.1054,   -367290136.7093,     13699.260444,      2960.000000,    4,    1
 47223.00000, 293.2607,  257.2869,   0.961742,     16545.816823,        50.649469,       48624.1001,   -367280919.7146,       39406.9205,   -367290136.8942,     13699.060195,      2960.000000,    4,    1
 47224.00000, 293.2643,  257.2905,   0.976453,     16590.285832,        50.429416,       48623.9152,   -367280919.8995,       39406.7356,   -367290137.0791,     13699.985020,      2960.000000,    3,    1
 47225.00000, 293.2679,  257.2941,   0.961093,     16544.412200,        50.240944,       48623.7303,   -367280920.0844,       39406.5508,   -367290137.2639,     13699.577591,      2960.000000,    4,    1
 47226.00000, 293.2715,  257.2977,   0.961787,     16545.889411,        49.982641,       48623.5455,   -367280920.2692,       39406.3659,   -367290137.4488,     13699.000000,      2960.000000,    4,    1
 47227.00000, 293.2751,  257.3013,   0.962359,     16547.583291,        49.760696,       48623.3607,   -367280920.4540,       39406.1811,   -367290137.6336,     13699.000000,      2960.000000,    3,    1
 47228.00000, 293.2787,  257.3049,   0.952126,     16517.294696,        50.760210,       48623.1761,   -367280920.6386,       39405.9965,   -367290137.8182,     13699.002797,      2960.000000,    4,    1
 47229.00000, 293.2823,  257.3086,   0.962876,     16550.013371,        50.609978,       48622.9915,   -367280920.8232,       39405.8119,   -367290138.0028,     13699.900718,      2960.000000,    4,    1
 47230.00000, 293.2859,  257.3122,   0.958161,     16536.157739,        50.342206,       48622.8069,   -367280921.0078,       39405.6273,   -367290138.1874,     13700.000000,      2960.000000,    3,    1
 47231.00000, 293.2895,  257.3158,   0.961344,     16546.045135,        50.084057,       48622.6223,   -367280921.1924,       39405.4427,   -367290138.3720,     13700.465734,      2960.000000,    4,    1
 47232.00000, 293.2931,  257.3194,   0.973407,     16582.172979,        49.856328,       48622.4377,   -367280921.3770,       39405.2581,   -367290138.5566,     13700.887536,      2960.000000,    4,    1
 47233.00000, 293.2967,  257.3230,   0.992611,     16638.429009,        49.716393,       48622.2531,   -367280921.5616,       39405.0735,   -367290138.7412,     13700.299849,      2960.000000,    3,    1
 47234.00000, 293.3003,  257.3266,   0.993452,     16641.063903,        49.561184,       48622.0685,   -367280921.7462,       39404.8889,   -367290138.9258,     13700.446495,      2960.000000,    4,    1
 47235.00000, 293.3039,  257.3302,   0.988903,     16627.221578,        49.457518,       48621.8841,   -367280921.9306,       39404.7044,   -367290139.1103,     13700.067428,      2960.000000,    4,    1
 47236.00000, 293.3075,  257.3338,   0.984978,     16615.474688,        49.305212,       48621.6998,   -367280922.1149,       39404.5201,   -367290139.2946,     13699.939475,      2960.000000,    4,    1
 47237.00000, 293.3111,  257.3374,   0.972865,     16578.695828,        49.409705,       48621.5154,   -367280922.2993,       39404.3357,   -367290139.4789,     13699.014946,      2960.000000,    3,    1
 47238.00000, 293.3147,  257.3409,   1.005697,     16675.863642,        49.388045,       48621.3311,   -367280922.4836,       39404.1514,   -367290139.6633,     13699.000000,      2960.000000,    4,    1
 47239.00000, 293.3183,  257.3445,   0.997703,     16652.201017,        48.986386,       48621.1468,   -367280922.6679,       39403.9671,   -367290139.8476,     13699.000000,      2960.000000,    4,    1
 47240.00000, 293.3219,  257.3481,   0.985268,     16615.392060,        47.280241,       48620.9624,   -367280922.8522,       39403.7827,   -367290140.0319,     13699.000000,      2960.000000,    3,    1
 47241.00000, 293.3255,  257.3517,   1.011228,     16692.235111,        46.964460,       48620.7781,   -367280923.0366,       39403.5984,   -367290140.2163,     13699.000000,      2960.000000,    4,    1
 47242.00000, 293.3291,  257.3553,   0.998231,     16653.762710,        47.497501,       48620.5938,   -367280923.2209,       39403.4141,   -367290140.4006,     13699.000000,      2960.000000,    4,    1
 47243.00000, 293.3327,  257.3589,   1.005138,     16673.672685,        47.724542,       48620.4097,   -367280923.4050,       39403.2299,   -367290140.5848,     13698.465608,      2960.000000,    3,    1
 47244.00000, 293.3363,  257.3625,   1.007456,     16680.069146,        47.930554,       48620.2256,   -367280923.5891,       39403.0459,   -367290140.7688,     13698.000000,      2960.000000,    4,    1
 47245.00000, 293.3399,  257.3661,   1.011925,     16693.298129,        47.571379,       48620.0415,   -367280923.7731,       39402.8618,   -367290140.9529,     13698.000000,      2960.000000,    4,    1
 47246.00000, 293.3435,  257.3697,   0.999027,     16654.843989,        47.369852,       48619.8575,   -367280923.9572,       39402.6777,   -367290141.1370,     13697.725453,      2960.000000,    3,    1
 47247.00000, 293.3470,  257.3733,   1.003037,     16665.989596,        48.928840,       48619.6734,   -367280924.1413,       39402.4937,   -367290141.3210,     13697.000000,      2960.000000,    4,    1
 47248.00000, 293.3506,  257.3769,   1.012099,     16692.812388,        49.873287,       48619.4894,   -367280924.3253,       39402.3096,   -367290141.5051,     13697.000000,      2960.000000,    4,    1
 47249.00000, 293.3542,  257.3805,   1.001716,     16662.078945,        50.073831,       48619.3053,   -367280924.5094,       39402.1255,   -367290141.6892,     13697.000000,      2960.000000,    3,    1
 47250.00000, 293.3578,  257.3840,   1.007571,     16679.410811,        49.961810,       48619.1213,   -367280924.6934,       39401.9415,   -367290141.8732,     13697.000000,      2960.000000,    4,    1
 47251.00000, 293.3614,  257.3876,   1.018723,     16711.763735,        50.186789,       48618.9374,   -367280924.8773,       39401.7576,   -367290142.0571,     13696.344629,      2960.000000,    4,    1
 47252.00000, 293.3650,  257.3912,   1.018063,     16710.033053,        51.373554,       48618.7536,   -367280925.0611,       39401.5738,   -367290142.2409,     13696.567164,      2960.000000,    3,    1
 47253.00000, 293.3686,  257.3948,   1.033188,     16755.236114,        51.545661,       48618.5699,   -367280925.2448,       39401.3900,   -367290142.4247,     13697.000000,      2960.000000,    4,    1
 47254.00000, 293.3721,  257.3984,   1.039667,     16774.021636,        51.804380,       48618.3861,   -367280925.4286,       39401.2062,   -367290142.6085,     13696.608707,      2960.000000,    4,    1
 47255.00000, 293.3757,  257.4020,   1.024134,     16727.960101,        52.166769,       48618.2023,   -367280925.6124,       39401.0224,   -367290142.7923,     13696.524210,      2960.000000,    3,    1
 47256.00000, 293.3793,  257.4055,   1.016231,     16704.064256,        52.511157,       48618.0185,   -367280925.7962,       39400.8386,   -367290142.9761,     13696.020409,      2960.000000,    4,    1
 47257.00000, 293.3829,  257.4091,   1.008208,     16680.296663,        52.376372,       48617.8347,   -367280925.9800,       39400.6548,   -367290143.1599,     13696.000000,      2960.000000,    4,    1
 47258.00000, 293.3865,  257.4127,   1.024361,     16728.107370,        52.613989,       48617.6509,   -367280926.1638,       39400.4711,   -367290143.3436,     13696.000000,      2960.000000,    3,    1
 47259.00000, 293.3901,  257.4163,   1.013012,     16694.516491,        52.670620,       48617.4674,   -367280926.3473,       39400.2875,   -367290143.5272,     13696.000000,      2960.000000,    4,    1
 47260.00000, 293.3936,  257.4199,   1.015172,     16700.908916,        52.226690,       48617.2839,   -367280926.5308,       39400.1040,   -367290143.7107,     13696.000000,      2960.000000,    4,    1
 47261.00000, 293.3972,  257.4234,   1.033815,     16756.093634,        52.414909,       48617.1003,   -367280926.7144,       39399.9205,   -367290143.8942,     13696.000000,      2960.000000,    3,    1
 47262.00000, 293.4008,  257.4270,   1.025765,     16732.264554,        52.930937,       48616.9168,   -367280926.8979,       39399.7369,   -367290144.0778,     13696.000000,      2960.000000,    4,    1
 47263.00000, 293.4044,  257.4306,   1.029413,     16743.061751,        53.008509,       48616.7333,   -367280927.0814,       39399.5534,   -367290144.2613,     13696.000000,      2960.000000,    4,    1
 47264.00000, 293.4079,  257.4342,   1.016220,     16703.695242,        52.175508,       48616.5498,   -367280927.2649,       39399.3699,   -367290144.4448,     13695.684031,      2960.000000,    3,    1
 47265.00000, 293.4115,  257.4377,   1.010313,     16686.297798,        51.220453,       48616.3662,   -367280927.4485,       39399.1863,   -367290144.6284,     13695.771122,      2960.000000,    4,    1
 47266.00000, 293.4151,  257.4413,   1.015148,     16700.156672,        51.284630,       48616.1828,   -367280927.6319,       39399.0028,   -367290144.8119,     13695.318759,      2960.000000,    4,    1
 47267.00000, 293.4187,  257.4449,   1.004661,     16668.736774,        52.284158,       48615.9995,   -367280927.8152,       39398.8196,   -367290144.9951,     13694.940169,      2960.000000,    3,    1
 47268.00000, 293.4222,  257.4485,   1.007319,     16675.678999,        51.925638,       48615.8162,   -367280927.9984,       39398.6363,   -367290145.1784,     13694.015553,      2960.000000,    4,    1
 47269.00000, 293.4258,  257.4520,   1.036273,     16761.367667,        51.926977,       48615.6330,   -367280928.1817,       39398.4530,   -367290145.3617,     13694.000000,      2960.000000,    4,    1
 47270.00000, 293.4294,  257.4556,   1.020139,     16713.295390,        51.905830,       48615.4497,   -367280928.3650,       39398.2698,   -367290145.5449,     13693.684111,      2960.000000,    3,    1
 47271.00000, 293.4329,  257.4592,   1.001351,     16656.997652,        51.813712,       48615.2665,   -367280928.5482,       39398.0865,   -367290145.7282,     13693.000000,      2960.000000,    4,    1
 47272.00000, 293.4365,  257.4627,   1.001299,     16656.845526,        51.541820,       48615.0832,   -367280928.7315,       39397.9032,   -367290145.9115,     13693.000000,      2960.000000,    4,    1
 47273.00000, 293.4401,  257.4663,   0.993120,     16632.319075,        51.399907,       48614.9000,   -367280928.9147,       39397.7200,   -367290146.0947,     13692.685308,      2960.000000,    3,    1
 47274.00000, 293.4436,  257.4699,   1.009560,     16680.570303,        50.492436,       48614.7168,   -367280929.0979,       39397.5368,   -367290146.2779,     13692.273193,      2960.000000,    4,    1
 47275.00000, 293.4472,  257.4734,   1.008291,     16676.542206,        50.999520,       48614.5338,   -367280929.2809,       39397.3538,   -367290146.4609,     13692.000000,      2960.000000,    4,    1
 47276.00000, 293.4508,  257.4770,   1.013721,     16692.615132,        49.875869,       48614.3508,   -367280929.4639,       39397.1708,   -367290146.6439,     13692.000000,      2960.000000,    3,    1
 47277.00000, 293.4543,  257.4806,   1.011315,     16685.492027,        48.732174,       48614.1678,   -367280929.6469,       39396.9878,   -367290146.8269,     13692.000000,      2960.000000,    4,    1
 47278.00000, 293.4579,  257.4841,   0.981563,     16598.097041,        47.579144,       48613.9848,   -367280929.8299,       39396.8048,   -367290147.0099,     13692.670453,      2960.000000,    4,    1
 47279.00000, 293.4615,  257.4877,   1.006038,     16670.872054,        45.248260,       48613.8018,   -367280930.0129,       39396.6218,   -367290147.1929,     13693.000000,      2960.000000,    3,    1
 47280.00000, 293.4650,  257.4913,   1.016290,     16701.217577,        43.622235,       48613.6188,   -367280930.1959,       39396.4388,   -367290147.3759,     13693.000000,      2960.000000,    4,    1
 47281.00000, 293.4686,  257.4948,   1.015183,     16698.607366,        41.508609,       48613.4358,   -367280930.3789,       39396.2558,   -367290147.5589,     13693.664898,      2960.000000,    4,    1
