Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 51243.90000, 245.5996,  209.6260,   1.012048,     19119.660801,        38.231816,       50978.2218,   -367278565.5929,       41761.1539,   -367287782.6608,     16124.000000,      2960.000000,    1,    1
 51244.00000, 245.5994,  209.6258,   1.014256,     19126.197459,        37.556977,       50978.2339,   -367278565.5807,       41761.1660,   -367287782.6487,     16124.000000,      2960.000000,    1,    1
 51244.10000, 245.5992,  209.6256,   1.012983,     19122.428922,        36.930477,       50978.2461,   -367278565.5686,       41761.1781,   -367287782.6366,     16124.000000,      2960.000000,    1,    1
 51244.20000, 245.5990,  209.6254,   1.006956,     19104.591214,        36.413357,       50978.2582,   -367278565.5565,       41761.1902,   -367287782.6245,     16124.000000,      2960.000000,    1,    1
 51244.30000, 245.5988,  209.6252,   1.000904,     19086.675931,        36.269507,       50978.2703,   -367278565.5444,       41761.2023,   -367287782.6123,     16124.000000,      2960.000000,    1,    1
 51244.40000, 245.5986,  209.6250,   0.994852,     19068.760648,        36.269639,       50978.2824,   -367278565.5323,       41761.2145,   -367287782.6002,     16124.000000,      2960.000000,    1,    1
 51244.50000, 245.5984,  209.6248,   0.990423,     19055.651913,        36.088605,       50978.2945,   -367278565.5202,       41761.2266,   -367287782.5881,     16124.000000,      2960.000000,    1,    1
 51244.60000, 245.5982,  209.6246,   0.989488,     19052.884743,        35.428555,       50978.3066,   -367278565.5081,       41761.2387,   -367287782.5760,     16124.000000,      2960.000000,    1,    1
 51244.70000, 245.5980,  209.6244,   0.988671,     19050.465544,        34.590872,       50978.3187,   -367278565.4960,       41761.2507,   -367287782.5639,     16124.000000,      2960.000000,    1,    1
 51244.80000, 245.5978,  209.6242,   0.987853,     19048.046345,        33.746363,       50978.3308,   -367278565.4839,       41761.2628,   -367287782.5518,     16124.000000,      2960.000000,    1,    1
 51244.90000, 245.5976,  209.6240,   0.987175,     19046.039158,        32.817420,       50978.3429,   -367278565.4718,       41761.2749,   -367287782.5398,     16124.000000,      2960.000000,    1,    1
 51245.00000, 245.5974,  209.6238,   0.986974,     19045.441595,        31.721125,       50978.3550,   -367278565.4597,       41761.2870,   -367287782.5277,     16124.000000,      2960.000000,    1,    1
 51245.10000, 245.5972,  209.6236,   0.986810,     19044.957760,        31.019232,       50978.3670,   -367278565.4476,       41761.2991,   -367287782.5156,     16124.000000,      2960.000000,    1,    1
 51245.20000, 245.5970,  209.6234,   0.986647,     19044.473925,        30.876177,       50978.3791,   -367278565.4356,       41761.3112,   -367287782.5035,     16124.000000,      2960.000000,    1,    1
 51245.30000, 245.5968,  209.6232,   0.986726,     19044.709869,        31.068598,       50978.3912,   -367278565.4235,       41761.3233,   -367287782.4914,     16124.000000,      2960.000000,    1,    1
 51245.40000, 245.5966,  209.6230,   0.988155,     19048.937456,        31.337879,       50978.4033,   -367278565.4114,       41761.3354,   -367287782.4793,     16124.000000,      2960.000000,    1,    1
 51245.50000, 245.5964,  209.6228,   0.989789,     19053.775811,        31.532175,       50978.4154,   -367278565.3993,       41761.3475,   -367287782.4672,     16124.000000,      2960.000000,    1,    1
 51245.60000, 245.5962,  209.6226,   0.991424,     19058.614167,        31.626085,       50978.4275,   -367278565.3872,       41761.3596,   -367287782.4551,     16124.000000,      2960.000000,    1,    1
 51245.70000, 245.5960,  209.6224,   0.992961,     19063.163233,        31.652477,       50978.4396,   -367278565.3751,       41761.3717,   -367287782.4430,     16124.000000,      2960.000000,    1,    1
 51245.80000, 245.5958,  209.6222,   0.993533,     19064.858175,        31.670581,       50978.4517,   -367278565.3630,       41761.3838,   -367287782.4309,     16124.000000,      2960.000000,    1,    1
 51245.90000, 245.5956,  209.6220,   0.993860,     19065.825845,        31.707884,       50978.4638,   -367278565.3509,       41761.3959,   -367287782.4188,     16124.000000,      2960.000000,    1,    1
 51246.00000, 245.5954,  209.6218,   0.994187,     19066.793515,        31.818609,       50978.4759,   -367278565.3388,       41761.4080,   -367287782.4067,     16124.000000,      2960.000000,    1,    1
 51246.10000, 245.5952,  209.6216,   0.994542,     19067.843577,        31.934547,       50978.4880,   -367278565.3267,       41761.4201,   -367287782.3946,     16124.000000,      2960.000000,    1,    1
 51246.20000, 245.5950,  209.6214,   0.995518,     19070.733205,        31.839233,       50978.5001,   -367278565.3146,       41761.4322,   -367287782.3825,     16124.000000,      2960.000000,    1,    1
 51246.30000, 245.5948,  209.6212,   0.996744,     19074.361968,        31.560978,       50978.5122,   -367278565.3025,       41761.4443,   -367287782.3704,     16124.000000,      2960.000000,    1,    1
 51246.40000, 245.5946,  209.6210,   0.997970,     19077.990731,        31.081438,       50978.5243,   -367278565.2904,       41761.4564,   -367287782.3583,     16124.000000,      2960.000000,    1,    1
 51246.50000, 245.5944,  209.6208,   0.999228,     19081.713736,        30.430828,       50978.5364,   -367278565.2783,       41761.4685,   -367287782.3462,     16124.000000,      2960.000000,    1,    1
 51246.60000, 245.5942,  209.6206,   1.003257,     19093.641743,        29.610515,       50978.5485,   -367278565.2662,       41761.4806,   -367287782.3341,     16124.000000,      2960.000000,    1,    1
 51246.70000, 245.5940,  209.6204,   1.009060,     19110.817886,        28.849190,       50978.5606,   -367278565.2541,       41761.4927,   -367287782.3220,     16124.000000,      2960.000000,    1,    1
 51246.80000, 245.5938,  209.6202,   1.014863,     19127.994029,        28.767956,       50978.5727,   -367278565.2420,       41761.5048,   -367287782.3099,     16124.000000,      2960.000000,    1,    1
 51246.90000, 245.5936,  209.6200,   1.020666,     19145.170171,        29.231230,       50978.5848,   -367278565.2299,       41761.5169,   -367287782.2978,     16124.000000,      2960.000000,    1,    1
 51247.00000, 245.5934,  209.6198,   1.020670,     19145.418579,        29.794101,       50978.5969,   -367278565.2178,       41761.5290,   -367287782.2857,     16124.235107,      2960.000000,    1,    1
 51247.10000, 245.5932,  209.6196,   1.014540,     19127.758601,        30.202063,       50978.6090,   -367278565.2057,       41761.5411,   -367287782.2736,     16124.718942,      2960.000000,    1,    1
 51247.20000, 245.5930,  209.6194,   1.008411,     19110.098623,        30.537250,       50978.6211,   -367278565.1936,       41761.5532,   -367287782.2615,     16125.202777,      2960.000000,    1,    1
 51247.30000, 245.5928,  209.6192,   1.002281,     19092.438646,        30.819861,       50978.6332,   -367278565.1815,       41761.5653,   -367287782.2494,     16125.686612,      2960.000000,    1,    1
 51247.40000, 245.5926,  209.6190,   0.998519,     19081.610505,        31.037413,       50978.6453,   -367278565.1694,       41761.5774,   -367287782.2373,     16125.995272,      2960.000000,    1,    1
 51247.50000, 245.5924,  209.6188,   0.998863,     19082.635708,        31.181535,       50978.6573,   -367278565.1573,       41761.5895,   -367287782.2252,     16126.000000,      2960.000000,    1,    1
 51247.60000, 245.5922,  209.6186,   0.999272,     19083.845297,        31.230580,       50978.6694,   -367278565.1453,       41761.6015,   -367287782.2131,     16126.000000,      2960.000000,    1,    1
 51247.70000, 245.5920,  209.6184,   0.999681,     19085.054886,        31.151661,       50978.6815,   -367278565.1332,       41761.6136,   -367287782.2011,     16126.000000,      2960.000000,    1,    1
 51247.80000, 245.5918,  209.6182,   1.000153,     19086.451758,        31.010529,       50978.6936,   -367278565.1211,       41761.6257,   -367287782.1890,     16126.000000,      2960.000000,    1,    1
 51247.90000, 245.5916,  209.6180,   1.000797,     19088.358499,        30.949159,       50978.7057,   -367278565.1090,       41761.6378,   -367287782.1769,     16126.000000,      2960.000000,    1,    1
 51248.00000, 245.5914,  209.6178,   1.001451,     19090.293839,        31.494061,       50978.7178,   -367278565.0969,       41761.6499,   -367287782.1648,     16126.000000,      2960.000000,    1,    1
 51248.10000, 245.5912,  209.6176,   1.002104,     19092.229180,        32.571012,       50978.7299,   -367278565.0848,       41761.6620,   -367287782.1527,     16126.000000,      2960.000000,    1,    1
 51248.20000, 245.5910,  209.6174,   1.002451,     19093.171662,        33.532798,       50978.7420,   -367278565.0727,       41761.6741,   -367287782.1406,     16125.917262,      2960.000000,    1,    1
 51248.30000, 245.5908,  209.6172,   1.001461,     19089.800281,        33.731000,       50978.7541,   -367278565.0606,       41761.6862,   -367287782.1285,     16125.475035,      2960.000000,    1,    1
 51248.40000, 245.5906,  209.6170,   1.000317,     19085.929601,        33.772191,       50978.7662,   -367278565.0485,       41761.6983,   -367287782.1164,     16124.991200,      2960.000000,    1,    1
 51248.50000, 245.5904,  209.6168,   0.999173,     19082.058921,        33.991140,       50978.7783,   -367278565.0364,       41761.7104,   -367287782.1043,     16124.507365,      2960.000000,    1,    1
 51248.60000, 245.5902,  209.6166,   0.998399,     19079.333027,        34.289477,       50978.7904,   -367278565.0243,       41761.7225,   -367287782.0922,     16124.072244,      2960.000000,    1,    1
 51248.70000, 245.5900,  209.6164,   1.000383,     19085.134726,        34.544036,       50978.8025,   -367278565.0122,       41761.7346,   -367287782.0801,     16124.000000,      2960.000000,    1,    1
 51248.80000, 245.5898,  209.6162,   1.002917,     19092.634169,        34.670817,       50978.8146,   -367278565.0001,       41761.7467,   -367287782.0680,     16124.000000,      2960.000000,    1,    1
 51248.90000, 245.5896,  209.6160,   1.005451,     19100.133611,        34.704652,       50978.8267,   -367278564.9880,       41761.7588,   -367287782.0559,     16124.000000,      2960.000000,    1,    1
 51249.00000, 245.5894,  209.6158,   1.007857,     19107.255696,        34.646070,       50978.8388,   -367278564.9759,       41761.7709,   -367287782.0438,     16124.000000,      2960.000000,    1,    1
 51249.10000, 245.5892,  209.6156,   1.008446,     19109.000000,        34.509586,       50978.8509,   -367278564.9638,       41761.7830,   -367287782.0317,     16124.000000,      2960.000000,    1,    1
 51249.20000, 245.5890,  209.6154,   1.008446,     19109.000000,        34.426784,       50978.8630,   -367278564.9517,       41761.7951,   -367287782.0196,     16124.000000,      2960.000000,    1,    1
 51249.30000, 245.5888,  209.6152,   1.008446,     19109.000000,        34.532789,       50978.8751,   -367278564.9396,       41761.8072,   -367287782.0075,     16124.000000,      2960.000000,    1,    1
 51249.40000, 245.5886,  209.6150,   1.008522,     19109.223762,        34.692244,       50978.8872,   -367278564.9275,       41761.8193,   -367287781.9954,     16124.000000,      2960.000000,    1,    1
 51249.50000, 245.5884,  209.6148,   1.011521,     19118.102097,        34.696393,       50978.8993,   -367278564.9154,       41761.8314,   -367287781.9833,     16124.000000,      2960.000000,    1,    1
 51249.60000, 245.5882,  209.6146,   1.016016,     19131.407576,        34.619817,       50978.9114,   -367278564.9033,       41761.8435,   -367287781.9712,     16124.000000,      2960.000000,    1,    1
 51249.70000, 245.5880,  209.6144,   1.020511,     19144.713054,        34.657022,       50978.9235,   -367278564.8912,       41761.8556,   -367287781.9591,     16124.000000,      2960.000000,    1,    1
 51249.80000, 245.5878,  209.6142,   1.025006,     19158.018020,        34.878696,       50978.9356,   -367278564.8791,       41761.8677,   -367287781.9470,     16124.000000,      2960.000000,    1,    1
 51249.90000, 245.5876,  209.6140,   1.027387,     19165.065309,        34.884109,       50978.9476,   -367278564.8670,       41761.8798,   -367287781.9349,     16124.000000,      2960.000000,    1,    1
 51250.00000, 245.5874,  209.6138,   1.028041,     19167.000649,        34.700968,       50978.9597,   -367278564.8549,       41761.8919,   -367287781.9228,     16124.000000,      2960.000000,    1,    1
 51250.10000, 245.5872,  209.6136,   1.028695,     19168.935989,        34.455117,       50978.9718,   -367278564.8429,       41761.9040,   -367287781.9107,     16124.000000,      2960.000000,    1,    1
 51250.20000, 245.5870,  209.6134,   1.029348,     19170.871330,        34.242158,       50978.9839,   -367278564.8308,       41761.9161,   -367287781.8986,     16124.000000,      2960.000000,    1,    1
 51250.30000, 245.5868,  209.6132,   1.028629,     19168.741205,        34.052518,       50978.9960,   -367278564.8187,       41761.9282,   -367287781.8865,     16124.000000,      2960.000000,    1,    1
 51250.40000, 245.5866,  209.6130,   1.026024,     19161.031962,        33.875956,       50979.0081,   -367278564.8066,       41761.9402,   -367287781.8744,     16124.000000,      2960.000000,    1,    1
 51250.50000, 245.5864,  209.6128,   1.023409,     19153.290602,        33.774175,       50979.0202,   -367278564.7945,       41761.9523,   -367287781.8624,     16124.000000,      2960.000000,    1,    1
 51250.60000, 245.5862,  209.6126,   1.020794,     19145.549242,        33.758461,       50979.0323,   -367278564.7824,       41761.9644,   -367287781.8503,     16124.000000,      2960.000000,    1,    1
 51250.70000, 245.5860,  209.6124,   1.020057,     19143.369609,        33.745546,       50979.0444,   -367278564.7703,       41761.9765,   -367287781.8382,     16124.000000,      2960.000000,    1,    1
 51250.80000, 245.5858,  209.6122,   1.023428,     19153.348112,        33.696013,       50979.0565,   -367278564.7582,       41761.9886,   -367287781.8261,     16124.000000,      2960.000000,    1,    1
 51250.90000, 245.5856,  209.6120,   1.026943,     19163.750564,        33.584482,       50979.0686,   -367278564.7461,       41762.0007,   -367287781.8140,     16124.000000,      2960.000000,    1,    1
 51251.00000, 245.5854,  209.6118,   1.030457,     19174.153017,        33.410309,       50979.0807,   -367278564.7340,       41762.0128,   -367287781.8019,     16124.000000,      2960.000000,    1,    1
 51251.10000, 245.5852,  209.6116,   1.032275,     19179.532771,        33.251249,       50979.0928,   -367278564.7219,       41762.0249,   -367287781.7898,     16124.000000,      2960.000000,    1,    1
 51251.20000, 245.5850,  209.6114,   1.028185,     19167.426892,        33.191052,       50979.1049,   -367278564.7098,       41762.0370,   -367287781.7777,     16124.000000,      2960.000000,    1,    1
 51251.30000, 245.5848,  209.6112,   1.023608,     19153.879512,        33.279302,       50979.1170,   -367278564.6977,       41762.0491,   -367287781.7656,     16124.000000,      2960.000000,    1,    1
 51251.40000, 245.5846,  209.6110,   1.019031,     19140.332132,        33.545337,       50979.1291,   -367278564.6856,       41762.0612,   -367287781.7535,     16124.000000,      2960.000000,    1,    1
 51251.50000, 245.5844,  209.6108,   1.014585,     19127.170688,        33.651910,       50979.1412,   -367278564.6735,       41762.0733,   -367287781.7414,     16124.000000,      2960.000000,    1,    1
 51251.60000, 245.5842,  209.6106,   1.010874,     19116.186493,        33.408042,       50979.1533,   -367278564.6614,       41762.0854,   -367287781.7293,     16124.000000,      2960.000000,    1,    1
 51251.70000, 245.5840,  209.6104,   1.007278,     19105.542110,        33.303916,       50979.1654,   -367278564.6493,       41762.0975,   -367287781.7172,     16124.000000,      2960.000000,    1,    1
 51251.80000, 245.5838,  209.6102,   1.003682,     19094.897728,        33.684741,       50979.1775,   -367278564.6372,       41762.1096,   -367287781.7051,     16124.000000,      2960.000000,    1,    1
 51251.90000, 245.5836,  209.6100,   1.000443,     19085.311510,        34.498093,       50979.1896,   -367278564.6251,       41762.1217,   -367287781.6930,     16124.000000,      2960.000000,    1,    1
 51252.00000, 245.5834,  209.6098,   1.000816,     19086.414919,        35.174448,       50979.2017,   -367278564.6130,       41762.1338,   -367287781.6809,     16124.000000,      2960.000000,    1,    1
 51252.10000, 245.5832,  209.6096,   1.002124,     19090.285599,        35.754557,       50979.2138,   -367278564.6009,       41762.1459,   -367287781.6688,     16124.000000,      2960.000000,    1,    1
 51252.20000, 245.5830,  209.6094,   1.003431,     19094.156279,        36.345366,       50979.2259,   -367278564.5888,       41762.1580,   -367287781.6567,     16124.000000,      2960.000000,    1,    1
 51252.30000, 245.5828,  209.6092,   1.004751,     19098.062911,        36.781983,       50979.2379,   -367278564.5767,       41762.1701,   -367287781.6446,     16124.000000,      2960.000000,    1,    1
 51252.40000, 245.5826,  209.6090,   1.006352,     19102.803151,        36.789650,       50979.2500,   -367278564.5646,       41762.1822,   -367287781.6325,     16124.000000,      2960.000000,    1,    1
 51252.50000, 245.5824,  209.6088,   1.008069,     19107.883419,        36.636912,       50979.2621,   -367278564.5526,       41762.1943,   -367287781.6204,     16124.000000,      2960.000000,    1,    1
 51252.60000, 245.5822,  209.6086,   1.009785,     19112.963686,        36.692429,       50979.2742,   -367278564.5405,       41762.2064,   -367287781.6083,     16124.000000,      2960.000000,    1,    1
 51252.70000, 245.5820,  209.6084,   1.011449,     19117.893063,        37.097158,       50979.2863,   -367278564.5284,       41762.2185,   -367287781.5962,     16124.003144,      2960.000000,    1,    1
 51252.80000, 245.5818,  209.6082,   1.008292,     19108.842066,        37.341940,       50979.2984,   -367278564.5163,       41762.2306,   -367287781.5841,     16124.297545,      2960.000000,    1,    1
 51252.90000, 245.5816,  209.6080,   1.001999,     19090.698253,        37.392120,       50979.3105,   -367278564.5042,       41762.2427,   -367287781.5720,     16124.781380,      2960.000000,    1,    1
 51253.00000, 245.5814,  209.6078,   0.995706,     19072.554441,        37.312830,       50979.3226,   -367278564.4921,       41762.2548,   -367287781.5599,     16125.265215,      2960.000000,    1,    1
 51253.10000, 245.5812,  209.6076,   0.989413,     19054.410628,        37.161550,       50979.3347,   -367278564.4800,       41762.2669,   -367287781.5478,     16125.749050,      2960.000000,    1,    1
 51253.20000, 245.5810,  209.6074,   0.987289,     19048.376831,        37.007227,       50979.3468,   -367278564.4679,       41762.2789,   -367287781.5357,     16126.000000,      2960.000000,    1,    1
 51253.30000, 245.5808,  209.6072,   0.989660,     19055.392439,        36.852151,       50979.3589,   -367278564.4558,       41762.2910,   -367287781.5236,     16126.000000,      2960.000000,    1,    1
 51253.40000, 245.5806,  209.6070,   0.992030,     19062.408047,        36.647915,       50979.3710,   -367278564.4437,       41762.3031,   -367287781.5116,     16126.000000,      2960.000000,    1,    1
 51253.50000, 245.5804,  209.6068,   0.994400,     19069.423654,        36.378655,       50979.3831,   -367278564.4316,       41762.3152,   -367287781.4995,     16126.000000,      2960.000000,    1,    1
 51253.60000, 245.5802,  209.6066,   0.996272,     19074.966326,        36.049079,       50979.3952,   -367278564.4195,       41762.3273,   -367287781.4874,     16126.000000,      2960.000000,    1,    1
 51253.70000, 245.5800,  209.6064,   0.997268,     19077.912364,        35.675997,       50979.4073,   -367278564.4074,       41762.3394,   -367287781.4753,     16126.000000,      2960.000000,    1,    1
 51253.80000, 245.5798,  209.6062,   0.998248,     19080.815378,        35.396840,       50979.4194,   -367278564.3953,       41762.3515,   -367287781.4632,     16126.000000,      2960.000000,    1,    1
 51253.90000, 245.5796,  209.6060,   0.999229,     19083.718391,        35.239148,       50979.4315,   -367278564.3832,       41762.3636,   -367287781.4511,     16126.000000,      2960.000000,    1,    1
 51254.00000, 245.5794,  209.6058,   0.999877,     19085.511706,        35.011034,       50979.4436,   -367278564.3711,       41762.3757,   -367287781.4390,     16125.876700,      2960.000000,    1,    1
 51254.10000, 245.5792,  209.6056,   0.999603,     19084.237793,        34.889553,       50979.4557,   -367278564.3590,       41762.3878,   -367287781.4269,     16125.412598,      2960.000000,    1,    1
 51254.20000, 245.5790,  209.6054,   0.999276,     19082.786288,        35.188943,       50979.4678,   -367278564.3469,       41762.3999,   -367287781.4148,     16124.928763,      2960.000000,    1,    1
 51254.30000, 245.5787,  209.6052,   0.998949,     19081.334783,        36.201855,       50979.4799,   -367278564.3348,       41762.4120,   -367287781.4027,     16124.444928,      2960.000000,    1,    1
 51254.40000, 245.5785,  209.6050,   0.999970,     19084.034914,        37.495404,       50979.4920,   -367278564.3227,       41762.4241,   -367287781.3906,     16124.123902,      2960.000000,    1,    1
 51254.50000, 245.5783,  209.6048,   1.006949,     19105.091634,        38.394675,       50979.5041,   -367278564.3106,       41762.4362,   -367287781.3785,     16124.522742,      2960.000000,    1,    1
 51254.60000, 245.5781,  209.6046,   1.014631,     19128.315715,        39.043772,       50979.5162,   -367278564.2985,       41762.4483,   -367287781.3664,     16125.006577,      2960.000000,    1,    1
 51254.70000, 245.5779,  209.6044,   1.022314,     19151.539795,        39.493795,       50979.5283,   -367278564.2864,       41762.4604,   -367287781.3543,     16125.490412,      2960.000000,    1,    1
 51254.80000, 245.5777,  209.6042,   1.028577,     19170.513310,        39.735089,       50979.5403,   -367278564.2743,       41762.4725,   -367287781.3422,     16125.926488,      2960.000000,    1,    1
 51254.90000, 245.5775,  209.6040,   1.024060,     19157.218622,        39.754735,       50979.5524,   -367278564.2623,       41762.4846,   -367287781.3301,     16126.000000,      2960.000000,    1,    1
 51255.00000, 245.5773,  209.6038,   1.017359,     19137.381386,        39.623761,       50979.5645,   -367278564.2502,       41762.4967,   -367287781.3180,     16126.000000,      2960.000000,    1,    1
 51255.10000, 245.5771,  209.6036,   1.010657,     19117.544151,        39.441425,       50979.5766,   -367278564.2381,       41762.5088,   -367287781.3059,     16126.000000,      2960.000000,    1,    1
 51255.20000, 245.5769,  209.6034,   1.004163,     19098.322567,        39.232966,       50979.5887,   -367278564.2260,       41762.5209,   -367287781.2938,     16126.000000,      2960.000000,    1,    1
 51255.30000, 245.5767,  209.6032,   1.000709,     19088.098664,        38.964841,       50979.6008,   -367278564.2139,       41762.5330,   -367287781.2817,     16126.000000,      2960.000000,    1,    1
 51255.40000, 245.5765,  209.6030,   0.998257,     19080.841139,        38.773922,       50979.6129,   -367278564.2018,       41762.5451,   -367287781.2696,     16126.000000,      2960.000000,    1,    1
 51255.50000, 245.5763,  209.6028,   0.995805,     19073.583613,        38.813815,       50979.6250,   -367278564.1897,       41762.5572,   -367287781.2575,     16126.000000,      2960.000000,    1,    1
 51255.60000, 245.5761,  209.6026,   0.993409,     19066.483780,        39.146019,       50979.6371,   -367278564.1776,       41762.5693,   -367287781.2454,     16125.992308,      2960.000000,    1,    1
 51255.70000, 245.5759,  209.6024,   0.993290,     19065.808196,        39.751436,       50979.6492,   -367278564.1655,       41762.5814,   -367287781.2333,     16125.671237,      2960.000000,    1,    1
 51255.80000, 245.5757,  209.6022,   0.994352,     19068.469291,        40.590281,       50979.6613,   -367278564.1534,       41762.5935,   -367287781.2212,     16125.187402,      2960.000000,    1,    1
 51255.90000, 245.5755,  209.6020,   0.995414,     19071.130387,        41.542877,       50979.6734,   -367278564.1413,       41762.6056,   -367287781.2091,     16124.703566,      2960.000000,    1,    1
 51256.00000, 245.5753,  209.6018,   0.996477,     19073.791483,        42.485518,       50979.6855,   -367278564.1292,       41762.6176,   -367287781.1970,     16124.219730,      2960.000000,    1,    1
 51256.10000, 245.5751,  209.6016,   0.994462,     19067.870133,        42.798514,       50979.6976,   -367278564.1171,       41762.6297,   -367287781.1849,     16124.264069,      2960.000000,    1,    1
 51256.20000, 245.5749,  209.6014,   0.989885,     19054.808355,        42.512184,       50979.7097,   -367278564.1050,       41762.6418,   -367287781.1729,     16124.747839,      2960.000000,    1,    1
 51256.30000, 245.5747,  209.6012,   0.985309,     19041.746577,        42.081184,       50979.7218,   -367278564.0929,       41762.6539,   -367287781.1608,     16125.231608,      2960.000000,    1,    1
 51256.40000, 245.5745,  209.6010,   0.980733,     19028.684798,        41.628321,       50979.7339,   -367278564.0808,       41762.6660,   -367287781.1487,     16125.715378,      2960.000000,    1,    1
 51256.50000, 245.5743,  209.6008,   0.982843,     19035.212086,        41.231492,       50979.7460,   -367278564.0687,       41762.6781,   -367287781.1366,     16125.998145,      2960.000000,    1,    1
 51256.60000, 245.5741,  209.6006,   0.994296,     19069.116230,        40.954539,       50979.7581,   -367278564.0566,       41762.6902,   -367287781.1245,     16126.000000,      2960.000000,    1,    1
 51256.70000, 245.5739,  209.6004,   1.005811,     19103.201146,        40.831424,       50979.7701,   -367278564.0446,       41762.7023,   -367287781.1124,     16126.000000,      2960.000000,    1,    1
 51256.80000, 245.5737,  209.6002,   1.017326,     19137.286063,        40.903269,       50979.7822,   -367278564.0325,       41762.7144,   -367287781.1003,     16126.000000,      2960.000000,    1,    1
 51256.90000, 245.5735,  209.6000,   1.025363,     19161.074895,        40.942800,       50979.7943,   -367278564.0204,       41762.7265,   -367287781.0882,     16126.000000,      2960.000000,    1,    1
 51257.00000, 245.5733,  209.5998,   1.025572,     19161.691802,        40.938131,       50979.8064,   -367278564.0083,       41762.7386,   -367287781.0761,     16126.000000,      2960.000000,    1,    1
 51257.10000, 245.5731,  209.5996,   1.025490,     19161.450065,        41.046007,       50979.8185,   -367278563.9962,       41762.7506,   -367287781.0640,     16126.000000,      2960.000000,    1,    1
 51257.20000, 245.5729,  209.5994,   1.025408,     19161.208328,        41.419798,       50979.8306,   -367278563.9841,       41762.7627,   -367287781.0520,     16126.000000,      2960.000000,    1,    1
 51257.30000, 245.5727,  209.5992,   1.023040,     19154.197176,        42.145352,       50979.8427,   -367278563.9720,       41762.7748,   -367287781.0399,     16126.000000,      2960.000000,    1,    1
 51257.40000, 245.5725,  209.5990,   1.012417,     19122.754731,        43.244434,       50979.8547,   -367278563.9599,       41762.7869,   -367287781.0278,     16126.000000,      2960.000000,    1,    1
 51257.50000, 245.5723,  209.5988,   1.001065,     19089.153288,        44.733949,       50979.8668,   -367278563.9479,       41762.7990,   -367287781.0157,     16126.000000,      2960.000000,    1,    1
 51257.60000, 245.5721,  209.5986,   0.989713,     19055.551846,        46.604675,       50979.8789,   -367278563.9358,       41762.8111,   -367287781.0036,     16126.000000,      2960.000000,    1,    1
 51257.70000, 245.5719,  209.5984,   0.980251,     19027.543182,        48.237840,       50979.8910,   -367278563.9237,       41762.8232,   -367287780.9915,     16126.000000,      2960.000000,    1,    1
 51257.80000, 245.5717,  209.5982,   0.982059,     19032.894234,        48.865872,       50979.9031,   -367278563.9116,       41762.8353,   -367287780.9794,     16126.000000,      2960.000000,    1,    1
 51257.90000, 245.5715,  209.5980,   0.985734,     19043.772412,        48.978306,       50979.9152,   -367278563.8995,       41762.8473,   -367287780.9673,     16126.000000,      2960.000000,    1,    1
 51258.00000, 245.5713,  209.5978,   0.989409,     19054.650590,        48.927848,       50979.9273,   -367278563.8874,       41762.8594,   -367287780.9553,     16126.000000,      2960.000000,    1,    1
 51258.10000, 245.5711,  209.5976,   0.992783,     19064.636640,        48.898834,       50979.9394,   -367278563.8753,       41762.8715,   -367287780.9432,     16126.000000,      2960.000000,    1,    1
 51258.20000, 245.5709,  209.5974,   0.992804,     19064.700527,        48.937615,       50979.9514,   -367278563.8633,       41762.8836,   -367287780.9311,     16126.000000,      2960.000000,    1,    1
 51258.30000, 245.5707,  209.5972,   0.991906,     19062.041420,        49.056975,       50979.9635,   -367278563.8512,       41762.8957,   -367287780.9190,     16126.000000,      2960.000000,    1,    1
 51258.40000, 245.5705,  209.5969,   0.991008,     19059.382313,        49.318826,       50979.9756,   -367278563.8391,       41762.9078,   -367287780.9069,     16126.000000,      2960.000000,    1,    1
 51258.50000, 245.5703,  209.5967,   0.990065,     19056.593222,        49.683189,       50979.9877,   -367278563.8270,       41762.9199,   -367287780.8948,     16126.000000,      2960.000000,    1,    1
 51258.60000, 245.5701,  209.5965,   0.987962,     19050.368289,        49.873912,       50979.9998,   -367278563.8149,       41762.9320,   -367287780.8827,     16126.000000,      2960.000000,    1,    1
 51258.70000, 245.5699,  209.5963,   0.985349,     19042.632705,        49.930884,       50980.0119,   -367278563.8028,       41762.9440,   -367287780.8707,     16126.000000,      2960.000000,    1,    1
 51258.80000, 245.5697,  209.5961,   0.982736,     19034.897121,        49.925172,       50980.0240,   -367278563.7907,       41762.9561,   -367287780.8586,     16126.000000,      2960.000000,    1,    1
 51258.90000, 245.5695,  209.5959,   0.980183,     19027.340244,        49.911082,       50980.0361,   -367278563.7786,       41762.9682,   -367287780.8465,     16126.000000,      2960.000000,    1,    1
 51259.00000, 245.5693,  209.5957,   0.986153,     19045.012025,        49.889085,       50980.0481,   -367278563.7666,       41762.9803,   -367287780.8344,     16126.000000,      2960.000000,    1,    1
 51259.10000, 245.5691,  209.5955,   0.998158,     19080.547363,        49.904975,       50980.0602,   -367278563.7545,       41762.9924,   -367287780.8223,     16126.000000,      2960.000000,    1,    1
 51259.20000, 245.5689,  209.5953,   1.010163,     19116.082702,        50.014670,       50980.0723,   -367278563.7424,       41763.0045,   -367287780.8102,     16126.000000,      2960.000000,    1,    1
