Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 45520.00000, 264.2579,  228.2850,   0.999921,     18458.766880,        35.043160,       49995.6805,   -367279548.1342,       40778.5661,   -367288765.2486,     15499.000000,      2960.000000,    3,    1
 45520.50000, 264.2545,  228.2816,   1.011267,     18492.351649,        35.278244,       49995.8429,   -367279547.9718,       40778.7285,   -367288765.0862,     15499.000000,      2960.000000,    3,    1
 45521.00000, 264.2511,  228.2782,   1.015066,     18503.595268,        35.662856,       49996.0053,   -367279547.8094,       40778.8909,   -367288764.9238,     15499.000000,      2960.000000,    4,    1
 45521.50000, 264.2477,  228.2748,   1.000947,     18461.294826,        35.299049,       49996.1673,   -367279547.6474,       40779.0529,   -367288764.7618,     15498.491855,      2960.000000,    3,    1
 45522.00000, 264.2443,  228.2714,   1.003588,     18469.201452,        35.189774,       49996.3292,   -367279547.4855,       40779.2148,   -367288764.5999,     15498.581866,      2960.000000,    3,    1
 45522.50000, 264.2409,  228.2680,   1.022258,     18524.883092,        35.434542,       49996.4912,   -367279547.3235,       40779.3768,   -367288764.4379,     15499.000000,      2960.000000,    3,    1
 45523.00000, 264.2375,  228.2646,   0.989748,     18427.925409,        34.613800,       49996.6531,   -367279547.1616,       40779.5387,   -367288764.2760,     15498.270759,      2960.000000,    3,    1
 45523.50000, 264.2341,  228.2612,   1.014121,     18499.798541,        33.447119,       49996.8150,   -367279546.9996,       40779.7007,   -367288764.1140,     15498.000000,      2960.000000,    4,    1
 45524.00000, 264.2307,  228.2578,   1.028099,     18541.174417,        33.491959,       49996.9770,   -367279546.8377,       40779.8626,   -367288763.9521,     15498.000000,      2960.000000,    3,    1
 45524.50000, 264.2273,  228.2544,   1.018663,     18513.884447,        33.753330,       49997.1389,   -367279546.6758,       40780.0245,   -367288763.7902,     15498.641640,      2960.000000,    3,    1
 45525.00000, 264.2239,  228.2510,   1.014203,     18501.040932,        33.434228,       49997.3009,   -367279546.5138,       40780.1865,   -367288763.6282,     15499.000000,      2960.000000,    3,    1
 45525.50000, 264.2205,  228.2476,   0.983268,     18409.474044,        33.525150,       49997.4627,   -367279546.3519,       40780.3484,   -367288763.4663,     15499.000000,      2960.000000,    4,    1
 45526.00000, 264.2171,  228.2442,   0.992126,     18435.140819,        34.143531,       49997.6242,   -367279546.1905,       40780.5099,   -367288763.3048,     15498.448921,      2960.000000,    3,    1
 45526.50000, 264.2137,  228.2408,   0.991207,     18431.972299,        35.058742,       49997.7857,   -367279546.0290,       40780.6714,   -367288763.1433,     15498.000000,      2960.000000,    3,    1
 45527.00000, 264.2103,  228.2374,   0.983536,     18409.267594,        34.208622,       49997.9472,   -367279545.8675,       40780.8329,   -367288762.9818,     15498.000000,      2960.000000,    3,    1
 45527.50000, 264.2069,  228.2340,   1.006926,     18478.499985,        34.039309,       49998.1087,   -367279545.7060,       40780.9943,   -367288762.8204,     15498.000000,      2960.000000,    4,    1
 45528.00000, 264.2035,  228.2307,   1.009862,     18486.974734,        33.995724,       49998.2701,   -367279545.5446,       40781.1558,   -367288762.6589,     15497.784058,      2960.000000,    3,    1
 45528.50000, 264.2001,  228.2273,   1.005656,     18473.741399,        34.017304,       49998.4316,   -367279545.3831,       40781.3173,   -367288762.4974,     15497.000000,      2960.000000,    3,    1
 45529.00000, 264.1967,  228.2239,   1.008940,     18483.461687,        34.012358,       49998.5931,   -367279545.2216,       40781.4788,   -367288762.3359,     15497.000000,      2960.000000,    3,    1
 45529.50000, 264.1933,  228.2205,   1.021037,     18518.531448,        33.610222,       49998.7546,   -367279545.0601,       40781.6403,   -367288762.1744,     15496.261129,      2960.000000,    3,    1
 45530.00000, 264.1900,  228.2171,   1.004033,     18468.557905,        33.355472,       49998.9160,   -367279544.8987,       40781.8017,   -367288762.0130,     15496.620512,      2960.000000,    4,    1
 45530.50000, 264.1866,  228.2137,   1.009110,     18482.965705,        33.710081,       49999.0770,   -367279544.7377,       40781.9627,   -367288761.8520,     15496.000000,      2960.000000,    3,    1
 45531.00000, 264.1832,  228.2103,   1.014999,     18500.397633,        33.781521,       49999.2380,   -367279544.5767,       40782.1237,   -367288761.6910,     15496.000000,      2960.000000,    3,    1
 45531.50000, 264.1798,  228.2070,   0.997144,     18447.545778,        33.713244,       49999.3990,   -367279544.4157,       40782.2848,   -367288761.5299,     15496.000000,      2960.000000,    3,    1
 45532.00000, 264.1764,  228.2036,   1.005970,     18473.672663,        33.694561,       49999.5601,   -367279544.2546,       40782.4458,   -367288761.3689,     15496.000000,      2960.000000,    4,    1
 45532.50000, 264.1731,  228.2002,   0.997209,     18447.740063,        33.713952,       49999.7211,   -367279544.0936,       40782.6068,   -367288761.2079,     15496.000000,      2960.000000,    3,    1
 45533.00000, 264.1697,  228.1968,   1.009408,     18484.158798,        33.665131,       49999.8821,   -367279543.9326,       40782.7678,   -367288761.0469,     15496.310506,      2960.000000,    3,    1
 45533.50000, 264.1663,  228.1934,   1.020805,     18517.583171,        33.681672,       50000.0431,   -367279543.7716,       40782.9289,   -367288760.8858,     15496.000000,      2960.000000,    3,    1
 45534.00000, 264.1629,  228.1900,   0.991524,     18430.910315,        33.679641,       50000.2041,   -367279543.6106,       40783.0899,   -367288760.7248,     15496.000000,      2960.000000,    3,    1
 45534.50000, 264.1595,  228.1867,   1.003074,     18465.100231,        34.004361,       50000.3650,   -367279543.4496,       40783.2508,   -367288760.5639,     15496.000000,      2960.000000,    4,    1
 45535.00000, 264.1562,  228.1833,   1.002858,     18464.459810,        34.001829,       50000.5256,   -367279543.2891,       40783.4114,   -367288760.4033,     15496.000000,      2960.000000,    3,    1
 45535.50000, 264.1528,  228.1799,   0.997878,     18449.679811,        33.887231,       50000.6862,   -367279543.1285,       40783.5720,   -367288760.2427,     15495.959633,      2960.000000,    3,    1
 45536.00000, 264.1494,  228.1766,   1.009641,     18483.575689,        33.751444,       50000.8467,   -367279542.9680,       40783.7325,   -367288760.0822,     15495.037426,      2960.000000,    3,    1
 45536.50000, 264.1460,  228.1732,   0.998181,     18449.481800,        33.762719,       50001.0073,   -367279542.8074,       40783.8931,   -367288759.9216,     15494.865023,      2960.000000,    4,    1
 45537.00000, 264.1427,  228.1698,   1.003846,     18465.386162,        33.806129,       50001.1679,   -367279542.6468,       40784.0537,   -367288759.7610,     15494.000726,      2960.000000,    3,    1
 45537.50000, 264.1393,  228.1664,   1.005520,     18470.606196,        33.829444,       50001.3284,   -367279542.4863,       40784.2142,   -367288759.6005,     15494.266098,      2960.000000,    3,    1
 45538.00000, 264.1359,  228.1631,   1.027287,     18535.770653,        33.970280,       50001.4890,   -367279542.3257,       40784.3748,   -367288759.4399,     15495.000000,      2960.000000,    3,    1
 45538.50000, 264.1326,  228.1597,   1.013327,     18494.051044,        33.422852,       50001.6495,   -367279542.1652,       40784.5354,   -367288759.2793,     15494.602576,      2960.000000,    3,    1
 45539.00000, 264.1292,  228.1563,   1.025601,     18529.778248,        33.389501,       50001.8100,   -367279542.0047,       40784.6958,   -367288759.1189,     15494.000000,      2960.000000,    4,    1
 45539.50000, 264.1258,  228.1530,   1.022958,     18521.116924,        33.453611,       50001.9701,   -367279541.8446,       40784.8560,   -367288758.9587,     15493.162065,      2960.000000,    3,    1
 45540.00000, 264.1225,  228.1496,   1.007582,     18475.441832,        33.461778,       50002.1302,   -367279541.6845,       40785.0161,   -367288758.7986,     15493.000000,      2960.000000,    3,    1
 45540.50000, 264.1191,  228.1463,   1.016212,     18500.988799,        33.734253,       50002.2903,   -367279541.5244,       40785.1762,   -367288758.6385,     15493.000000,      2960.000000,    3,    1
 45541.00000, 264.1158,  228.1429,   0.998702,     18449.159037,        34.010262,       50002.4504,   -367279541.3643,       40785.3363,   -367288758.4784,     15493.000000,      2960.000000,    3,    1
 45541.50000, 264.1124,  228.1395,   1.006461,     18471.971603,        33.741817,       50002.6105,   -367279541.2042,       40785.4964,   -367288758.3183,     15492.846519,      2960.000000,    4,    1
 45542.00000, 264.1090,  228.1362,   1.014001,     18493.442084,        33.279915,       50002.7706,   -367279541.0441,       40785.6565,   -367288758.1582,     15492.000000,      2960.000000,    3,    1
 45542.50000, 264.1057,  228.1328,   0.988059,     18416.654657,        33.319099,       50002.9307,   -367279540.8839,       40785.8166,   -367288757.9981,     15492.000000,      2960.000000,    3,    1
 45543.00000, 264.1023,  228.1294,   0.975291,     18378.860885,        33.409817,       50003.0909,   -367279540.7238,       40785.9768,   -367288757.8379,     15492.000000,      2960.000000,    3,    1
 45543.50000, 264.0990,  228.1261,   0.999080,     18449.277134,        33.385520,       50003.2509,   -367279540.5638,       40786.1368,   -367288757.6779,     15492.000000,      2960.000000,    3,    1
 45544.00000, 264.0956,  228.1227,   1.007445,     18474.037939,        33.348186,       50003.4105,   -367279540.4042,       40786.2964,   -367288757.5183,     15492.000000,      2960.000000,    4,    1
 45544.50000, 264.0923,  228.1194,   0.998062,     18446.257231,        33.284624,       50003.5702,   -367279540.2445,       40786.4561,   -367288757.3586,     15491.994928,      2960.000000,    3,    1
 45545.00000, 264.0889,  228.1160,   1.013524,     18491.136949,        33.059334,       50003.7298,   -367279540.0849,       40786.6158,   -367288757.1989,     15491.105185,      2960.000000,    3,    1
 45545.50000, 264.0856,  228.1127,   0.997256,     18442.544335,        33.083518,       50003.8895,   -367279539.9252,       40786.7754,   -367288757.0393,     15490.666101,      2960.000000,    3,    1
 45546.00000, 264.0822,  228.1093,   0.991723,     18426.116534,        33.203967,       50004.0491,   -367279539.7655,       40786.9351,   -367288756.8796,     15490.617409,      2960.000000,    3,    1
 45546.50000, 264.0789,  228.1060,   0.998206,     18445.324384,        33.250777,       50004.2088,   -367279539.6059,       40787.0948,   -367288756.7199,     15490.635080,      2960.000000,    4,    1
 45547.00000, 264.0755,  228.1026,   1.008408,     18475.715467,        33.239332,       50004.3685,   -367279539.4462,       40787.2544,   -367288756.5603,     15490.829015,      2960.000000,    3,    1
 45547.50000, 264.0722,  228.0993,   0.993231,     18430.946174,        33.421492,       50004.5281,   -367279539.2866,       40787.4141,   -367288756.4006,     15490.982052,      2960.000000,    3,    1
 45548.00000, 264.0688,  228.0959,   0.999065,     18447.299371,        33.025615,       50004.6877,   -367279539.1270,       40787.5737,   -367288756.2410,     15490.068310,      2960.000000,    3,    1
 45548.50000, 264.0655,  228.0926,   0.999526,     18448.596426,        33.127136,       50004.8469,   -367279538.9678,       40787.7329,   -367288756.0818,     15490.000000,      2960.000000,    3,    1
 45549.00000, 264.0621,  228.0893,   0.994454,     18433.584831,        33.301595,       50005.0061,   -367279538.8086,       40787.8921,   -367288755.9226,     15490.000000,      2960.000000,    3,    1
 45549.50000, 264.0588,  228.0859,   0.991978,     18426.254132,        32.613677,       50005.1653,   -367279538.6494,       40788.0513,   -367288755.7634,     15490.000000,      2960.000000,    4,    1
 45550.00000, 264.0554,  228.0826,   0.999330,     18448.017202,        32.325197,       50005.3245,   -367279538.4902,       40788.2105,   -367288755.6042,     15490.000000,      2960.000000,    3,    1
 45550.50000, 264.0521,  228.0792,   0.980678,     18392.807848,        32.486161,       50005.4837,   -367279538.3310,       40788.3698,   -367288755.4449,     15490.000000,      2960.000000,    3,    1
 45551.00000, 264.0488,  228.0759,   0.980566,     18392.476409,        32.132390,       50005.6429,   -367279538.1718,       40788.5290,   -367288755.2857,     15490.000000,      2960.000000,    3,    1
 45551.50000, 264.0454,  228.0726,   0.975020,     18376.059954,        32.296374,       50005.8022,   -367279538.0125,       40788.6882,   -367288755.1265,     15490.000000,      2960.000000,    3,    1
 45552.00000, 264.0421,  228.0692,   1.002508,     18457.423147,        32.088740,       50005.9614,   -367279537.8533,       40788.8474,   -367288754.9673,     15490.000000,      2960.000000,    4,    1
 45552.50000, 264.0387,  228.0659,   0.997999,     18444.077575,        31.498247,       50006.1205,   -367279537.6942,       40789.0065,   -367288754.8081,     15490.000000,      2960.000000,    3,    1
 45553.00000, 264.0354,  228.0625,   1.002688,     18457.956518,        31.493293,       50006.2793,   -367279537.5354,       40789.1653,   -367288754.6494,     15490.000000,      2960.000000,    3,    1
 45553.50000, 264.0321,  228.0592,   0.997044,     18441.251440,        31.460515,       50006.4380,   -367279537.3767,       40789.3241,   -367288754.4906,     15490.000000,      2960.000000,    3,    1
 45554.00000, 264.0288,  228.0559,   0.996687,     18440.193902,        31.459134,       50006.5968,   -367279537.2179,       40789.4829,   -367288754.3318,     15490.000000,      2960.000000,    3,    1
 45554.50000, 264.0254,  228.0526,   1.005193,     18465.371741,        31.643737,       50006.7556,   -367279537.0591,       40789.6416,   -367288754.1731,     15490.000000,      2960.000000,    3,    1
 45555.00000, 264.0221,  228.0492,   0.987103,     18411.825886,        31.284339,       50006.9143,   -367279536.9004,       40789.8004,   -367288754.0143,     15490.000000,      2960.000000,    4,    1
 45555.50000, 264.0188,  228.0459,   1.016632,     18499.230158,        31.334461,       50007.0731,   -367279536.7416,       40789.9592,   -367288753.8555,     15490.000000,      2960.000000,    3,    1
 45556.00000, 264.0154,  228.0426,   0.991882,     18425.970410,        31.366687,       50007.2319,   -367279536.5828,       40790.1180,   -367288753.6967,     15490.000000,      2960.000000,    3,    1
 45556.50000, 264.0121,  228.0392,   0.994879,     18434.840426,        31.170792,       50007.3906,   -367279536.4241,       40790.2767,   -367288753.5380,     15490.000000,      2960.000000,    3,    1
 45557.00000, 264.0088,  228.0359,   0.993195,     18429.858523,        31.164563,       50007.5493,   -367279536.2653,       40790.4355,   -367288753.3792,     15490.000000,      2960.000000,    3,    1
 45557.50000, 264.0055,  228.0326,   1.003777,     18461.181164,        31.153952,       50007.7077,   -367279536.1070,       40790.5938,   -367288753.2209,     15490.000000,      2960.000000,    3,    1
 45558.00000, 264.0021,  228.0293,   0.994642,     18434.140934,        31.280323,       50007.8660,   -367279535.9487,       40790.7521,   -367288753.0626,     15490.000000,      2960.000000,    4,    1
 45558.50000, 263.9988,  228.0259,   1.006378,     18468.642447,        31.226226,       50008.0243,   -367279535.7904,       40790.9104,   -367288752.9042,     15489.763321,      2960.000000,    3,    1
 45559.00000, 263.9955,  228.0226,   1.001541,     18453.560005,        31.156167,       50008.1826,   -367279535.6321,       40791.0688,   -367288752.7459,     15489.000000,      2960.000000,    3,    1
 45559.50000, 263.9922,  228.0193,   1.016574,     18498.059734,        31.135213,       50008.3410,   -367279535.4737,       40791.2271,   -367288752.5876,     15489.000000,      2960.000000,    3,    1
 45560.00000, 263.9888,  228.0160,   0.999488,     18447.484570,        31.182636,       50008.4993,   -367279535.3154,       40791.3854,   -367288752.4293,     15489.000000,      2960.000000,    3,    1
 45560.50000, 263.9855,  228.0127,   0.991666,     18424.331325,        31.258400,       50008.6576,   -367279535.1571,       40791.5438,   -367288752.2709,     15489.000000,      2960.000000,    3,    1
 45561.00000, 263.9822,  228.0093,   0.998274,     18443.892183,        31.394804,       50008.8159,   -367279534.9988,       40791.7021,   -367288752.1126,     15489.000000,      2960.000000,    4,    1
 45561.50000, 263.9789,  228.0060,   1.006473,     18468.160924,        31.397147,       50008.9742,   -367279534.8405,       40791.8604,   -367288751.9543,     15489.000000,      2960.000000,    3,    1
 45562.00000, 263.9756,  228.0027,   1.006283,     18467.598293,        31.404931,       50009.1321,   -367279534.6826,       40792.0183,   -367288751.7964,     15489.000000,      2960.000000,    3,    1
 45562.50000, 263.9723,  227.9994,   0.984782,     18403.955940,        31.523553,       50009.2900,   -367279534.5247,       40792.1762,   -367288751.6385,     15489.000000,      2960.000000,    3,    1
 45563.00000, 263.9690,  227.9961,   1.014912,     18493.138764,        31.539839,       50009.4479,   -367279534.3668,       40792.3341,   -367288751.4806,     15489.000000,      2960.000000,    3,    1
 45563.50000, 263.9656,  227.9928,   1.010869,     18481.173290,        30.606744,       50009.6058,   -367279534.2089,       40792.4920,   -367288751.3227,     15489.000000,      2960.000000,    3,    1
 45564.00000, 263.9623,  227.9895,   1.003824,     18460.318982,        30.378192,       50009.7637,   -367279534.0510,       40792.6499,   -367288751.1648,     15489.000000,      2960.000000,    4,    1
 45564.50000, 263.9590,  227.9862,   0.980107,     18390.117850,        29.425907,       50009.9215,   -367279533.8932,       40792.8078,   -367288751.0069,     15489.000000,      2960.000000,    3,    1
 45565.00000, 263.9557,  227.9829,   1.001623,     18453.487227,        28.677359,       50010.0794,   -367279533.7353,       40792.9656,   -367288750.8490,     15488.683341,      2960.000000,    3,    1
 45565.50000, 263.9524,  227.9795,   1.013911,     18490.176213,        28.659908,       50010.2373,   -367279533.5774,       40793.1235,   -367288750.6912,     15489.000000,      2960.000000,    3,    1
 45566.00000, 263.9491,  227.9762,   1.018336,     18503.274717,        28.264617,       50010.3952,   -367279533.4195,       40793.2814,   -367288750.5333,     15489.000000,      2960.000000,    3,    1
 45566.50000, 263.9458,  227.9729,   1.009023,     18475.708200,        28.299264,       50010.5527,   -367279533.2620,       40793.4389,   -367288750.3758,     15489.000000,      2960.000000,    3,    1
 45567.00000, 263.9425,  227.9696,   0.997131,     18440.189808,        28.298237,       50010.7101,   -367279533.1046,       40793.5964,   -367288750.2183,     15488.682445,      2960.000000,    4,    1
 45567.50000, 263.9392,  227.9663,   1.012430,     18485.792855,        27.899305,       50010.8676,   -367279532.9471,       40793.7538,   -367288750.0609,     15489.000000,      2960.000000,    3,    1
 45568.00000, 263.9359,  227.9630,   1.007886,     18472.102243,        27.905486,       50011.0250,   -367279532.7897,       40793.9113,   -367288749.9034,     15488.760260,      2960.000000,    3,    1
 45568.50000, 263.9326,  227.9597,   1.002990,     18456.849335,        27.379188,       50011.1825,   -367279532.6322,       40794.0687,   -367288749.7459,     15488.000000,      2960.000000,    3,    1
 45569.00000, 263.9293,  227.9564,   0.997288,     18439.973910,        27.578254,       50011.3399,   -367279532.4748,       40794.2262,   -367288749.5885,     15488.000000,      2960.000000,    3,    1
 45569.50000, 263.9260,  227.9531,   1.012129,     18483.900415,        27.854294,       50011.4973,   -367279532.3173,       40794.3836,   -367288749.4310,     15488.000000,      2960.000000,    3,    1
 45570.00000, 263.9227,  227.9498,   1.000568,     18449.682447,        27.884923,       50011.6548,   -367279532.1599,       40794.5411,   -367288749.2736,     15488.000000,      2960.000000,    3,    1
 45570.50000, 263.9194,  227.9465,   1.006721,     18467.895378,        27.788800,       50011.8122,   -367279532.0025,       40794.6986,   -367288749.1161,     15488.000000,      2960.000000,    4,    1
 45571.00000, 263.9161,  227.9432,   1.010511,     18479.113654,        27.912746,       50011.9694,   -367279531.8453,       40794.8557,   -367288748.9590,     15488.000000,      2960.000000,    3,    1
 45571.50000, 263.9128,  227.9399,   0.988187,     18413.032774,        28.148853,       50012.1264,   -367279531.6883,       40795.0127,   -367288748.8020,     15488.000000,      2960.000000,    3,    1
 45572.00000, 263.9095,  227.9366,   0.995722,     18435.338057,        28.189891,       50012.2834,   -367279531.5313,       40795.1697,   -367288748.6450,     15488.000000,      2960.000000,    3,    1
 45572.50000, 263.9062,  227.9334,   1.011131,     18480.949104,        28.058538,       50012.4404,   -367279531.3743,       40795.3267,   -367288748.4880,     15488.000000,      2960.000000,    3,    1
 45573.00000, 263.9029,  227.9301,   1.002137,     18454.324271,        28.006656,       50012.5974,   -367279531.2173,       40795.4838,   -367288748.3309,     15488.000000,      2960.000000,    3,    1
 45573.50000, 263.8996,  227.9268,   0.981613,     18393.575865,        28.663085,       50012.7544,   -367279531.0603,       40795.6408,   -367288748.1739,     15488.000000,      2960.000000,    3,    1
 45574.00000, 263.8963,  227.9235,   0.983996,     18400.629083,        28.737707,       50012.9114,   -367279530.9033,       40795.7978,   -367288748.0169,     15488.000000,      2960.000000,    4,    1
 45574.50000, 263.8931,  227.9202,   0.993683,     18429.302283,        28.748644,       50013.0684,   -367279530.7463,       40795.9548,   -367288747.8599,     15488.000000,      2960.000000,    3,    1
 45575.00000, 263.8898,  227.9169,   1.000812,     18450.404781,        28.790243,       50013.2254,   -367279530.5893,       40796.1118,   -367288747.7029,     15488.000000,      2960.000000,    3,    1
 45575.50000, 263.8865,  227.9136,   1.014682,     18491.459248,        28.810557,       50013.3822,   -367279530.4325,       40796.2686,   -367288747.5461,     15488.000000,      2960.000000,    3,    1
 45576.00000, 263.8832,  227.9103,   1.010341,     18478.608468,        28.416235,       50013.5388,   -367279530.2759,       40796.4252,   -367288747.3895,     15488.000000,      2960.000000,    3,    1
 45576.50000, 263.8799,  227.9071,   1.015165,     18492.887842,        27.863672,       50013.6954,   -367279530.1193,       40796.5818,   -367288747.2329,     15488.000000,      2960.000000,    3,    1
 45577.00000, 263.8766,  227.9038,   0.998049,     18442.126055,        27.281703,       50013.8519,   -367279529.9627,       40796.7384,   -367288747.0763,     15487.901761,      2960.000000,    3,    1
 45577.50000, 263.8734,  227.9005,   0.999636,     18445.930237,        27.430202,       50014.0085,   -367279529.8062,       40796.8949,   -367288746.9197,     15487.007267,      2960.000000,    3,    1
 45578.00000, 263.8701,  227.8972,   0.997533,     18440.017576,        27.585027,       50014.1651,   -367279529.6496,       40797.0515,   -367288746.7632,     15487.319331,      2960.000000,    4,    1
 45578.50000, 263.8668,  227.8939,   0.996512,     18436.674354,        27.799329,       50014.3217,   -367279529.4930,       40797.2081,   -367288746.6066,     15487.000000,      2960.000000,    3,    1
 45579.00000, 263.8635,  227.8907,   0.999836,     18445.937651,        28.181725,       50014.4783,   -367279529.3364,       40797.3647,   -367288746.4500,     15486.421670,      2960.000000,    3,    1
 45579.50000, 263.8602,  227.8874,   1.012042,     18481.645269,        28.148195,       50014.6348,   -367279529.1799,       40797.5213,   -367288746.2934,     15486.000000,      2960.000000,    3,    1
 45580.00000, 263.8570,  227.8841,   1.006671,     18465.745789,        28.359544,       50014.7913,   -367279529.0234,       40797.6777,   -367288746.1370,     15486.000000,      2960.000000,    3,    1
 45580.50000, 263.8537,  227.8808,   0.994137,     18428.644176,        28.046898,       50014.9474,   -367279528.8673,       40797.8339,   -367288745.9808,     15486.000000,      2960.000000,    3,    1
 45581.00000, 263.8504,  227.8776,   0.992352,     18423.361728,        28.594803,       50015.1036,   -367279528.7111,       40797.9900,   -367288745.8247,     15486.000000,      2960.000000,    3,    1
 45581.50000, 263.8471,  227.8743,   0.997442,     18438.428354,        28.595161,       50015.2597,   -367279528.5550,       40798.1462,   -367288745.6685,     15486.000000,      2960.000000,    3,    1
 45582.00000, 263.8439,  227.8710,   0.994416,     18429.470254,        28.526528,       50015.4159,   -367279528.3988,       40798.3023,   -367288745.5124,     15486.000000,      2960.000000,    4,    1
 45582.50000, 263.8406,  227.8677,   0.998026,     18440.157440,        28.479177,       50015.5720,   -367279528.2427,       40798.4585,   -367288745.3562,     15486.000000,      2960.000000,    3,    1
 45583.00000, 263.8373,  227.8645,   1.010559,     18477.238428,        28.890510,       50015.7281,   -367279528.0865,       40798.6146,   -367288745.2000,     15485.985158,      2960.000000,    3,    1
 45583.50000, 263.8341,  227.8612,   0.996831,     18435.964753,        29.040344,       50015.8843,   -367279527.9304,       40798.7708,   -367288745.0439,     15485.345173,      2960.000000,    3,    1
 45584.00000, 263.8308,  227.8579,   0.982590,     18393.518699,        29.011576,       50016.0404,   -367279527.7743,       40798.9270,   -367288744.8877,     15485.052457,      2960.000000,    3,    1
 45584.50000, 263.8275,  227.8547,   1.009489,     18473.088574,        29.247482,       50016.1965,   -367279527.6182,       40799.0831,   -367288744.7316,     15485.000000,      2960.000000,    3,    1
 45585.00000, 263.8243,  227.8514,   1.005723,     18461.941106,        28.959106,       50016.3523,   -367279527.4624,       40799.2388,   -367288744.5759,     15485.000000,      2960.000000,    3,    1
 45585.50000, 263.8210,  227.8481,   0.992354,     18422.368759,        28.959082,       50016.5080,   -367279527.3067,       40799.3945,   -367288744.4202,     15485.000000,      2960.000000,    3,    1
 45586.00000, 263.8177,  227.8449,   0.988534,     18411.060556,        28.844883,       50016.6637,   -367279527.1510,       40799.5502,   -367288744.2645,     15485.000000,      2960.000000,    4,    1
 45586.50000, 263.8145,  227.8416,   1.006566,     18464.436319,        28.867166,       50016.8194,   -367279526.9953,       40799.7060,   -367288744.1087,     15485.000000,      2960.000000,    3,    1
 45587.00000, 263.8112,  227.8383,   0.994475,     18428.644536,        29.083035,       50016.9751,   -367279526.8396,       40799.8617,   -367288743.9530,     15485.000000,      2960.000000,    3,    1
 45587.50000, 263.8079,  227.8351,   1.008633,     18470.278058,        29.337271,       50017.1309,   -367279526.6838,       40800.0174,   -367288743.7973,     15484.725613,      2960.000000,    3,    1
 45588.00000, 263.8047,  227.8318,   1.004637,     18457.689342,        29.000914,       50017.2866,   -367279526.5281,       40800.1732,   -367288743.6415,     15483.964844,      2960.000000,    3,    1
 45588.50000, 263.8014,  227.8286,   0.996440,     18432.507919,        28.698493,       50017.4423,   -367279526.3724,       40800.3289,   -367288743.4858,     15483.045149,      2960.000000,    3,    1
 45589.00000, 263.7982,  227.8253,   1.002376,     18450.031593,        28.601104,       50017.5980,   -367279526.2167,       40800.4846,   -367288743.3301,     15483.000000,      2960.000000,    3,    1
 45589.50000, 263.7949,  227.8220,   1.003723,     18454.019649,        29.359154,       50017.7534,   -367279526.0613,       40800.6400,   -367288743.1747,     15483.000000,      2960.000000,    3,    1
 45590.00000, 263.7917,  227.8188,   0.993599,     18424.052425,        28.730458,       50017.9087,   -367279525.9060,       40800.7953,   -367288743.0194,     15483.000000,      2960.000000,    3,    1
 45590.50000, 263.7884,  227.8155,   0.993479,     18423.698203,        28.983282,       50018.0640,   -367279525.7507,       40800.9506,   -367288742.8641,     15483.000000,      2960.000000,    4,    1
 45591.00000, 263.7851,  227.8123,   0.993912,     18424.979054,        28.733987,       50018.2193,   -367279525.5954,       40801.1059,   -367288742.7088,     15483.000000,      2960.000000,    3,    1
 45591.50000, 263.7819,  227.8090,   1.006330,     18461.737381,        28.435991,       50018.3745,   -367279525.4401,       40801.2612,   -367288742.5535,     15483.000000,      2960.000000,    3,    1
 45592.00000, 263.7786,  227.8058,   0.993247,     18423.011370,        28.302381,       50018.5298,   -367279525.2849,       40801.4165,   -367288742.3982,     15483.000000,      2960.000000,    3,    1
 45592.50000, 263.7754,  227.8025,   1.000629,     18445.163972,        28.296504,       50018.6851,   -367279525.1296,       40801.5718,   -367288742.2429,     15483.301299,      2960.000000,    3,    1
 45593.00000, 263.7721,  227.7993,   1.011590,     18477.970887,        28.179006,       50018.8404,   -367279524.9743,       40801.7271,   -367288742.0876,     15483.664572,      2960.000000,    3,    1
 45593.50000, 263.7689,  227.7960,   0.987163,     18405.003157,        28.109340,       50018.9957,   -367279524.8190,       40801.8824,   -367288741.9323,     15483.000000,      2960.000000,    3,    1
 45594.00000, 263.7656,  227.7928,   0.989575,     18412.141183,        28.084073,       50019.1508,   -367279524.6639,       40802.0374,   -367288741.7773,     15483.000000,      2960.000000,    3,    1
 45594.50000, 263.7624,  227.7895,   1.016509,     18492.186135,        28.182825,       50019.3056,   -367279524.5091,       40802.1923,   -367288741.6224,     15483.318970,      2960.000000,    3,    1
 45595.00000, 263.7592,  227.7863,   1.005669,     18460.248090,        28.075132,       50019.4605,   -367279524.3542,       40802.3472,   -367288741.4675,     15483.468520,      2960.000000,    3,    1
 45595.50000, 263.7559,  227.7830,   0.988245,     18409.702541,        28.097762,       50019.6154,   -367279524.1993,       40802.5021,   -367288741.3126,     15484.496134,      2960.000000,    4,    1
 45596.00000, 263.7527,  227.7798,   0.991378,     18419.477450,        28.297638,       50019.7703,   -367279524.0444,       40802.6570,   -367288741.1577,     15485.000000,      2960.000000,    3,    1
 45596.50000, 263.7494,  227.7766,   0.985515,     18401.887225,        28.087880,       50019.9251,   -367279523.8896,       40802.8118,   -367288741.0029,     15484.763795,      2960.000000,    3,    1
