Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 48180.30000, 296.3924,  260.4189,   1.005120,     16552.154181,        44.918204,       48460.4704,   -367281083.3442,       39243.2831,   -367290300.5316,     13577.000000,      2960.000000,    1,    1
 48180.40000, 296.3927,  260.4192,   1.000712,     16539.106487,        45.097523,       48460.4545,   -367281083.3602,       39243.2672,   -367290300.5475,     13577.000000,      2960.000000,    1,    1
 48180.50000, 296.3930,  260.4195,   0.996056,     16525.326230,        45.147904,       48460.4386,   -367281083.3761,       39243.2513,   -367290300.5634,     13577.000000,      2960.000000,    1,    1
 48180.60000, 296.3933,  260.4198,   0.990537,     16508.989665,        45.072217,       48460.4227,   -367281083.3920,       39243.2354,   -367290300.5793,     13577.000000,      2960.000000,    1,    1
 48180.70000, 296.3936,  260.4201,   0.984946,     16492.441351,        44.791741,       48460.4068,   -367281083.4079,       39243.2195,   -367290300.5952,     13577.000000,      2960.000000,    1,    1
 48180.80000, 296.3939,  260.4204,   0.981424,     16482.014246,        44.171962,       48460.3909,   -367281083.4238,       39243.2035,   -367290300.6112,     13577.000000,      2960.000000,    1,    1
 48180.90000, 296.3942,  260.4207,   0.989996,     16507.388756,        43.353976,       48460.3750,   -367281083.4397,       39243.1876,   -367290300.6271,     13577.000000,      2960.000000,    1,    1
 48181.00000, 296.3945,  260.4210,   1.000532,     16538.575926,        43.203929,       48460.3591,   -367281083.4556,       39243.1717,   -367290300.6430,     13577.000000,      2960.000000,    1,    1
 48181.10000, 296.3948,  260.4213,   1.010186,     16567.151236,        43.361753,       48460.3432,   -367281083.4715,       39243.1558,   -367290300.6589,     13577.000000,      2960.000000,    1,    1
 48181.20000, 296.3951,  260.4216,   1.009992,     16566.574926,        43.310252,       48460.3272,   -367281083.4875,       39243.1399,   -367290300.6748,     13577.000000,      2960.000000,    1,    1
 48181.30000, 296.3954,  260.4219,   1.007089,     16557.982543,        43.433257,       48460.3113,   -367281083.5034,       39243.1240,   -367290300.6907,     13577.000000,      2960.000000,    1,    1
 48181.40000, 296.3957,  260.4222,   1.004262,     16549.615026,        44.139180,       48460.2954,   -367281083.5193,       39243.1081,   -367290300.7066,     13577.000000,      2960.000000,    1,    1
 48181.50000, 296.3960,  260.4225,   1.003534,     16547.459424,        44.952919,       48460.2795,   -367281083.5352,       39243.0922,   -367290300.7225,     13577.000000,      2960.000000,    1,    1
 48181.60000, 296.3963,  260.4228,   1.003749,     16548.095897,        45.151861,       48460.2636,   -367281083.5511,       39243.0762,   -367290300.7385,     13577.000000,      2960.000000,    1,    1
 48181.70000, 296.3966,  260.4231,   1.003977,     16548.771813,        44.952804,       48460.2477,   -367281083.5670,       39243.0603,   -367290300.7544,     13577.000000,      2960.000000,    1,    1
 48181.80000, 296.3969,  260.4234,   1.006795,     16557.114538,        44.531567,       48460.2318,   -367281083.5829,       39243.0444,   -367290300.7703,     13577.000000,      2960.000000,    1,    1
 48181.90000, 296.3972,  260.4237,   1.011526,     16571.116941,        44.334886,       48460.2159,   -367281083.5988,       39243.0285,   -367290300.7862,     13577.000000,      2960.000000,    1,    1
 48182.00000, 296.3975,  260.4240,   1.016257,     16585.119345,        44.378105,       48460.1999,   -367281083.6147,       39243.0126,   -367290300.8021,     13577.000000,      2960.000000,    1,    1
 48182.10000, 296.3978,  260.4243,   1.020139,     16596.610064,        44.469707,       48460.1840,   -367281083.6307,       39242.9967,   -367290300.8180,     13577.000000,      2960.000000,    1,    1
 48182.20000, 296.3981,  260.4246,   1.022936,     16604.891558,        44.492825,       48460.1681,   -367281083.6466,       39242.9808,   -367290300.8339,     13577.000000,      2960.000000,    1,    1
 48182.30000, 296.3984,  260.4249,   1.025732,     16613.165715,        44.484853,       48460.1522,   -367281083.6625,       39242.9649,   -367290300.8498,     13577.000000,      2960.000000,    1,    1
 48182.40000, 296.3987,  260.4252,   1.023670,     16607.063820,        44.417331,       48460.1363,   -367281083.6784,       39242.9489,   -367290300.8658,     13577.000000,      2960.000000,    1,    1
 48182.50000, 296.3990,  260.4255,   1.011415,     16570.786926,        44.355220,       48460.1204,   -367281083.6943,       39242.9330,   -367290300.8817,     13577.000000,      2960.000000,    1,    1
 48182.60000, 296.3993,  260.4258,   0.998836,     16533.553263,        44.352415,       48460.1045,   -367281083.7102,       39242.9171,   -367290300.8976,     13577.000000,      2960.000000,    1,    1
 48182.70000, 296.3996,  260.4261,   0.988511,     16502.992213,        44.334647,       48460.0886,   -367281083.7261,       39242.9012,   -367290300.9135,     13577.000000,      2960.000000,    1,    1
 48182.80000, 296.3999,  260.4264,   0.985945,     16495.397837,        44.186042,       48460.0727,   -367281083.7420,       39242.8853,   -367290300.9294,     13577.000000,      2960.000000,    1,    1
 48182.90000, 296.4002,  260.4267,   0.984010,     16489.669581,        43.736817,       48460.0567,   -367281083.7580,       39242.8694,   -367290300.9453,     13577.000000,      2960.000000,    1,    1
 48183.00000, 296.4005,  260.4270,   0.983879,     16489.283140,        42.797421,       48460.0408,   -367281083.7739,       39242.8535,   -367290300.9612,     13577.000000,      2960.000000,    1,    1
 48183.10000, 296.4007,  260.4273,   0.994151,     16519.686073,        41.554851,       48460.0249,   -367281083.7898,       39242.8376,   -367290300.9771,     13577.000000,      2960.000000,    1,    1
 48183.20000, 296.4010,  260.4275,   1.006085,     16555.010317,        40.806889,       48460.0090,   -367281083.8057,       39242.8216,   -367290300.9931,     13577.000000,      2960.000000,    1,    1
 48183.30000, 296.4013,  260.4278,   1.016141,     16584.776806,        40.511052,       48459.9931,   -367281083.8216,       39242.8057,   -367290301.0090,     13577.000000,      2960.000000,    1,    1
 48183.40000, 296.4016,  260.4281,   1.005691,     16553.845387,        40.432970,       48459.9772,   -367281083.8375,       39242.7898,   -367290301.0249,     13577.000000,      2960.000000,    1,    1
 48183.50000, 296.4019,  260.4284,   0.989672,     16506.428159,        40.479787,       48459.9613,   -367281083.8534,       39242.7739,   -367290301.0408,     13577.000000,      2960.000000,    1,    1
 48183.60000, 296.4022,  260.4287,   0.974179,     16460.569873,        40.387463,       48459.9454,   -367281083.8693,       39242.7580,   -367290301.0567,     13577.000000,      2960.000000,    1,    1
 48183.70000, 296.4025,  260.4290,   0.972845,     16456.622091,        39.723705,       48459.9294,   -367281083.8852,       39242.7421,   -367290301.0726,     13577.000000,      2960.000000,    1,    1
 48183.80000, 296.4028,  260.4293,   0.977791,     16471.260985,        39.616542,       48459.9135,   -367281083.9012,       39242.7262,   -367290301.0885,     13577.000000,      2960.000000,    1,    1
 48183.90000, 296.4031,  260.4296,   0.982750,     16485.940140,        40.093650,       48459.8976,   -367281083.9171,       39242.7103,   -367290301.1044,     13577.000000,      2960.000000,    1,    1
 48184.00000, 296.4034,  260.4299,   0.990065,     16507.592521,        40.715602,       48459.8817,   -367281083.9330,       39242.6943,   -367290301.1204,     13577.000000,      2960.000000,    1,    1
 48184.10000, 296.4037,  260.4302,   0.999096,     16534.324381,        41.071876,       48459.8658,   -367281083.9489,       39242.6784,   -367290301.1363,     13577.000000,      2960.000000,    1,    1
 48184.20000, 296.4040,  260.4305,   1.008127,     16561.056242,        41.160979,       48459.8499,   -367281083.9648,       39242.6625,   -367290301.1522,     13577.000000,      2960.000000,    1,    1
 48184.30000, 296.4043,  260.4308,   1.011742,     16571.757224,        41.005764,       48459.8340,   -367281083.9807,       39242.6466,   -367290301.1681,     13577.000000,      2960.000000,    1,    1
 48184.40000, 296.4046,  260.4311,   1.008528,     16562.242871,        40.952066,       48459.8181,   -367281083.9966,       39242.6307,   -367290301.1840,     13577.000000,      2960.000000,    1,    1
 48184.50000, 296.4049,  260.4314,   1.005303,     16552.695778,        40.931636,       48459.8022,   -367281084.0125,       39242.6148,   -367290301.1999,     13577.000000,      2960.000000,    1,    1
 48184.60000, 296.4052,  260.4317,   1.001974,     16542.844203,        40.634004,       48459.7862,   -367281084.0285,       39242.5989,   -367290301.2158,     13577.000000,      2960.000000,    1,    1
 48184.70000, 296.4055,  260.4320,   0.998433,     16532.361751,        40.146802,       48459.7703,   -367281084.0444,       39242.5830,   -367290301.2317,     13577.000000,      2960.000000,    1,    1
 48184.80000, 296.4058,  260.4323,   0.994885,     16521.859948,        39.739934,       48459.7544,   -367281084.0603,       39242.5670,   -367290301.2477,     13577.000000,      2960.000000,    1,    1
 48184.90000, 296.4061,  260.4326,   0.991476,     16511.767598,        39.411036,       48459.7385,   -367281084.0762,       39242.5511,   -367290301.2636,     13577.000000,      2960.000000,    1,    1
 48185.00000, 296.4064,  260.4329,   0.988535,     16503.064281,        39.264462,       48459.7226,   -367281084.0921,       39242.5352,   -367290301.2795,     13577.000000,      2960.000000,    1,    1
 48185.10000, 296.4067,  260.4332,   0.985632,     16494.471898,        39.430453,       48459.7067,   -367281084.1080,       39242.5193,   -367290301.2954,     13577.000000,      2960.000000,    1,    1
 48185.20000, 296.4070,  260.4335,   0.983212,     16487.307881,        39.849839,       48459.6908,   -367281084.1239,       39242.5034,   -367290301.3113,     13577.000000,      2960.000000,    1,    1
 48185.30000, 296.4073,  260.4338,   0.983533,     16488.258895,        40.133934,       48459.6749,   -367281084.1398,       39242.4875,   -367290301.3272,     13577.000000,      2960.000000,    1,    1
 48185.40000, 296.4076,  260.4341,   0.984286,     16490.486553,        40.306685,       48459.6589,   -367281084.1558,       39242.4716,   -367290301.3431,     13577.000000,      2960.000000,    1,    1
 48185.50000, 296.4079,  260.4344,   0.984684,     16491.665048,        40.401465,       48459.6430,   -367281084.1717,       39242.4557,   -367290301.3590,     13577.000000,      2960.000000,    1,    1
 48185.60000, 296.4082,  260.4347,   0.981293,     16481.626216,        40.428015,       48459.6271,   -367281084.1876,       39242.4397,   -367290301.3750,     13577.000000,      2960.000000,    1,    1
 48185.70000, 296.4085,  260.4350,   0.976885,     16468.578522,        40.368966,       48459.6112,   -367281084.2035,       39242.4238,   -367290301.3909,     13577.000000,      2960.000000,    1,    1
 48185.80000, 296.4088,  260.4353,   0.972646,     16456.033185,        40.182579,       48459.5953,   -367281084.2194,       39242.4079,   -367290301.4068,     13577.000000,      2960.000000,    1,    1
 48185.90000, 296.4091,  260.4356,   0.972852,     16456.642374,        39.846124,       48459.5794,   -367281084.2353,       39242.3920,   -367290301.4227,     13577.000000,      2960.000000,    1,    1
 48186.00000, 296.4094,  260.4359,   0.975002,     16463.007102,        39.808621,       48459.5635,   -367281084.2512,       39242.3761,   -367290301.4386,     13577.000000,      2960.000000,    1,    1
 48186.10000, 296.4097,  260.4362,   0.977201,     16469.515766,        40.080565,       48459.5476,   -367281084.2671,       39242.3602,   -367290301.4545,     13577.000000,      2960.000000,    1,    1
 48186.20000, 296.4100,  260.4365,   0.987003,     16498.529573,        40.385952,       48459.5316,   -367281084.2830,       39242.3443,   -367290301.4704,     13577.000000,      2960.000000,    1,    1
 48186.30000, 296.4103,  260.4368,   1.002270,     16543.719146,        40.541183,       48459.5157,   -367281084.2990,       39242.3284,   -367290301.4863,     13577.000000,      2960.000000,    1,    1
 48186.40000, 296.4106,  260.4371,   1.017537,     16588.908720,        40.634683,       48459.4998,   -367281084.3149,       39242.3124,   -367290301.5023,     13577.000000,      2960.000000,    1,    1
 48186.50000, 296.4109,  260.4374,   1.021075,     16599.380767,        40.684167,       48459.4839,   -367281084.3308,       39242.2965,   -367290301.5182,     13577.000000,      2960.000000,    1,    1
 48186.60000, 296.4112,  260.4377,   1.010015,     16566.643308,        40.671166,       48459.4680,   -367281084.3467,       39242.2806,   -367290301.5341,     13577.000000,      2960.000000,    1,    1
 48186.70000, 296.4115,  260.4380,   0.998941,     16533.864955,        40.611048,       48459.4521,   -367281084.3626,       39242.2647,   -367290301.5500,     13577.000000,      2960.000000,    1,    1
 48186.80000, 296.4118,  260.4383,   0.990186,     16507.951162,        40.531150,       48459.4362,   -367281084.3785,       39242.2488,   -367290301.5659,     13577.000000,      2960.000000,    1,    1
 48186.90000, 296.4121,  260.4386,   0.986175,     16496.078594,        40.383512,       48459.4203,   -367281084.3944,       39242.2329,   -367290301.5818,     13577.000000,      2960.000000,    1,    1
 48187.00000, 296.4124,  260.4389,   0.982305,     16484.622068,        40.080913,       48459.4044,   -367281084.4103,       39242.2170,   -367290301.5977,     13577.000000,      2960.000000,    1,    1
 48187.10000, 296.4127,  260.4392,   0.980301,     16478.692328,        39.550287,       48459.3884,   -367281084.4263,       39242.2011,   -367290301.6136,     13577.000000,      2960.000000,    1,    1
 48187.20000, 296.4130,  260.4395,   0.984542,     16491.244514,        38.722076,       48459.3725,   -367281084.4422,       39242.1851,   -367290301.6296,     13577.000000,      2960.000000,    1,    1
 48187.30000, 296.4133,  260.4398,   0.989273,     16505.246917,        37.590217,       48459.3566,   -367281084.4581,       39242.1692,   -367290301.6455,     13577.000000,      2960.000000,    1,    1
 48187.40000, 296.4136,  260.4401,   0.993039,     16516.394267,        36.091315,       48459.3407,   -367281084.4740,       39242.1533,   -367290301.6614,     13577.000000,      2960.000000,    1,    1
 48187.50000, 296.4139,  260.4404,   0.991402,     16511.550235,        34.599288,       48459.3248,   -367281084.4899,       39242.1374,   -367290301.6773,     13577.000000,      2960.000000,    1,    1
 48187.60000, 296.4142,  260.4407,   0.988929,     16504.230797,        33.901507,       48459.3089,   -367281084.5058,       39242.1215,   -367290301.6932,     13577.000000,      2960.000000,    1,    1
 48187.70000, 296.4145,  260.4410,   0.986675,     16497.559180,        33.752760,       48459.2930,   -367281084.5217,       39242.1056,   -367290301.7091,     13577.000000,      2960.000000,    1,    1
 48187.80000, 296.4148,  260.4413,   0.986713,     16497.671673,        33.870836,       48459.2771,   -367281084.5376,       39242.0897,   -367290301.7250,     13577.000000,      2960.000000,    1,    1
 48187.90000, 296.4151,  260.4416,   0.987358,     16499.581091,        34.291759,       48459.2611,   -367281084.5535,       39242.0738,   -367290301.7409,     13577.000000,      2960.000000,    1,    1
 48188.00000, 296.4154,  260.4419,   0.987912,     16501.219473,        35.155297,       48459.2452,   -367281084.5695,       39242.0578,   -367290301.7569,     13577.000000,      2960.000000,    1,    1
 48188.10000, 296.4157,  260.4422,   0.986128,     16495.938932,        36.107057,       48459.2293,   -367281084.5854,       39242.0419,   -367290301.7728,     13577.000000,      2960.000000,    1,    1
 48188.20000, 296.4160,  260.4425,   0.983335,     16487.671998,        36.529288,       48459.2134,   -367281084.6013,       39242.0260,   -367290301.7887,     13577.000000,      2960.000000,    1,    1
 48188.30000, 296.4163,  260.4428,   0.980602,     16479.583147,        36.219728,       48459.1975,   -367281084.6172,       39242.0101,   -367290301.8046,     13577.000000,      2960.000000,    1,    1
 48188.40000, 296.4166,  260.4431,   0.987034,     16498.619376,        35.027665,       48459.1816,   -367281084.6331,       39241.9942,   -367290301.8205,     13577.000000,      2960.000000,    1,    1
 48188.50000, 296.4169,  260.4434,   1.000027,     16537.080484,        34.538546,       48459.1658,   -367281084.6489,       39241.9783,   -367290301.8363,     13577.000000,      2960.000000,    1,    1
 48188.60000, 296.4172,  260.4437,   1.013021,     16575.541593,        35.029000,       48459.1499,   -367281084.6648,       39241.9625,   -367290301.8522,     13577.000000,      2960.000000,    1,    1
 48188.70000, 296.4175,  260.4440,   1.020070,     16596.406441,        35.739447,       48459.1340,   -367281084.6807,       39241.9466,   -367290301.8681,     13577.000000,      2960.000000,    1,    1
 48188.80000, 296.4177,  260.4443,   1.019651,     16595.166488,        35.672970,       48459.1181,   -367281084.6966,       39241.9307,   -367290301.8840,     13577.000000,      2960.000000,    1,    1
 48188.90000, 296.4180,  260.4445,   1.019221,     16593.895048,        35.613171,       48459.1022,   -367281084.7125,       39241.9148,   -367290301.8999,     13577.000000,      2960.000000,    1,    1
 48189.00000, 296.4183,  260.4448,   1.017159,     16587.789658,        36.036848,       48459.0863,   -367281084.7284,       39241.8989,   -367290301.9158,     13577.000000,      2960.000000,    1,    1
 48189.10000, 296.4186,  260.4451,   1.011682,     16571.578178,        36.202818,       48459.0704,   -367281084.7443,       39241.8830,   -367290301.9317,     13577.000000,      2960.000000,    1,    1
 48189.20000, 296.4189,  260.4454,   1.006098,     16555.049457,        36.025389,       48459.0545,   -367281084.7602,       39241.8671,   -367290301.9476,     13577.000000,      2960.000000,    1,    1
 48189.30000, 296.4192,  260.4457,   1.000897,     16539.655487,        35.557164,       48459.0386,   -367281084.7761,       39241.8512,   -367290301.9635,     13577.000000,      2960.000000,    1,    1
 48189.40000, 296.4195,  260.4460,   0.997029,     16528.206164,        35.016472,       48459.0227,   -367281084.7920,       39241.8353,   -367290301.9794,     13577.000000,      2960.000000,    1,    1
 48189.50000, 296.4198,  260.4463,   0.993271,     16517.081063,        34.820461,       48459.0068,   -367281084.8079,       39241.8194,   -367290301.9953,     13577.000000,      2960.000000,    1,    1
 48189.60000, 296.4201,  260.4466,   0.990030,     16507.489703,        34.987379,       48458.9909,   -367281084.8238,       39241.8035,   -367290302.0112,     13577.000000,      2960.000000,    1,    1
 48189.70000, 296.4204,  260.4469,   0.989850,     16506.957355,        35.126410,       48458.9750,   -367281084.8397,       39241.7876,   -367290302.0271,     13577.000000,      2960.000000,    1,    1
 48189.80000, 296.4207,  260.4472,   0.990173,     16507.910935,        35.115586,       48458.9591,   -367281084.8556,       39241.7717,   -367290302.0430,     13577.000000,      2960.000000,    1,    1
 48189.90000, 296.4210,  260.4475,   0.990983,     16510.310170,        35.049851,       48458.9432,   -367281084.8714,       39241.7558,   -367290302.0589,     13577.000000,      2960.000000,    1,    1
 48190.00000, 296.4213,  260.4478,   0.997450,     16529.452398,        35.021959,       48458.9274,   -367281084.8873,       39241.7399,   -367290302.0748,     13577.000000,      2960.000000,    1,    1
 48190.10000, 296.4216,  260.4481,   1.005504,     16553.291929,        35.039031,       48458.9115,   -367281084.9032,       39241.7240,   -367290302.0906,     13577.000000,      2960.000000,    1,    1
 48190.20000, 296.4219,  260.4484,   1.013289,     16576.334834,        35.079342,       48458.8956,   -367281084.9191,       39241.7082,   -367290302.1065,     13577.000000,      2960.000000,    1,    1
 48190.30000, 296.4222,  260.4487,   1.013050,     16575.627655,        35.074148,       48458.8797,   -367281084.9350,       39241.6923,   -367290302.1224,     13577.000000,      2960.000000,    1,    1
 48190.40000, 296.4225,  260.4490,   1.009077,     16563.866835,        35.098074,       48458.8638,   -367281084.9509,       39241.6764,   -367290302.1383,     13577.000000,      2960.000000,    1,    1
 48190.50000, 296.4228,  260.4493,   1.005103,     16552.104503,        35.338680,       48458.8479,   -367281084.9668,       39241.6605,   -367290302.1542,     13577.000000,      2960.000000,    1,    1
 48190.60000, 296.4231,  260.4496,   1.000948,     16539.805614,        35.820259,       48458.8320,   -367281084.9827,       39241.6446,   -367290302.1701,     13577.000000,      2960.000000,    1,    1
 48190.70000, 296.4234,  260.4499,   0.996652,     16527.091213,        36.211406,       48458.8161,   -367281084.9986,       39241.6287,   -367290302.1860,     13577.000000,      2960.000000,    1,    1
 48190.80000, 296.4237,  260.4502,   0.992357,     16514.376812,        36.448023,       48458.8002,   -367281085.0145,       39241.6128,   -367290302.2019,     13577.000000,      2960.000000,    1,    1
 48190.90000, 296.4240,  260.4505,   0.993556,     16517.924744,        36.511064,       48458.7843,   -367281085.0304,       39241.5969,   -367290302.2178,     13577.000000,      2960.000000,    1,    1
 48191.00000, 296.4243,  260.4508,   1.002215,     16543.555279,        36.651997,       48458.7684,   -367281085.0463,       39241.5810,   -367290302.2337,     13577.000000,      2960.000000,    1,    1
 48191.10000, 296.4246,  260.4511,   1.010913,     16569.301941,        36.964148,       48458.7525,   -367281085.0622,       39241.5651,   -367290302.2496,     13577.000000,      2960.000000,    1,    1
 48191.20000, 296.4249,  260.4514,   1.016239,     16585.068916,        37.371981,       48458.7366,   -367281085.0781,       39241.5492,   -367290302.2655,     13577.000000,      2960.000000,    1,    1
 48191.30000, 296.4252,  260.4517,   1.013947,     16578.282885,        37.539927,       48458.7207,   -367281085.0939,       39241.5333,   -367290302.2814,     13577.000000,      2960.000000,    1,    1
 48191.40000, 296.4255,  260.4520,   1.011370,     16570.654244,        37.371129,       48458.7049,   -367281085.1098,       39241.5174,   -367290302.2973,     13577.000000,      2960.000000,    1,    1
 48191.50000, 296.4258,  260.4523,   1.008666,     16562.650583,        36.635697,       48458.6890,   -367281085.1257,       39241.5015,   -367290302.3132,     13577.000000,      2960.000000,    1,    1
 48191.60000, 296.4261,  260.4526,   1.005489,     16553.246191,        36.053731,       48458.6731,   -367281085.1416,       39241.4856,   -367290302.3291,     13577.000000,      2960.000000,    1,    1
 48191.70000, 296.4264,  260.4529,   1.002267,     16543.710379,        36.833845,       48458.6572,   -367281085.1575,       39241.4697,   -367290302.3449,     13577.000000,      2960.000000,    1,    1
 48191.80000, 296.4267,  260.4532,   0.999717,     16536.163013,        38.797427,       48458.6413,   -367281085.1734,       39241.4539,   -367290302.3608,     13577.000000,      2960.000000,    1,    1
 48191.90000, 296.4270,  260.4535,   1.001517,     16541.488987,        40.851328,       48458.6254,   -367281085.1893,       39241.4380,   -367290302.3767,     13577.000000,      2960.000000,    1,    1
 48192.00000, 296.4273,  260.4538,   1.004094,     16549.117628,        42.460595,       48458.6095,   -367281085.2052,       39241.4221,   -367290302.3926,     13577.000000,      2960.000000,    1,    1
 48192.10000, 296.4276,  260.4541,   1.006456,     16556.108937,        43.647651,       48458.5936,   -367281085.2211,       39241.4062,   -367290302.4085,     13577.000000,      2960.000000,    1,    1
 48192.20000, 296.4279,  260.4544,   1.006018,     16554.812546,        44.637202,       48458.5777,   -367281085.2370,       39241.3903,   -367290302.4244,     13577.000000,      2960.000000,    1,    1
 48192.30000, 296.4282,  260.4547,   1.004729,     16550.998225,        45.766888,       48458.5618,   -367281085.2529,       39241.3744,   -367290302.4403,     13577.000000,      2960.000000,    1,    1
 48192.40000, 296.4285,  260.4550,   1.003508,     16547.383302,        47.023813,       48458.5459,   -367281085.2688,       39241.3585,   -367290302.4562,     13577.000000,      2960.000000,    1,    1
 48192.50000, 296.4288,  260.4553,   1.004744,     16551.041629,        48.171469,       48458.5300,   -367281085.2847,       39241.3426,   -367290302.4721,     13577.000000,      2960.000000,    1,    1
 48192.60000, 296.4291,  260.4556,   1.007214,     16558.352410,        48.866713,       48458.5141,   -367281085.3006,       39241.3267,   -367290302.4880,     13577.000000,      2960.000000,    1,    1
 48192.70000, 296.4294,  260.4559,   1.009684,     16565.663190,        49.185283,       48458.4982,   -367281085.3164,       39241.3108,   -367290302.5039,     13577.000000,      2960.000000,    1,    1
 48192.80000, 296.4297,  260.4562,   1.015831,     16583.859195,        49.160713,       48458.4824,   -367281085.3323,       39241.2949,   -367290302.5198,     13577.000000,      2960.000000,    1,    1
 48192.90000, 296.4300,  260.4565,   1.025066,     16611.195157,        48.936434,       48458.4665,   -367281085.3482,       39241.2790,   -367290302.5357,     13577.000000,      2960.000000,    1,    1
 48193.00000, 296.4303,  260.4568,   1.034301,     16638.531119,        48.814731,       48458.4506,   -367281085.3641,       39241.2631,   -367290302.5516,     13577.000000,      2960.000000,    1,    1
 48193.10000, 296.4306,  260.4571,   1.037178,     16647.046813,        48.947515,       48458.4347,   -367281085.3800,       39241.2472,   -367290302.5675,     13577.000000,      2960.000000,    1,    1
 48193.20000, 296.4309,  260.4574,   1.030710,     16627.902460,        48.847300,       48458.4188,   -367281085.3959,       39241.2313,   -367290302.5834,     13577.000000,      2960.000000,    1,    1
 48193.30000, 296.4312,  260.4577,   1.024160,     16608.512976,        48.487446,       48458.4029,   -367281085.4118,       39241.2154,   -367290302.5992,     13577.000000,      2960.000000,    1,    1
 48193.40000, 296.4315,  260.4580,   1.016160,     16584.833117,        47.923277,       48458.3870,   -367281085.4277,       39241.1996,   -367290302.6151,     13577.000000,      2960.000000,    1,    1
 48193.50000, 296.4317,  260.4583,   1.004608,     16550.639507,        47.603325,       48458.3711,   -367281085.4436,       39241.1837,   -367290302.6310,     13577.000000,      2960.000000,    1,    1
 48193.60000, 296.4320,  260.4585,   0.992903,     16515.992764,        47.675982,       48458.3552,   -367281085.4595,       39241.1678,   -367290302.6469,     13577.000000,      2960.000000,    1,    1
 48193.70000, 296.4323,  260.4588,   0.986414,     16496.784086,        47.918136,       48458.3393,   -367281085.4754,       39241.1519,   -367290302.6628,     13577.000000,      2960.000000,    1,    1
 48193.80000, 296.4326,  260.4591,   1.000951,     16539.815710,        48.043998,       48458.3234,   -367281085.4913,       39241.1360,   -367290302.6787,     13577.000000,      2960.000000,    1,    1
 48193.90000, 296.4329,  260.4594,   1.017703,     16589.401874,        48.110543,       48458.3075,   -367281085.5072,       39241.1201,   -367290302.6946,     13577.000000,      2960.000000,    1,    1
 48194.00000, 296.4332,  260.4597,   1.031644,     16630.667061,        48.128149,       48458.2916,   -367281085.5231,       39241.1042,   -367290302.7105,     13577.000000,      2960.000000,    1,    1
 48194.10000, 296.4335,  260.4600,   1.025451,     16612.333494,        48.142697,       48458.2757,   -367281085.5390,       39241.0883,   -367290302.7264,     13577.000000,      2960.000000,    1,    1
 48194.20000, 296.4338,  260.4603,   1.015356,     16582.454652,        48.198616,       48458.2598,   -367281085.5548,       39241.0724,   -367290302.7423,     13577.000000,      2960.000000,    1,    1
 48194.30000, 296.4341,  260.4606,   1.005557,     16553.448299,        48.247860,       48458.2440,   -367281085.5707,       39241.0565,   -367290302.7582,     13577.000000,      2960.000000,    1,    1
 48194.40000, 296.4344,  260.4609,   1.000059,     16537.175370,        48.255974,       48458.2281,   -367281085.5866,       39241.0406,   -367290302.7741,     13577.000000,      2960.000000,    1,    1
 48194.50000, 296.4347,  260.4612,   0.995979,     16525.096689,        48.214125,       48458.2122,   -367281085.6025,       39241.0247,   -367290302.7900,     13577.000000,      2960.000000,    1,    1
 48194.60000, 296.4350,  260.4615,   0.992047,     16513.458992,        48.086095,       48458.1963,   -367281085.6184,       39241.0088,   -367290302.8059,     13577.000000,      2960.000000,    1,    1
 48194.70000, 296.4353,  260.4618,   0.995199,     16522.788009,        47.820756,       48458.1804,   -367281085.6343,       39240.9929,   -367290302.8218,     13577.000000,      2960.000000,    1,    1
 48194.80000, 296.4356,  260.4621,   1.002179,     16543.448935,        47.468251,       48458.1645,   -367281085.6502,       39240.9770,   -367290302.8377,     13577.000000,      2960.000000,    1,    1
 48194.90000, 296.4359,  260.4624,   1.009159,     16564.109861,        47.073963,       48458.1486,   -367281085.6661,       39240.9611,   -367290302.8535,     13577.000000,      2960.000000,    1,    1
 48195.00000, 296.4362,  260.4627,   1.011884,     16572.177254,        46.691587,       48458.1327,   -367281085.6820,       39240.9453,   -367290302.8694,     13577.000000,      2960.000000,    1,    1
 48195.10000, 296.4365,  260.4630,   1.010703,     16568.680793,        46.619996,       48458.1168,   -367281085.6979,       39240.9294,   -367290302.8853,     13577.000000,      2960.000000,    1,    1
 48195.20000, 296.4368,  260.4633,   1.009522,     16565.184333,        46.935087,       48458.1009,   -367281085.7138,       39240.9135,   -367290302.9012,     13577.000000,      2960.000000,    1,    1
 48195.30000, 296.4371,  260.4636,   1.012286,     16573.367191,        47.549350,       48458.0850,   -367281085.7297,       39240.8976,   -367290302.9171,     13577.000000,      2960.000000,    1,    1
 48195.40000, 296.4374,  260.4639,   1.021337,     16600.157267,        48.146743,       48458.0691,   -367281085.7456,       39240.8817,   -367290302.9330,     13577.000000,      2960.000000,    1,    1
 48195.50000, 296.4377,  260.4642,   1.030465,     16627.175369,        48.687225,       48458.0532,   -367281085.7615,       39240.8658,   -367290302.9489,     13577.000000,      2960.000000,    1,    1
 48195.60000, 296.4380,  260.4645,   1.037084,     16646.767999,        49.161368,       48458.0373,   -367281085.7773,       39240.8499,   -367290302.9648,     13577.000000,      2960.000000,    1,    1
