Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 47509.00000, 255.1457,  219.1722,   1.007592,     18638.483013,        45.246705,       50446.5565,   -367279097.2582,       41229.4634,   -367288314.3513,     15656.010140,      2960.000000,    2,    1
 47509.50000, 255.1440,  219.1705,   1.030304,     18706.511718,        45.489963,       50446.6444,   -367279097.1703,       41229.5514,   -367288314.2633,     15656.813170,      2960.000000,    2,    1
 47510.00000, 255.1424,  219.1688,   1.025665,     18692.968345,        45.613210,       50446.7324,   -367279097.0823,       41229.6393,   -367288314.1754,     15657.000000,      2960.000000,    2,    1
 47510.50000, 255.1407,  219.1671,   1.015767,     18663.671336,        46.966882,       50446.8203,   -367279096.9944,       41229.7272,   -367288314.0875,     15657.000000,      2960.000000,    1,    1
 47511.00000, 255.1390,  219.1654,   1.004435,     18630.126914,        46.556323,       50446.9081,   -367279096.9066,       41229.8151,   -367288313.9996,     15657.000000,      2960.000000,    2,    1
 47511.50000, 255.1373,  219.1637,   1.012015,     18652.564162,        46.664933,       50446.9959,   -367279096.8188,       41229.9029,   -367288313.9118,     15657.000000,      2960.000000,    2,    1
 47512.00000, 255.1356,  219.1620,   0.995994,     18605.141910,        47.171453,       50447.0838,   -367279096.7309,       41229.9907,   -367288313.8240,     15657.000000,      2960.000000,    2,    1
 47512.50000, 255.1339,  219.1603,   0.987893,     18581.164388,        47.513508,       50447.1716,   -367279096.6431,       41230.0785,   -367288313.7362,     15657.000000,      2960.000000,    1,    1
 47513.00000, 255.1322,  219.1586,   1.009625,     18645.489707,        47.498895,       50447.2594,   -367279096.5553,       41230.1664,   -367288313.6483,     15657.000000,      2960.000000,    2,    1
 47513.50000, 255.1305,  219.1569,   1.009566,     18645.028487,        46.856809,       50447.3472,   -367279096.4675,       41230.2542,   -367288313.5605,     15656.713884,      2960.000000,    2,    1
 47514.00000, 255.1288,  219.1552,   0.985491,     18573.216027,        46.952032,       50447.4350,   -367279096.3797,       41230.3420,   -367288313.4727,     15656.163945,      2960.000000,    2,    1
 47514.50000, 255.1271,  219.1535,   1.007637,     18639.587980,        46.682671,       50447.5228,   -367279096.2918,       41230.4298,   -367288313.3849,     15656.983472,      2960.000000,    1,    1
 47515.00000, 255.1254,  219.1519,   0.989772,     18586.704329,        46.897477,       50447.6107,   -367279096.2040,       41230.5176,   -367288313.2971,     15656.979008,      2960.000000,    2,    1
 47515.50000, 255.1237,  219.1502,   0.965393,     18514.014228,        46.678612,       50447.6985,   -367279096.1162,       41230.6055,   -367288313.2092,     15656.451619,      2960.000000,    2,    1
 47516.00000, 255.1220,  219.1485,   0.969404,     18526.261082,        46.711667,       50447.7863,   -367279096.0284,       41230.6933,   -367288313.1214,     15656.824873,      2960.000000,    2,    1
 47516.50000, 255.1203,  219.1468,   0.995660,     18603.167563,        46.722337,       50447.8741,   -367279095.9406,       41230.7811,   -367288313.0336,     15656.013225,      2960.000000,    1,    1
 47517.00000, 255.1186,  219.1451,   1.000171,     18616.961312,        46.089337,       50447.9619,   -367279095.8528,       41230.8689,   -367288312.9458,     15656.453922,      2960.000000,    2,    1
 47517.50000, 255.1170,  219.1434,   1.026158,     18694.426576,        46.069265,       50448.0498,   -367279095.7649,       41230.9567,   -367288312.8579,     15657.000000,      2960.000000,    2,    1
 47518.00000, 255.1153,  219.1417,   0.996329,     18606.134809,        45.993250,       50448.1376,   -367279095.6771,       41231.0446,   -367288312.7701,     15657.000000,      2960.000000,    2,    1
 47518.50000, 255.1136,  219.1400,   1.003291,     18626.740237,        45.660229,       50448.2254,   -367279095.5893,       41231.1324,   -367288312.6823,     15657.000000,      2960.000000,    1,    1
 47519.00000, 255.1119,  219.1383,   0.988178,     18582.005483,        45.653497,       50448.3131,   -367279095.5016,       41231.2201,   -367288312.5945,     15657.000000,      2960.000000,    2,    1
 47519.50000, 255.1102,  219.1366,   1.001792,     18622.305029,        45.107193,       50448.4008,   -367279095.4139,       41231.3079,   -367288312.5068,     15657.000000,      2960.000000,    2,    1
 47520.00000, 255.1085,  219.1349,   0.992911,     18596.015579,        45.084517,       50448.4885,   -367279095.3262,       41231.3956,   -367288312.4191,     15657.000000,      2960.000000,    2,    1
 47520.50000, 255.1068,  219.1332,   0.982187,     18564.274463,        45.164832,       50448.5762,   -367279095.2385,       41231.4833,   -367288312.3314,     15657.000000,      2960.000000,    1,    1
 47521.00000, 255.1051,  219.1316,   0.981895,     18563.407800,        45.082704,       50448.6639,   -367279095.1508,       41231.5710,   -367288312.2437,     15657.000000,      2960.000000,    2,    1
 47521.50000, 255.1034,  219.1299,   0.976646,     18547.870972,        44.991079,       50448.7516,   -367279095.0631,       41231.6587,   -367288312.1560,     15657.000000,      2960.000000,    2,    1
 47522.00000, 255.1017,  219.1282,   1.003422,     18627.128637,        44.976311,       50448.8393,   -367279094.9754,       41231.7464,   -367288312.0683,     15657.000000,      2960.000000,    2,    1
 47522.50000, 255.1000,  219.1265,   0.990021,     18587.461208,        45.617375,       50448.9270,   -367279094.8877,       41231.8341,   -367288311.9806,     15657.000000,      2960.000000,    1,    1
 47523.00000, 255.0984,  219.1248,   0.993895,     18598.929247,        45.565936,       50449.0147,   -367279094.8000,       41231.9218,   -367288311.8929,     15657.000000,      2960.000000,    2,    1
 47523.50000, 255.0967,  219.1231,   1.031545,     18710.717882,        45.547241,       50449.1024,   -367279094.7123,       41232.0095,   -367288311.8052,     15657.345268,      2960.000000,    2,    1
 47524.00000, 255.0950,  219.1214,   1.029508,     18705.344870,        45.368910,       50449.1901,   -367279094.6246,       41232.0972,   -367288311.7175,     15658.000000,      2960.000000,    2,    1
 47524.50000, 255.0933,  219.1197,   1.004442,     18631.783879,        45.335539,       50449.2778,   -367279094.5369,       41232.1849,   -367288311.6298,     15658.635024,      2960.000000,    1,    1
 47525.00000, 255.0916,  219.1180,   1.009893,     18648.284580,        45.215455,       50449.3655,   -367279094.4492,       41232.2726,   -367288311.5421,     15659.000000,      2960.000000,    2,    1
 47525.50000, 255.0899,  219.1163,   1.001442,     18623.272662,        45.208507,       50449.4532,   -367279094.3615,       41232.3603,   -367288311.4544,     15659.004138,      2960.000000,    2,    1
 47526.00000, 255.0882,  219.1147,   0.987809,     18583.693608,        45.787546,       50449.5409,   -367279094.2738,       41232.4480,   -367288311.3667,     15659.780040,      2960.000000,    2,    1
 47526.50000, 255.0865,  219.1130,   1.010066,     18649.795286,        45.816276,       50449.6286,   -367279094.1861,       41232.5357,   -367288311.2790,     15660.000000,      2960.000000,    2,    1
 47527.00000, 255.0848,  219.1113,   1.016163,     18667.841623,        44.699873,       50449.7163,   -367279094.0984,       41232.6234,   -367288311.1913,     15660.000000,      2960.000000,    1,    1
 47527.50000, 255.0832,  219.1096,   1.031109,     18712.082047,        44.251755,       50449.8039,   -367279094.0108,       41232.7110,   -367288311.1037,     15660.000000,      2960.000000,    2,    1
 47528.00000, 255.0815,  219.1079,   1.022768,     18687.393380,        44.644484,       50449.8915,   -367279093.9232,       41232.7985,   -367288311.0162,     15660.000000,      2960.000000,    2,    1
 47528.50000, 255.0798,  219.1062,   1.025154,     18694.457259,        44.129332,       50449.9790,   -367279093.8357,       41232.8861,   -367288310.9286,     15660.000000,      2960.000000,    2,    1
 47529.00000, 255.0781,  219.1045,   1.018409,     18674.491026,        44.122903,       50450.0666,   -367279093.7481,       41232.9737,   -367288310.8410,     15660.000000,      2960.000000,    1,    1
 47529.50000, 255.0764,  219.1028,   1.014690,     18663.482775,        44.197659,       50450.1542,   -367279093.6605,       41233.0613,   -367288310.7534,     15660.000000,      2960.000000,    2,    1
 47530.00000, 255.0747,  219.1012,   1.013693,     18660.529982,        44.025059,       50450.2418,   -367279093.5729,       41233.1489,   -367288310.6658,     15660.000000,      2960.000000,    2,    1
 47530.50000, 255.0730,  219.0995,   1.007986,     18643.638504,        44.389103,       50450.3294,   -367279093.4853,       41233.2365,   -367288310.5782,     15660.000000,      2960.000000,    2,    1
 47531.00000, 255.0713,  219.0978,   1.002619,     18627.752627,        43.688141,       50450.4169,   -367279093.3978,       41233.3240,   -367288310.4907,     15660.000000,      2960.000000,    1,    1
 47531.50000, 255.0697,  219.0961,   1.023888,     18690.709895,        43.693755,       50450.5045,   -367279093.3102,       41233.4116,   -367288310.4031,     15660.000000,      2960.000000,    2,    1
 47532.00000, 255.0680,  219.0944,   1.028670,     18704.863833,        43.258538,       50450.5921,   -367279093.2226,       41233.4992,   -367288310.3155,     15660.000000,      2960.000000,    2,    1
 47532.50000, 255.0663,  219.0927,   0.995249,     18605.937735,        43.626947,       50450.6797,   -367279093.1350,       41233.5868,   -367288310.2279,     15660.000000,      2960.000000,    2,    1
 47533.00000, 255.0646,  219.0910,   1.006679,     18639.301906,        43.455372,       50450.7673,   -367279093.0474,       41233.6744,   -367288310.1403,     15659.531364,      2960.000000,    1,    1
 47533.50000, 255.0629,  219.0893,   1.003254,     18629.524113,        43.536778,       50450.8548,   -367279092.9599,       41233.7620,   -367288310.0527,     15659.890985,      2960.000000,    2,    1
 47534.00000, 255.0612,  219.0877,   0.995213,     18605.268844,        43.525232,       50450.9424,   -367279092.8723,       41233.8495,   -367288309.9652,     15659.438331,      2960.000000,    2,    1
 47534.50000, 255.0595,  219.0860,   0.977979,     18554.815752,        43.881174,       50451.0300,   -367279092.7847,       41233.9371,   -367288309.8776,     15659.997404,      2960.000000,    2,    1
 47535.00000, 255.0578,  219.0843,   0.989603,     18589.223633,        43.680459,       50451.1176,   -367279092.6971,       41234.0247,   -367288309.7900,     15660.000000,      2960.000000,    1,    1
 47535.50000, 255.0562,  219.0826,   0.966922,     18522.088547,        43.472269,       50451.2051,   -367279092.6096,       41234.1122,   -367288309.7025,     15660.000000,      2960.000000,    2,    1
 47536.00000, 255.0545,  219.0809,   0.997876,     18613.712112,        43.330741,       50451.2925,   -367279092.5222,       41234.1997,   -367288309.6150,     15660.000000,      2960.000000,    2,    1
 47536.50000, 255.0528,  219.0792,   0.992630,     18598.185370,        43.339501,       50451.3800,   -367279092.4347,       41234.2871,   -367288309.5276,     15660.000000,      2960.000000,    2,    1
 47537.00000, 255.0511,  219.0775,   0.979135,     18558.239685,        43.452678,       50451.4674,   -367279092.3472,       41234.3746,   -367288309.4401,     15660.000000,      2960.000000,    1,    1
 47537.50000, 255.0494,  219.0759,   0.980116,     18561.144407,        43.664795,       50451.5549,   -367279092.2598,       41234.4621,   -367288309.3526,     15660.000000,      2960.000000,    2,    1
 47538.00000, 255.0477,  219.0742,   0.994025,     18602.314691,        44.270919,       50451.6424,   -367279092.1723,       41234.5495,   -367288309.2652,     15660.000000,      2960.000000,    2,    1
 47538.50000, 255.0461,  219.0725,   0.996355,     18609.211199,        44.612975,       50451.7298,   -367279092.0849,       41234.6370,   -367288309.1777,     15660.000000,      2960.000000,    2,    1
 47539.00000, 255.0444,  219.0708,   0.989610,     18589.245392,        44.593760,       50451.8173,   -367279091.9974,       41234.7245,   -367288309.0902,     15660.000000,      2960.000000,    1,    1
 47539.50000, 255.0427,  219.0691,   0.992714,     18598.433387,        44.360929,       50451.9048,   -367279091.9099,       41234.8119,   -367288309.0028,     15660.000000,      2960.000000,    2,    1
 47540.00000, 255.0410,  219.0674,   0.979981,     18560.742939,        44.376500,       50451.9922,   -367279091.8225,       41234.8994,   -367288308.9153,     15660.000000,      2960.000000,    2,    1
 47540.50000, 255.0393,  219.0658,   0.992818,     18598.742009,        44.721859,       50452.0797,   -367279091.7350,       41234.9869,   -367288308.8278,     15660.000000,      2960.000000,    2,    1
 47541.00000, 255.0376,  219.0641,   0.970204,     18531.805051,        43.352941,       50452.1671,   -367279091.6476,       41235.0743,   -367288308.7404,     15660.000000,      2960.000000,    1,    1
 47541.50000, 255.0360,  219.0624,   0.992900,     18598.984798,        42.680011,       50452.2546,   -367279091.5601,       41235.1618,   -367288308.6529,     15660.000000,      2960.000000,    2,    1
 47542.00000, 255.0343,  219.0607,   0.987331,     18582.498430,        42.573741,       50452.3421,   -367279091.4726,       41235.2493,   -367288308.5654,     15660.000000,      2960.000000,    2,    1
 47542.50000, 255.0326,  219.0590,   0.993880,     18601.883713,        42.560487,       50452.4295,   -367279091.3852,       41235.3367,   -367288308.4780,     15660.000000,      2960.000000,    2,    1
 47543.00000, 255.0309,  219.0573,   0.999328,     18618.056449,        42.373870,       50452.5170,   -367279091.2977,       41235.4242,   -367288308.3905,     15660.044412,      2960.000000,    1,    1
 47543.50000, 255.0292,  219.0556,   0.991505,     18595.750792,        42.362985,       50452.6044,   -367279091.2103,       41235.5116,   -367288308.3031,     15660.895142,      2960.000000,    2,    1
 47544.00000, 255.0275,  219.0540,   0.986336,     18580.327352,        42.361625,       50452.6918,   -367279091.1229,       41235.5990,   -367288308.2157,     15660.774006,      2960.000000,    2,    1
 47544.50000, 255.0259,  219.0523,   0.997972,     18613.999522,        42.256749,       50452.7791,   -367279091.0356,       41235.6863,   -367288308.1284,     15660.003534,      2960.000000,    2,    1
 47545.00000, 255.0242,  219.0506,   1.004309,     18632.797765,        42.256331,       50452.8664,   -367279090.9483,       41235.7737,   -367288308.0410,     15660.041852,      2960.000000,    1,    1
 47545.50000, 255.0225,  219.0489,   0.981425,     18565.909057,        42.087402,       50452.9538,   -367279090.8609,       41235.8610,   -367288307.9537,     15660.890856,      2960.000000,    2,    1
 47546.00000, 255.0208,  219.0472,   0.988585,     18587.210752,        41.605883,       50453.0411,   -367279090.7736,       41235.9484,   -367288307.8663,     15661.000000,      2960.000000,    2,    1
 47546.50000, 255.0191,  219.0456,   0.997899,     18614.137880,        40.931673,       50453.1285,   -367279090.6862,       41236.0357,   -367288307.7790,     15660.357232,      2960.000000,    1,    1
 47547.00000, 255.0174,  219.0439,   0.999044,     18617.170737,        40.319418,       50453.2158,   -367279090.5989,       41236.1230,   -367288307.6916,     15660.000000,      2960.000000,    2,    1
 47547.50000, 255.0158,  219.0422,   0.966811,     18521.761413,        40.890140,       50453.3032,   -367279090.5115,       41236.2104,   -367288307.6043,     15660.000000,      2960.000000,    2,    1
 47548.00000, 255.0141,  219.0405,   1.005917,     18637.515423,        40.814097,       50453.3905,   -367279090.4242,       41236.2977,   -367288307.5170,     15660.000000,      2960.000000,    2,    1
 47548.50000, 255.0124,  219.0388,   0.999636,     18618.922603,        40.920832,       50453.4778,   -367279090.3369,       41236.3851,   -367288307.4296,     15660.000000,      2960.000000,    1,    1
 47549.00000, 255.0107,  219.0372,   0.986526,     18580.115804,        40.622873,       50453.5652,   -367279090.2495,       41236.4724,   -367288307.3423,     15660.000000,      2960.000000,    2,    1
 47549.50000, 255.0090,  219.0355,   0.987014,     18581.560936,        40.139809,       50453.6525,   -367279090.1622,       41236.5598,   -367288307.2549,     15660.000000,      2960.000000,    2,    1
 47550.00000, 255.0074,  219.0338,   0.986639,     18580.450164,        40.140274,       50453.7399,   -367279090.0748,       41236.6471,   -367288307.1676,     15660.000000,      2960.000000,    2,    1
 47550.50000, 255.0057,  219.0321,   0.992578,     18598.030051,        41.057567,       50453.8272,   -367279089.9875,       41236.7345,   -367288307.0802,     15660.000000,      2960.000000,    1,    1
 47551.00000, 255.0040,  219.0304,   0.966561,     18521.020980,        41.585233,       50453.9145,   -367279089.9001,       41236.8218,   -367288306.9929,     15660.000000,      2960.000000,    2,    1
 47551.50000, 255.0023,  219.0287,   1.002581,     18627.639498,        42.231049,       50454.0019,   -367279089.8128,       41236.9092,   -367288306.9055,     15660.000000,      2960.000000,    2,    1
 47552.00000, 255.0006,  219.0271,   0.983119,     18570.031360,        42.790435,       50454.0891,   -367279089.7255,       41236.9964,   -367288306.8183,     15660.000000,      2960.000000,    2,    1
 47552.50000, 254.9990,  219.0254,   0.986887,     18581.184770,        42.556697,       50454.1764,   -367279089.6383,       41237.0837,   -367288306.7310,     15660.000000,      2960.000000,    1,    1
 47553.00000, 254.9973,  219.0237,   0.963066,     18510.675870,        41.736124,       50454.2636,   -367279089.5511,       41237.1709,   -367288306.6438,     15660.000000,      2960.000000,    2,    1
 47553.50000, 254.9956,  219.0220,   0.993539,     18600.876020,        41.452199,       50454.3508,   -367279089.4639,       41237.2581,   -367288306.5566,     15660.000000,      2960.000000,    2,    1
 47554.00000, 254.9939,  219.0204,   0.988319,     18585.424797,        40.998783,       50454.4380,   -367279089.3767,       41237.3453,   -367288306.4694,     15660.000000,      2960.000000,    2,    1
 47554.50000, 254.9922,  219.0187,   0.996750,     18610.380646,        40.463175,       50454.5253,   -367279089.2894,       41237.4326,   -367288306.3821,     15660.000000,      2960.000000,    1,    1
 47555.00000, 254.9906,  219.0170,   0.989585,     18589.172843,        40.359421,       50454.6125,   -367279089.2022,       41237.5198,   -367288306.2949,     15660.000000,      2960.000000,    2,    1
 47555.50000, 254.9889,  219.0153,   1.009966,     18649.500271,        39.929440,       50454.6997,   -367279089.1150,       41237.6070,   -367288306.2077,     15660.000000,      2960.000000,    2,    1
 47556.00000, 254.9872,  219.0136,   0.992882,     18598.752368,        39.886042,       50454.7869,   -367279089.0278,       41237.6943,   -367288306.1204,     15659.820592,      2960.000000,    2,    1
 47556.50000, 254.9855,  219.0120,   0.992169,     18595.914110,        40.097774,       50454.8742,   -367279088.9405,       41237.7815,   -367288306.0332,     15659.094709,      2960.000000,    1,    1
 47557.00000, 254.9839,  219.0103,   0.995098,     18604.980442,        39.926418,       50454.9614,   -367279088.8533,       41237.8687,   -367288305.9460,     15659.491037,      2960.000000,    2,    1
 47557.50000, 254.9822,  219.0086,   1.008062,     18642.864794,        38.344100,       50455.0486,   -367279088.7661,       41237.9559,   -367288305.8588,     15659.000000,      2960.000000,    2,    1
 47558.00000, 254.9805,  219.0069,   0.989232,     18587.126299,        38.391151,       50455.1358,   -367279088.6789,       41238.0432,   -367288305.7715,     15659.000000,      2960.000000,    2,    1
 47558.50000, 254.9788,  219.0052,   0.998789,     18615.339145,        38.263262,       50455.2231,   -367279088.5916,       41238.1304,   -367288305.6843,     15658.924397,      2960.000000,    1,    1
 47559.00000, 254.9771,  219.0036,   0.991525,     18592.982636,        38.053950,       50455.3103,   -367279088.5044,       41238.2176,   -367288305.5971,     15658.067785,      2960.000000,    2,    1
 47559.50000, 254.9755,  219.0019,   0.970307,     18530.107842,        38.898753,       50455.3975,   -367279088.4172,       41238.3049,   -367288305.5098,     15658.000000,      2960.000000,    2,    1
 47560.00000, 254.9738,  219.0002,   0.968430,     18524.553537,        39.265218,       50455.4847,   -367279088.3300,       41238.3921,   -367288305.4226,     15658.000000,      2960.000000,    2,    1
 47560.50000, 254.9721,  218.9985,   1.004221,     18629.928416,        39.259553,       50455.5718,   -367279088.2429,       41238.4792,   -367288305.3355,     15657.433125,      2960.000000,    1,    1
 47561.00000, 254.9704,  218.9969,   0.992066,     18593.514551,        38.854818,       50455.6589,   -367279088.1558,       41238.5663,   -367288305.2484,     15657.000000,      2960.000000,    2,    1
 47561.50000, 254.9688,  218.9952,   0.992878,     18595.919913,        38.836813,       50455.7460,   -367279088.0687,       41238.6534,   -367288305.1613,     15657.000000,      2960.000000,    2,    1
 47562.00000, 254.9671,  218.9935,   1.004109,     18629.161730,        38.825333,       50455.8331,   -367279087.9816,       41238.7405,   -367288305.0742,     15657.000000,      2960.000000,    2,    1
 47562.50000, 254.9654,  218.9918,   1.006313,     18635.685371,        39.079024,       50455.9202,   -367279087.8944,       41238.8276,   -367288304.9871,     15657.000000,      2960.000000,    1,    1
 47563.00000, 254.9637,  218.9902,   0.961184,     18502.105616,        38.999234,       50456.0074,   -367279087.8073,       41238.9147,   -367288304.9000,     15657.000000,      2960.000000,    2,    1
 47563.50000, 254.9621,  218.9885,   0.969030,     18525.327790,        39.079726,       50456.0945,   -367279087.7202,       41239.0018,   -367288304.8129,     15657.000000,      2960.000000,    2,    1
 47564.00000, 254.9604,  218.9868,   0.993293,     18597.147895,        39.381679,       50456.1816,   -367279087.6331,       41239.0889,   -367288304.7257,     15657.000000,      2960.000000,    2,    1
 47564.50000, 254.9587,  218.9851,   0.997098,     18608.410661,        39.381121,       50456.2687,   -367279087.5460,       41239.1761,   -367288304.6386,     15657.000000,      2960.000000,    1,    1
 47565.00000, 254.9570,  218.9835,   0.981952,     18563.960180,        39.506368,       50456.3558,   -367279087.4589,       41239.2632,   -367288304.5515,     15657.382714,      2960.000000,    2,    1
 47565.50000, 254.9554,  218.9818,   1.010820,     18650.025791,        39.432532,       50456.4429,   -367279087.3718,       41239.3503,   -367288304.4644,     15658.000000,      2960.000000,    2,    1
 47566.00000, 254.9537,  218.9801,   0.997038,     18608.572367,        39.587814,       50456.5300,   -367279087.2847,       41239.4374,   -367288304.3773,     15657.339259,      2960.000000,    2,    1
 47566.50000, 254.9520,  218.9784,   0.962704,     18506.604688,        39.154339,       50456.6171,   -367279087.1976,       41239.5245,   -367288304.2902,     15657.000000,      2960.000000,    1,    1
 47567.00000, 254.9503,  218.9768,   0.983515,     18568.204503,        39.380855,       50456.7042,   -367279087.1105,       41239.6116,   -367288304.2031,     15657.000000,      2960.000000,    2,    1
 47567.50000, 254.9486,  218.9751,   0.990303,     18588.297148,        39.419580,       50456.7913,   -367279087.0234,       41239.6987,   -367288304.1160,     15657.000000,      2960.000000,    2,    1
 47568.00000, 254.9470,  218.9734,   0.969674,     18527.234219,        39.457920,       50456.8784,   -367279086.9363,       41239.7858,   -367288304.0289,     15657.000000,      2960.000000,    1,    1
 47568.50000, 254.9453,  218.9717,   0.976421,     18547.205748,        39.409045,       50456.9654,   -367279086.8492,       41239.8729,   -367288303.9418,     15657.000000,      2960.000000,    2,    1
 47569.00000, 254.9436,  218.9701,   0.986097,     18575.845854,        39.520015,       50457.0524,   -367279086.7623,       41239.9599,   -367288303.8548,     15657.000000,      2960.000000,    2,    1
 47569.50000, 254.9420,  218.9684,   0.969363,     18526.314225,        39.620826,       50457.1394,   -367279086.6753,       41240.0469,   -367288303.7678,     15657.000000,      2960.000000,    2,    1
 47570.00000, 254.9403,  218.9667,   0.987201,     18579.115483,        39.532060,       50457.2264,   -367279086.5883,       41240.1338,   -367288303.6808,     15657.000000,      2960.000000,    1,    1
 47570.50000, 254.9386,  218.9650,   0.979297,     18555.719567,        39.614315,       50457.3134,   -367279086.5013,       41240.2208,   -367288303.5939,     15657.000000,      2960.000000,    2,    1
 47571.00000, 254.9369,  218.9634,   0.993723,     18598.418952,        39.834614,       50457.4004,   -367279086.4143,       41240.3078,   -367288303.5069,     15657.000000,      2960.000000,    2,    1
 47571.50000, 254.9353,  218.9617,   0.979789,     18557.175426,        40.021631,       50457.4874,   -367279086.3273,       41240.3948,   -367288303.4199,     15657.000000,      2960.000000,    2,    1
 47572.00000, 254.9336,  218.9600,   1.001355,     18621.009587,        40.514682,       50457.5744,   -367279086.2403,       41240.4818,   -367288303.3329,     15657.000000,      2960.000000,    1,    1
 47572.50000, 254.9319,  218.9583,   1.004884,     18631.457191,        41.034754,       50457.6614,   -367279086.1533,       41240.5688,   -367288303.2459,     15657.000000,      2960.000000,    2,    1
 47573.00000, 254.9302,  218.9567,   0.997242,     18608.837049,        40.940598,       50457.7484,   -367279086.0663,       41240.6558,   -367288303.1589,     15657.000000,      2960.000000,    2,    1
 47573.50000, 254.9286,  218.9550,   0.998860,     18613.624171,        40.605123,       50457.8353,   -367279085.9793,       41240.7428,   -367288303.0719,     15657.000000,      2960.000000,    2,    1
 47574.00000, 254.9269,  218.9533,   1.000747,     18619.209914,        40.481255,       50457.9223,   -367279085.8924,       41240.8298,   -367288302.9849,     15657.000000,      2960.000000,    1,    1
 47574.50000, 254.9252,  218.9517,   0.995666,     18604.171256,        40.734991,       50458.0093,   -367279085.8054,       41240.9168,   -367288302.8979,     15657.000000,      2960.000000,    2,    1
 47575.00000, 254.9236,  218.9500,   0.984354,     18570.688648,        40.734325,       50458.0963,   -367279085.7184,       41241.0038,   -367288302.8109,     15657.000000,      2960.000000,    2,    1
 47575.50000, 254.9219,  218.9483,   1.013943,     18658.271771,        40.940989,       50458.1833,   -367279085.6314,       41241.0908,   -367288302.7239,     15657.000000,      2960.000000,    2,    1
 47576.00000, 254.9202,  218.9466,   1.007077,     18638.496110,        41.179311,       50458.2703,   -367279085.5444,       41241.1778,   -367288302.6369,     15657.549476,      2960.000000,    1,    1
 47576.50000, 254.9185,  218.9450,   1.013773,     18658.768513,        41.213478,       50458.3573,   -367279085.4574,       41241.2647,   -367288302.5499,     15658.000000,      2960.000000,    2,    1
 47577.00000, 254.9169,  218.9433,   1.011103,     18650.863986,        40.962015,       50458.4441,   -367279085.3705,       41241.3516,   -367288302.4631,     15658.000000,      2960.000000,    2,    1
 47577.50000, 254.9152,  218.9416,   0.992256,     18595.078323,        40.983116,       50458.5310,   -367279085.2837,       41241.4385,   -367288302.3762,     15658.000000,      2960.000000,    2,    1
 47578.00000, 254.9135,  218.9400,   1.003313,     18628.326954,        41.028745,       50458.6179,   -367279085.1968,       41241.5254,   -367288302.2893,     15658.521818,      2960.000000,    1,    1
 47578.50000, 254.9119,  218.9383,   0.968734,     18526.081593,        40.513155,       50458.7048,   -367279085.1099,       41241.6123,   -367288302.2024,     15658.629232,      2960.000000,    2,    1
 47579.00000, 254.9102,  218.9366,   0.968301,     18524.170175,        40.696013,       50458.7916,   -367279085.0231,       41241.6991,   -367288302.1156,     15658.000000,      2960.000000,    2,    1
 47579.50000, 254.9085,  218.9349,   0.990720,     18590.420129,        40.878825,       50458.8785,   -367279084.9362,       41241.7860,   -367288302.0287,     15657.889711,      2960.000000,    1,    1
 47580.00000, 254.9068,  218.9333,   1.006146,     18635.269097,        40.922147,       50458.9654,   -367279084.8493,       41241.8729,   -367288301.9418,     15657.078314,      2960.000000,    2,    1
 47580.50000, 254.9052,  218.9316,   0.987583,     18581.126848,        40.957410,       50459.0523,   -367279084.7624,       41241.9598,   -367288301.8549,     15657.880937,      2960.000000,    2,    1
 47581.00000, 254.9035,  218.9299,   1.003374,     18627.986276,        41.171913,       50459.1391,   -367279084.6756,       41242.0466,   -367288301.7680,     15658.000000,      2960.000000,    2,    1
 47581.50000, 254.9018,  218.9283,   1.007972,     18641.597311,        41.235079,       50459.2260,   -367279084.5887,       41242.1335,   -367288301.6812,     15658.000000,      2960.000000,    1,    1
 47582.00000, 254.9002,  218.9266,   0.960464,     18501.437131,        41.392395,       50459.3129,   -367279084.5018,       41242.2204,   -367288301.5943,     15658.464076,      2960.000000,    2,    1
 47582.50000, 254.8985,  218.9249,   0.999100,     18616.336164,        41.324453,       50459.3997,   -367279084.4149,       41242.3073,   -367288301.5074,     15659.000000,      2960.000000,    2,    1
 47583.00000, 254.8968,  218.9233,   0.982277,     18566.538579,        40.823480,       50459.4866,   -367279084.3281,       41242.3942,   -367288301.4205,     15659.000000,      2960.000000,    2,    1
 47583.50000, 254.8952,  218.9216,   0.976729,     18550.704248,        40.812452,       50459.5735,   -367279084.2412,       41242.4810,   -367288301.3337,     15659.586326,      2960.000000,    1,    1
 47584.00000, 254.8935,  218.9199,   0.996574,     18609.858940,        41.152074,       50459.6604,   -367279084.1543,       41242.5679,   -367288301.2468,     15660.000000,      2960.000000,    2,    1
 47584.50000, 254.8918,  218.9182,   1.019813,     18678.645707,        41.249324,       50459.7472,   -367279084.0675,       41242.6548,   -367288301.1599,     15660.000000,      2960.000000,    2,    1
 47585.00000, 254.8901,  218.9166,   1.012972,     18658.396937,        41.000363,       50459.8340,   -367279083.9806,       41242.7416,   -367288301.0731,     15660.000000,      2960.000000,    2,    1
 47585.50000, 254.8885,  218.9149,   0.993116,     18599.624714,        40.631398,       50459.9208,   -367279083.8939,       41242.8284,   -367288300.9863,     15660.000000,      2960.000000,    1,    1
