Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 48252.00000, 252.8006,  216.8270,   1.020737,     18678.063165,        38.722944,       50570.0596,   -367278973.7551,       41352.9723,   -367288190.8424,     15656.683113,      2960.000000,    4,    1
 48253.00000, 252.7976,  216.8241,   1.028947,     18702.683436,        38.821560,       50570.2173,   -367278973.5974,       41353.1301,   -367288190.6846,     15657.000000,      2960.000000,    3,    1
 48254.00000, 252.7947,  216.8211,   1.007197,     18638.861610,        39.056977,       50570.3751,   -367278973.4396,       41353.2879,   -367288190.5268,     15657.557750,      2960.000000,    3,    1
 48255.00000, 252.7917,  216.8182,   1.009082,     18644.881791,        39.138788,       50570.5329,   -367278973.2818,       41353.4457,   -367288190.3690,     15658.000000,      2960.000000,    3,    1
 48256.00000, 252.7888,  216.8152,   1.014513,     18660.959956,        39.412852,       50570.6907,   -367278973.1240,       41353.6035,   -367288190.2112,     15658.000000,      2960.000000,    3,    1
 48257.00000, 252.7859,  216.8123,   1.001743,     18623.158931,        39.305695,       50570.8483,   -367278972.9664,       41353.7611,   -367288190.0536,     15658.000000,      2960.000000,    3,    1
 48258.00000, 252.7829,  216.8093,   0.998129,     18612.462547,        39.582393,       50571.0058,   -367278972.8088,       41353.9187,   -367288189.8960,     15658.000000,      2960.000000,    3,    1
 48259.00000, 252.7800,  216.8064,   0.981883,     18565.173747,        39.127684,       50571.1634,   -367278972.6513,       41354.0763,   -367288189.7384,     15658.801081,      2960.000000,    4,    1
 48260.00000, 252.7770,  216.8035,   0.991941,     18595.143956,        39.252362,       50571.3210,   -367278972.4937,       41354.2339,   -367288189.5808,     15659.000000,      2960.000000,    3,    1
 48261.00000, 252.7741,  216.8005,   0.992829,     18597.511821,        39.134962,       50571.4786,   -367278972.3361,       41354.3915,   -367288189.4232,     15658.737090,      2960.000000,    3,    1
 48262.00000, 252.7711,  216.7976,   1.011880,     18653.163874,        39.085688,       50571.6362,   -367278972.1785,       41354.5491,   -367288189.2656,     15658.000000,      2960.000000,    3,    1
 48263.00000, 252.7682,  216.7946,   1.011519,     18652.835217,        39.153880,       50571.7938,   -367278972.0209,       41354.7067,   -367288189.1080,     15658.739910,      2960.000000,    3,    1
 48264.00000, 252.7652,  216.7917,   1.018154,     18673.715025,        39.419199,       50571.9514,   -367278971.8633,       41354.8643,   -367288188.9504,     15659.978568,      2960.000000,    3,    1
 48265.00000, 252.7623,  216.7887,   1.000976,     18623.028250,        39.215635,       50572.1090,   -367278971.7057,       41355.0219,   -367288188.7928,     15660.138732,      2960.000000,    4,    1
 48266.00000, 252.7594,  216.7858,   0.990469,     18592.469437,        39.157128,       50572.2664,   -367278971.5483,       41355.1793,   -367288188.6354,     15660.681697,      2960.000000,    3,    1
 48267.00000, 252.7564,  216.7829,   0.981908,     18567.448793,        39.068365,       50572.4238,   -367278971.3909,       41355.3367,   -367288188.4780,     15661.000000,      2960.000000,    3,    1
 48268.00000, 252.7535,  216.7799,   1.000041,     18621.122802,        39.229863,       50572.5812,   -367278971.2334,       41355.4941,   -367288188.3206,     15661.000000,      2960.000000,    3,    1
 48269.00000, 252.7505,  216.7770,   0.998378,     18616.198602,        38.989159,       50572.7387,   -367278971.0760,       41355.6516,   -367288188.1631,     15661.000000,      2960.000000,    3,    1
 48270.00000, 252.7476,  216.7740,   1.017631,     18673.188672,        39.167878,       50572.8961,   -367278970.9186,       41355.8090,   -367288188.0057,     15661.000000,      2960.000000,    3,    1
 48271.00000, 252.7447,  216.7711,   0.995616,     18608.023560,        39.041164,       50573.0535,   -367278970.7612,       41355.9664,   -367288187.8483,     15661.000000,      2960.000000,    3,    1
 48272.00000, 252.7417,  216.7682,   1.000234,     18622.478026,        39.224016,       50573.2109,   -367278970.6038,       41356.1238,   -367288187.6909,     15661.785200,      2960.000000,    4,    1
 48273.00000, 252.7388,  216.7652,   0.996538,     18611.751028,        39.294042,       50573.3683,   -367278970.4464,       41356.2812,   -367288187.5335,     15662.000000,      2960.000000,    3,    1
 48274.00000, 252.7358,  216.7623,   1.006609,     18641.564041,        39.833503,       50573.5257,   -367278970.2890,       41356.4386,   -367288187.3761,     15662.000000,      2960.000000,    3,    1
 48275.00000, 252.7329,  216.7593,   0.999935,     18621.806205,        40.003293,       50573.6830,   -367278970.1317,       41356.5959,   -367288187.2188,     15662.000000,      2960.000000,    3,    1
 48276.00000, 252.7300,  216.7564,   1.008579,     18647.395163,        39.381250,       50573.8402,   -367278969.9745,       41356.7532,   -367288187.0615,     15662.000000,      2960.000000,    3,    1
 48277.00000, 252.7270,  216.7535,   1.012980,     18660.804016,        37.860270,       50573.9974,   -367278969.8173,       41356.9104,   -367288186.9043,     15662.381989,      2960.000000,    3,    1
 48278.00000, 252.7241,  216.7505,   1.015204,     18667.889803,        37.757328,       50574.1547,   -367278969.6600,       41357.0676,   -367288186.7471,     15662.886290,      2960.000000,    3,    3
 48279.00000, 252.7212,  216.7476,   1.019811,     18680.643932,        37.654386,       50574.3119,   -367278969.5028,       41357.2249,   -367288186.5898,     15662.003786,      2960.000000,    4,    3
 48280.00000, 252.7182,  216.7447,   1.028955,     18707.706648,        37.551444,       50574.4691,   -367278969.3456,       41357.3821,   -367288186.4326,     15662.000000,      2960.000000,    3,    3
 48281.00000, 252.7153,  216.7417,   1.008229,     18646.358921,        37.448502,       50574.6263,   -367278969.1884,       41357.5393,   -367288186.2754,     15662.000000,      2960.000000,    3,    3
 48282.00000, 252.7124,  216.7388,   1.016499,     18670.866889,        37.345560,       50574.7836,   -367278969.0311,       41357.6966,   -367288186.1181,     15662.028518,      2960.000000,    3,    3
 48283.00000, 252.7094,  216.7359,   1.020043,     18682.275312,        37.242618,       50574.9408,   -367278968.8739,       41357.8538,   -367288185.9609,     15662.947218,      2960.000000,    3,    3
 48284.00000, 252.7065,  216.7329,   0.988730,     18589.640805,        37.139676,       50575.0979,   -367278968.7168,       41358.0109,   -367288185.8038,     15663.000000,      2960.000000,    3,    3
 48285.00000, 252.7036,  216.7300,   0.987046,     18584.656765,        37.036733,       50575.2550,   -367278968.5597,       41358.1680,   -367288185.6467,     15663.000000,      2960.000000,    3,    3
 48286.00000, 252.7006,  216.7271,   0.966958,     18524.877124,        36.933791,       50575.4120,   -367278968.4027,       41358.3250,   -367288185.4897,     15662.681612,      2960.000000,    4,    3
 48287.00000, 252.6977,  216.7241,   0.959890,     18504.272971,        36.830849,       50575.5690,   -367278968.2456,       41358.4821,   -367288185.3326,     15663.000000,      2960.000000,    3,    3
 48288.00000, 252.6948,  216.7212,   0.948021,     18469.143456,        36.727907,       50575.7261,   -367278968.0886,       41358.6391,   -367288185.1756,     15663.000000,      2960.000000,    3,    3
 48289.00000, 252.6918,  216.7183,   0.938186,     18440.029816,        36.624965,       50575.8831,   -367278967.9316,       41358.7962,   -367288185.0185,     15663.000000,      2960.000000,    3,    3
 48290.00000, 252.6889,  216.7153,   0.942158,     18451.788375,        36.522023,       50576.0402,   -367278967.7745,       41358.9532,   -367288184.8615,     15663.000000,      2960.000000,    3,    3
 48291.00000, 252.6860,  216.7124,   0.939069,     18442.567298,        36.419081,       50576.1972,   -367278967.6175,       41359.1103,   -367288184.7044,     15662.923087,      2960.000000,    3,    3
 48292.00000, 252.6830,  216.7095,   0.958844,     18500.192307,        36.316139,       50576.3543,   -367278967.4604,       41359.2673,   -367288184.5474,     15662.014785,      2960.000000,    3,    3
 48293.00000, 252.6801,  216.7066,   0.942258,     18451.083920,        36.213197,       50576.5112,   -367278967.3035,       41359.4243,   -367288184.3904,     15662.000000,      2960.000000,    4,    3
 48294.00000, 252.6772,  216.7036,   1.020578,     18682.909471,        36.110254,       50576.6681,   -367278967.1466,       41359.5812,   -367288184.2335,     15662.000000,      2960.000000,    3,    3
 48295.00000, 252.6743,  216.7007,   0.898872,     18322.661185,        36.007312,       50576.8250,   -367278966.9897,       41359.7381,   -367288184.0766,     15662.000000,      2960.000000,    3,    3
 48296.00000, 252.6713,  216.6978,   0.663264,     17625.861223,        35.904370,       50576.9818,   -367278966.8329,       41359.8949,   -367288183.9198,     15662.600964,      2960.000000,    3,    3
 48297.00000, 252.6684,  216.6948,   0.403282,     16856.713477,        35.801428,       50577.1387,   -367278966.6760,       41360.0518,   -367288183.7629,     15663.000000,      2960.000000,    3,    3
 48298.00000, 252.6655,  216.6919,   0.347219,     16690.769096,        35.698486,       50577.2956,   -367278966.5191,       41360.2087,   -367288183.6060,     15663.000000,      2960.000000,    3,    3
 48299.00000, 252.6626,  216.6890,   0.473644,     17064.985133,        35.595544,       50577.4524,   -367278966.3623,       41360.3655,   -367288183.4492,     15663.000000,      2960.000000,    3,    3
 48300.00000, 252.6596,  216.6861,   0.759590,     17911.384973,        35.492602,       50577.6093,   -367278966.2054,       41360.5224,   -367288183.2923,     15663.000000,      2960.000000,    4,    3
 48301.00000, 252.6567,  216.6831,   1.025765,     18699.263041,        35.389660,       50577.7661,   -367278966.0486,       41360.6793,   -367288183.1354,     15663.000000,      2960.000000,    3,    3
 48302.00000, 252.6538,  216.6802,   1.032860,     18720.265022,        35.286718,       50577.9230,   -367278965.8917,       41360.8361,   -367288182.9786,     15663.000000,      2960.000000,    3,    3
 48303.00000, 252.6509,  216.6773,   0.983735,     18574.854708,        35.183775,       50578.0796,   -367278965.7351,       41360.9928,   -367288182.8219,     15663.000000,      2960.000000,    3,    3
 48304.00000, 252.6479,  216.6744,   0.992883,     18601.933256,        35.080833,       50578.2363,   -367278965.5784,       41361.1495,   -367288182.6652,     15663.000000,      2960.000000,    3,    3
 48305.00000, 252.6450,  216.6715,   1.006780,     18643.681872,        34.977891,       50578.3930,   -367278965.4217,       41361.3062,   -367288182.5085,     15663.613634,      2960.000000,    3,    3
 48306.00000, 252.6421,  216.6685,   0.998186,     18617.742205,        34.874949,       50578.5497,   -367278965.2650,       41361.4629,   -367288182.3518,     15663.112116,      2960.000000,    3,    3
 48307.00000, 252.6392,  216.6656,   1.021992,     18689.084922,        34.772007,       50578.7064,   -367278965.1083,       41361.6195,   -367288182.1952,     15663.989281,      2960.000000,    3,    3
 48308.00000, 252.6362,  216.6627,   1.004747,     18637.568922,        34.669065,       50578.8630,   -367278964.9516,       41361.7762,   -367288182.0385,     15663.518799,      2960.000000,    4,    3
 48309.00000, 252.6333,  216.6598,   1.003088,     18632.140133,        34.566123,       50579.0197,   -367278964.7950,       41361.9329,   -367288181.8818,     15663.000000,      2960.000000,    3,    1
 48310.00000, 252.6304,  216.6568,   1.004735,     18637.261821,        33.754553,       50579.1764,   -367278964.6383,       41362.0896,   -367288181.7251,     15663.247344,      2960.000000,    3,    1
 48311.00000, 252.6275,  216.6539,   1.020393,     18684.363898,        33.549581,       50579.3331,   -367278964.4816,       41362.2463,   -367288181.5684,     15664.000000,      2960.000000,    3,    1
 48312.00000, 252.6246,  216.6510,   1.010555,     18655.241726,        33.303216,       50579.4896,   -367278964.3251,       41362.4028,   -367288181.4119,     15664.000000,      2960.000000,    3,    1
 48313.00000, 252.6216,  216.6481,   1.005948,     18641.606228,        33.308892,       50579.6461,   -367278964.1686,       41362.5593,   -367288181.2554,     15664.000000,      2960.000000,    3,    1
 48314.00000, 252.6187,  216.6452,   1.028744,     18709.082682,        33.216681,       50579.8026,   -367278964.0121,       41362.7158,   -367288181.0989,     15664.000000,      2960.000000,    3,    1
 48315.00000, 252.6158,  216.6423,   1.002128,     18630.298791,        32.809570,       50579.9591,   -367278963.8556,       41362.8723,   -367288180.9424,     15664.000000,      2960.000000,    3,    1
 48316.00000, 252.6129,  216.6393,   1.019676,     18682.242063,        32.931391,       50580.1156,   -367278963.6991,       41363.0288,   -367288180.7859,     15664.000000,      2960.000000,    4,    1
 48317.00000, 252.6100,  216.6364,   1.011217,     18657.203086,        34.187382,       50580.2721,   -367278963.5426,       41363.1853,   -367288180.6294,     15664.000000,      2960.000000,    3,    1
 48318.00000, 252.6071,  216.6335,   0.998996,     18621.029535,        33.505347,       50580.4286,   -367278963.3861,       41363.3418,   -367288180.4729,     15664.000000,      2960.000000,    3,    1
 48319.00000, 252.6041,  216.6306,   0.999280,     18621.869435,        33.478250,       50580.5851,   -367278963.2296,       41363.4983,   -367288180.3163,     15664.000000,      2960.000000,    3,    1
 48320.00000, 252.6012,  216.6277,   1.025085,     18698.251111,        33.630494,       50580.7416,   -367278963.0731,       41363.6549,   -367288180.1598,     15664.000000,      2960.000000,    3,    1
 48321.00000, 252.5983,  216.6248,   1.002190,     18630.483597,        34.875979,       50580.8979,   -367278962.9168,       41363.8112,   -367288180.0035,     15664.000000,      2960.000000,    3,    1
 48322.00000, 252.5954,  216.6218,   1.023650,     18694.004425,        34.531225,       50581.0543,   -367278962.7604,       41363.9675,   -367288179.8472,     15664.000000,      2960.000000,    3,    1
 48323.00000, 252.5925,  216.6189,   1.005569,     18640.485605,        34.479195,       50581.2106,   -367278962.6041,       41364.1239,   -367288179.6908,     15664.000000,      2960.000000,    4,    1
 48324.00000, 252.5896,  216.6160,   0.993657,     18605.225868,        34.051768,       50581.3669,   -367278962.4478,       41364.2802,   -367288179.5345,     15664.000000,      2960.000000,    3,    1
 48325.00000, 252.5867,  216.6131,   0.986977,     18585.452788,        34.434735,       50581.5232,   -367278962.2915,       41364.4365,   -367288179.3782,     15664.000000,      2960.000000,    3,    1
 48326.00000, 252.5837,  216.6102,   0.989023,     18591.506814,        34.314568,       50581.6795,   -367278962.1352,       41364.5929,   -367288179.2218,     15664.000000,      2960.000000,    3,    1
 48327.00000, 252.5808,  216.6073,   0.996410,     18613.374720,        34.238177,       50581.8358,   -367278961.9788,       41364.7492,   -367288179.0655,     15664.000000,      2960.000000,    3,    1
 48328.00000, 252.5779,  216.6044,   1.003226,     18633.549097,        34.233626,       50581.9922,   -367278961.8225,       41364.9055,   -367288178.9092,     15664.000000,      2960.000000,    3,    1
 48329.00000, 252.5750,  216.6014,   0.994525,     18607.795134,        33.999997,       50582.1485,   -367278961.6662,       41365.0618,   -367288178.7529,     15664.000000,      2960.000000,    3,    1
 48330.00000, 252.5721,  216.5985,   0.998142,     18618.501693,        33.944513,       50582.3047,   -367278961.5100,       41365.2180,   -367288178.5966,     15664.000000,      2960.000000,    3,    1
 48331.00000, 252.5692,  216.5956,   0.985301,     18580.491884,        33.709794,       50582.4608,   -367278961.3539,       41365.3742,   -367288178.4405,     15664.000000,      2960.000000,    4,    1
 48332.00000, 252.5663,  216.5927,   0.993149,     18603.721097,        33.582033,       50582.6170,   -367278961.1977,       41365.5303,   -367288178.2844,     15664.000000,      2960.000000,    3,    1
 48333.00000, 252.5634,  216.5898,   0.989687,     18593.474880,        34.786558,       50582.7731,   -367278961.0416,       41365.6865,   -367288178.1282,     15664.000000,      2960.000000,    3,    1
 48334.00000, 252.5605,  216.5869,   0.977088,     18556.181385,        34.628916,       50582.9293,   -367278960.8854,       41365.8426,   -367288177.9721,     15664.000000,      2960.000000,    3,    1
 48335.00000, 252.5576,  216.5840,   0.995400,     18610.385068,        35.260443,       50583.0854,   -367278960.7293,       41365.9988,   -367288177.8159,     15664.000000,      2960.000000,    3,    1
 48336.00000, 252.5546,  216.5811,   1.011343,     18657.574254,        35.130383,       50583.2415,   -367278960.5732,       41366.1549,   -367288177.6598,     15664.000000,      2960.000000,    3,    1
 48337.00000, 252.5517,  216.5782,   0.990771,     18597.063973,        35.016301,       50583.3977,   -367278960.4170,       41366.3111,   -367288177.5036,     15664.382699,      2960.000000,    3,    1
 48338.00000, 252.5488,  216.5753,   1.001772,     18630.246471,        35.567915,       50583.5538,   -367278960.2609,       41366.4672,   -367288177.3475,     15665.000000,      2960.000000,    3,    1
 48339.00000, 252.5459,  216.5724,   1.011455,     18658.906733,        35.597335,       50583.7099,   -367278960.1048,       41366.6233,   -367288177.1914,     15665.000000,      2960.000000,    3,    1
 48340.00000, 252.5430,  216.5695,   1.013715,     18665.596584,        35.384340,       50583.8658,   -367278959.9488,       41366.7793,   -367288177.0354,     15665.000000,      2960.000000,    4,    1
 48341.00000, 252.5401,  216.5666,   1.014445,     18667.756022,        35.418523,       50584.0218,   -367278959.7929,       41366.9352,   -367288176.8795,     15665.000000,      2960.000000,    3,    1
 48342.00000, 252.5372,  216.5637,   1.023977,     18695.972315,        35.252436,       50584.1778,   -367278959.6369,       41367.0912,   -367288176.7235,     15665.000000,      2960.000000,    3,    1
 48343.00000, 252.5343,  216.5607,   0.991433,     18599.641406,        35.047675,       50584.3337,   -367278959.4810,       41367.2472,   -367288176.5675,     15665.000000,      2960.000000,    3,    1
 48344.00000, 252.5314,  216.5578,   1.014502,     18667.927295,        34.842464,       50584.4897,   -367278959.3250,       41367.4031,   -367288176.4116,     15665.000000,      2960.000000,    3,    1
 48345.00000, 252.5285,  216.5549,   0.993592,     18606.030900,        34.739425,       50584.6456,   -367278959.1690,       41367.5591,   -367288176.2556,     15665.000000,      2960.000000,    3,    1
 48346.00000, 252.5256,  216.5520,   0.988451,     18590.815515,        34.548743,       50584.8016,   -367278959.0131,       41367.7151,   -367288176.0996,     15665.000000,      2960.000000,    3,    1
 48347.00000, 252.5227,  216.5491,   0.989428,     18593.708211,        34.568785,       50584.9576,   -367278958.8571,       41367.8710,   -367288175.9437,     15665.000000,      2960.000000,    3,    1
 48348.00000, 252.5198,  216.5462,   1.004553,     18638.477598,        34.541213,       50585.1135,   -367278958.7012,       41368.0270,   -367288175.7877,     15665.000000,      2960.000000,    4,    1
 48349.00000, 252.5169,  216.5433,   0.979530,     18564.407510,        35.023278,       50585.2693,   -367278958.5454,       41368.1828,   -367288175.6319,     15665.000000,      2960.000000,    3,    1
 48350.00000, 252.5140,  216.5404,   1.003235,     18634.576259,        35.129364,       50585.4251,   -367278958.3896,       41368.3386,   -367288175.4761,     15665.000000,      2960.000000,    3,    1
 48351.00000, 252.5111,  216.5375,   0.997173,     18616.631157,        35.144539,       50585.5808,   -367278958.2338,       41368.4944,   -367288175.3203,     15665.000000,      2960.000000,    3,    1
 48352.00000, 252.5082,  216.5346,   0.997797,     18618.478799,        35.090285,       50585.7366,   -367278958.0781,       41368.6501,   -367288175.1646,     15665.000000,      2960.000000,    3,    1
 48353.00000, 252.5053,  216.5317,   0.986047,     18583.699805,        34.919473,       50585.8924,   -367278957.9223,       41368.8059,   -367288175.0088,     15665.000000,      2960.000000,    3,    1
 48354.00000, 252.5024,  216.5288,   1.003645,     18635.788450,        35.330855,       50586.0482,   -367278957.7665,       41368.9617,   -367288174.8530,     15665.000000,      2960.000000,    3,    1
 48355.00000, 252.4995,  216.5259,   0.997599,     18617.893493,        35.691054,       50586.2040,   -367278957.6107,       41369.1175,   -367288174.6972,     15665.000000,      2960.000000,    3,    1
 48356.00000, 252.4966,  216.5230,   1.012058,     18660.693126,        35.750807,       50586.3598,   -367278957.4549,       41369.2733,   -367288174.5414,     15665.000000,      2960.000000,    3,    1
 48357.00000, 252.4937,  216.5201,   1.014979,     18669.338234,        35.589118,       50586.5155,   -367278957.2992,       41369.4291,   -367288174.3856,     15665.000000,      2960.000000,    4,    1
 48358.00000, 252.4908,  216.5172,   1.008903,     18651.352777,        35.409877,       50586.6712,   -367278957.1435,       41369.5847,   -367288174.2300,     15665.000000,      2960.000000,    3,    1
 48359.00000, 252.4879,  216.5143,   1.003441,     18635.184543,        35.650929,       50586.8268,   -367278956.9879,       41369.7403,   -367288174.0744,     15665.000000,      2960.000000,    3,    1
 48360.00000, 252.4850,  216.5114,   1.006628,     18644.619879,        35.820136,       50586.9824,   -367278956.8323,       41369.8959,   -367288173.9188,     15665.000000,      2960.000000,    3,    1
 48361.00000, 252.4821,  216.5086,   1.008133,     18649.072403,        35.916963,       50587.1380,   -367278956.6767,       41370.0515,   -367288173.7632,     15665.000000,      2960.000000,    3,    1
 48362.00000, 252.4792,  216.5057,   1.005727,     18641.951031,        35.666981,       50587.2936,   -367278956.5211,       41370.2072,   -367288173.6075,     15665.000000,      2960.000000,    3,    1
 48363.00000, 252.4763,  216.5028,   1.008673,     18650.756627,        35.658924,       50587.4492,   -367278956.3655,       41370.3628,   -367288173.4519,     15665.083202,      2960.000000,    3,    1
 48364.00000, 252.4734,  216.4999,   1.003412,     18636.088177,        35.651695,       50587.6048,   -367278956.2099,       41370.5184,   -367288173.2963,     15665.987371,      2960.000000,    3,    1
 48365.00000, 252.4705,  216.4970,   0.998642,     18621.980054,        34.902780,       50587.7604,   -367278956.0543,       41370.6740,   -367288173.1407,     15666.000000,      2960.000000,    3,    1
 48366.00000, 252.4676,  216.4941,   0.994096,     18607.704047,        34.901202,       50587.9160,   -367278955.8987,       41370.8296,   -367288172.9851,     15665.179232,      2960.000000,    4,    1
 48367.00000, 252.4647,  216.4912,   0.972249,     18543.177418,        34.530931,       50588.0715,   -367278955.7432,       41370.9851,   -367288172.8296,     15665.321223,      2960.000000,    3,    1
 48368.00000, 252.4619,  216.4883,   0.985582,     18582.656100,        34.385381,       50588.2269,   -367278955.5878,       41371.1405,   -367288172.6742,     15665.333611,      2960.000000,    3,    1
 48369.00000, 252.4590,  216.4854,   0.992572,     18603.928818,        34.392285,       50588.3823,   -367278955.4324,       41371.2960,   -367288172.5187,     15665.914858,      2960.000000,    3,    1
 48370.00000, 252.4561,  216.4825,   0.984588,     18580.381232,        34.545949,       50588.5377,   -367278955.2769,       41371.4514,   -367288172.3633,     15666.000000,      2960.000000,    3,    1
 48371.00000, 252.4532,  216.4796,   0.969471,     18535.634525,        33.886193,       50588.6932,   -367278955.1215,       41371.6068,   -367288172.2079,     15666.000000,      2960.000000,    3,    1
 48372.00000, 252.4503,  216.4767,   0.994619,     18610.073510,        33.995311,       50588.8486,   -367278954.9661,       41371.7623,   -367288172.0524,     15666.000000,      2960.000000,    3,    1
 48373.00000, 252.4474,  216.4738,   0.986507,     18586.059891,        33.193086,       50589.0040,   -367278954.8107,       41371.9177,   -367288171.8970,     15666.000000,      2960.000000,    3,    1
 48374.00000, 252.4445,  216.4710,   0.995390,     18612.354503,        33.146998,       50589.1594,   -367278954.6552,       41372.0731,   -367288171.7416,     15666.000000,      2960.000000,    3,    1
 48375.00000, 252.4416,  216.4681,   0.977396,     18559.585014,        33.261181,       50589.3149,   -367278954.4998,       41372.2286,   -367288171.5861,     15666.492774,      2960.000000,    4,    1
 48376.00000, 252.4387,  216.4652,   0.978814,     18564.289671,        33.116470,       50589.4702,   -367278954.3445,       41372.3839,   -367288171.4308,     15667.000000,      2960.000000,    3,    1
 48377.00000, 252.4358,  216.4623,   0.995347,     18613.227192,        33.021590,       50589.6255,   -367278954.1892,       41372.5392,   -367288171.2755,     15667.000000,      2960.000000,    3,    1
 48378.00000, 252.4330,  216.4594,   0.993734,     18608.452292,        33.264560,       50589.7807,   -367278954.0340,       41372.6944,   -367288171.1203,     15667.000000,      2960.000000,    3,    1
 48379.00000, 252.4301,  216.4565,   0.992515,     18604.843491,        33.338463,       50589.9360,   -367278953.8787,       41372.8497,   -367288170.9650,     15667.000000,      2960.000000,    3,    1
 48380.00000, 252.4272,  216.4536,   1.000163,     18627.483661,        33.364377,       50590.0912,   -367278953.7235,       41373.0049,   -367288170.8098,     15667.000000,      2960.000000,    3,    1
 48381.00000, 252.4243,  216.4507,   0.991171,     18600.867009,        33.407361,       50590.2465,   -367278953.5682,       41373.1602,   -367288170.6545,     15667.000000,      2960.000000,    3,    1
 48382.00000, 252.4214,  216.4479,   0.997755,     18620.449560,        33.414213,       50590.4017,   -367278953.4130,       41373.3154,   -367288170.4992,     15667.094718,      2960.000000,    3,    1
 48383.00000, 252.4185,  216.4450,   1.019559,     18685.123253,        33.774382,       50590.5570,   -367278953.2577,       41373.4707,   -367288170.3440,     15667.227398,      2960.000000,    3,    1
 48384.00000, 252.4156,  216.4421,   0.998337,     18622.078181,        33.691234,       50590.7122,   -367278953.1025,       41373.6260,   -367288170.1887,     15667.000000,      2960.000000,    4,    1
 48385.00000, 252.4128,  216.4392,   1.014777,     18671.571520,        33.120587,       50590.8674,   -367278952.9473,       41373.7812,   -367288170.0335,     15667.831516,      2960.000000,    3,    1
 48386.00000, 252.4099,  216.4363,   1.000207,     18629.153970,        33.342082,       50591.0225,   -367278952.7922,       41373.9363,   -367288169.8784,     15668.542057,      2960.000000,    3,    1
 48387.00000, 252.4070,  216.4334,   1.000815,     18631.412177,        34.130422,       50591.1776,   -367278952.6371,       41374.0914,   -367288169.7233,     15669.000000,      2960.000000,    3,    1
 48388.00000, 252.4041,  216.4306,   1.015167,     18674.156365,        34.052145,       50591.3327,   -367278952.4820,       41374.2464,   -367288169.5683,     15669.261288,      2960.000000,    3,    1
 48389.00000, 252.4012,  216.4277,   1.006607,     18648.619087,        34.290686,       50591.4877,   -367278952.3270,       41374.4015,   -367288169.4132,     15669.061166,      2960.000000,    3,    1
 48390.00000, 252.3983,  216.4248,   0.996297,     18618.040091,        34.086953,       50591.6428,   -367278952.1719,       41374.5566,   -367288169.2581,     15669.000000,      2960.000000,    3,    1
 48391.00000, 252.3955,  216.4219,   1.007215,     18650.357812,        33.850540,       50591.7979,   -367278952.0168,       41374.7117,   -367288169.1030,     15669.000000,      2960.000000,    3,    1
 48392.00000, 252.3926,  216.4190,   0.988761,     18595.733558,        33.515839,       50591.9529,   -367278951.8618,       41374.8667,   -367288168.9479,     15669.000000,      2960.000000,    3,    1
 48393.00000, 252.3897,  216.4161,   0.996180,     18617.693111,        32.539402,       50592.1080,   -367278951.7067,       41375.0218,   -367288168.7929,     15669.000000,      2960.000000,    3,    1
 48394.00000, 252.3868,  216.4133,   0.992839,     18608.607568,        32.569172,       50592.2631,   -367278951.5516,       41375.1769,   -367288168.6378,     15669.803647,      2960.000000,    4,    1
 48395.00000, 252.3839,  216.4104,   0.985219,     18586.248339,        32.111636,       50592.4180,   -367278951.3967,       41375.3318,   -367288168.4829,     15670.000000,      2960.000000,    3,    1
 48396.00000, 252.3811,  216.4075,   0.990556,     18602.045597,        32.560479,       50592.5729,   -367278951.2418,       41375.4867,   -367288168.3280,     15670.000000,      2960.000000,    3,    1
 48397.00000, 252.3782,  216.4046,   1.005475,     18646.207020,        33.291426,       50592.7278,   -367278951.0869,       41375.6416,   -367288168.1731,     15670.000000,      2960.000000,    3,    1
 48398.00000, 252.3753,  216.4018,   0.982327,     18577.687908,        33.591325,       50592.8827,   -367278950.9320,       41375.7965,   -367288168.0181,     15670.000000,      2960.000000,    3,    1
 48399.00000, 252.3724,  216.3989,   1.015206,     18675.008410,        33.532011,       50593.0376,   -367278950.7771,       41375.9514,   -367288167.8632,     15670.000000,      2960.000000,    3,    1
 48400.00000, 252.3696,  216.3960,   1.008730,     18655.840386,        33.228775,       50593.1925,   -367278950.6222,       41376.1063,   -367288167.7083,     15670.000000,      2960.000000,    3,    1
 48401.00000, 252.3667,  216.3931,   0.981620,     18575.594530,        33.672951,       50593.3474,   -367278950.4673,       41376.2613,   -367288167.5534,     15670.000000,      2960.000000,    3,    1
 48402.00000, 252.3638,  216.3902,   1.003834,     18641.347478,        33.764231,       50593.5023,   -367278950.3124,       41376.4162,   -367288167.3985,     15670.000000,      2960.000000,    3,    1
 48403.00000, 252.3609,  216.3874,   0.990357,     18601.457002,        33.903002,       50593.6572,   -367278950.1575,       41376.5711,   -367288167.2436,     15670.000000,      2960.000000,    3,    1
 48404.00000, 252.3580,  216.3845,   1.015413,     18675.623796,        33.714333,       50593.8120,   -367278950.0027,       41376.7259,   -367288167.0888,     15670.000000,      2960.000000,    4,    1
 48405.00000, 252.3552,  216.3816,   1.015496,     18675.868366,        33.775335,       50593.9667,   -367278949.8480,       41376.8806,   -367288166.9341,     15670.000000,      2960.000000,    3,    1
