Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 51375.00000, 245.3385,  209.3649,   0.987581,     19060.238873,        32.523387,       50994.0214,   -367278549.7933,       41776.9542,   -367287766.8605,     16137.000000,      2960.000000,    2,    3
 51376.00000, 245.3365,  209.3630,   0.972873,     19016.704213,        32.530518,       50994.1415,   -367278549.6732,       41777.0743,   -367287766.7404,     16137.000000,      2960.000000,    2,    3
 51377.00000, 245.3346,  209.3610,   0.992308,     19074.230626,        32.537649,       50994.2614,   -367278549.5533,       41777.1943,   -367287766.6204,     16137.000000,      2960.000000,    3,    3
 51378.00000, 245.3326,  209.3590,   1.008784,     19123.000773,        32.544780,       50994.3814,   -367278549.4333,       41777.3143,   -367287766.5004,     16137.000000,      2960.000000,    2,    3
 51379.00000, 245.3306,  209.3570,   1.122134,     19458.517626,        32.551911,       50994.5014,   -367278549.3133,       41777.4342,   -367287766.3805,     16137.000000,      2960.000000,    3,    3
 51380.00000, 245.3286,  209.3550,   0.725647,     18284.916573,        32.559042,       50994.6214,   -367278549.1933,       41777.5542,   -367287766.2605,     16137.000000,      2960.000000,    2,    3
 51381.00000, 245.3267,  209.3531,   0.425197,     17395.581735,        32.566173,       50994.7413,   -367278549.0733,       41777.6742,   -367287766.1405,     16137.000000,      2960.000000,    2,    3
 51382.00000, 245.3247,  209.3511,   0.267687,     16929.353684,        32.573304,       50994.8613,   -367278548.9534,       41777.7942,   -367287766.0205,     16137.000000,      2960.000000,    3,    3
 51383.00000, 245.3227,  209.3491,   0.189598,     16698.208719,        32.580435,       50994.9813,   -367278548.8334,       41777.9142,   -367287765.9005,     16137.000000,      2960.000000,    2,    3
 51384.00000, 245.3207,  209.3471,   0.277379,     16958.041394,        32.587565,       50995.1013,   -367278548.7134,       41778.0342,   -367287765.7805,     16137.000000,      2960.000000,    3,    3
 51385.00000, 245.3188,  209.3452,   0.299344,     17023.058684,        32.594696,       50995.2213,   -367278548.5934,       41778.1541,   -367287765.6606,     16137.000000,      2960.000000,    2,    3
 51386.00000, 245.3168,  209.3432,   0.339474,     17141.842060,        32.601827,       50995.3412,   -367278548.4735,       41778.2741,   -367287765.5406,     16137.000000,      2960.000000,    2,    3
 51387.00000, 245.3148,  209.3412,   0.328464,     17109.252573,        32.608958,       50995.4612,   -367278548.3535,       41778.3941,   -367287765.4206,     16137.000000,      2960.000000,    3,    3
 51388.00000, 245.3128,  209.3392,   0.345565,     17159.873553,        32.616089,       50995.5812,   -367278548.2335,       41778.5141,   -367287765.3006,     16137.000000,      2960.000000,    2,    3
 51389.00000, 245.3108,  209.3373,   0.371932,     17237.886230,        32.623220,       50995.7011,   -367278548.1136,       41778.6340,   -367287765.1807,     16136.966583,      2960.000000,    3,    3
 51390.00000, 245.3089,  209.3353,   0.415879,     17367.076287,        32.630351,       50995.8210,   -367278547.9937,       41778.7539,   -367287765.0608,     16136.074974,      2960.000000,    2,    3
 51391.00000, 245.3069,  209.3333,   0.458288,     17492.532263,        32.637482,       50995.9408,   -367278547.8739,       41778.8738,   -367287764.9409,     16136.000000,      2960.000000,    2,    3
 51392.00000, 245.3049,  209.3313,   0.432549,     17416.345695,        32.644613,       50996.0607,   -367278547.7540,       41778.9937,   -367287764.8210,     16136.000000,      2960.000000,    3,    3
 51393.00000, 245.3029,  209.3294,   0.450732,     17470.584870,        32.651744,       50996.1806,   -367278547.6341,       41779.1136,   -367287764.7011,     16136.417068,      2960.000000,    2,    3
 51394.00000, 245.3010,  209.3274,   0.456911,     17488.456248,        32.658875,       50996.3005,   -367278547.5142,       41779.2334,   -367287764.5812,     16136.000000,      2960.000000,    3,    3
 51395.00000, 245.2990,  209.3254,   0.421763,     17384.417583,        32.666006,       50996.4204,   -367278547.3943,       41779.3533,   -367287764.4614,     16136.000000,      2960.000000,    2,    3
 51396.00000, 245.2970,  209.3234,   0.471061,     17530.340919,        32.673137,       50996.5403,   -367278547.2744,       41779.4732,   -367287764.3415,     16136.000000,      2960.000000,    2,    3
 51397.00000, 245.2951,  209.3215,   0.465590,     17514.147134,        32.680268,       50996.6602,   -367278547.1545,       41779.5931,   -367287764.2216,     16136.000000,      2960.000000,    3,    3
 51398.00000, 245.2931,  209.3195,   0.460104,     17497.908163,        32.687399,       50996.7801,   -367278547.0346,       41779.7130,   -367287764.1017,     16136.000000,      2960.000000,    2,    3
 51399.00000, 245.2911,  209.3175,   0.461667,     17502.534565,        32.694530,       50996.9000,   -367278546.9147,       41779.8329,   -367287763.9818,     16136.000000,      2960.000000,    3,    3
 51400.00000, 245.2891,  209.3155,   0.439141,     17435.856463,        32.701661,       50997.0198,   -367278546.7949,       41779.9528,   -367287763.8619,     16136.000000,      2960.000000,    2,    3
 51401.00000, 245.2872,  209.3136,   0.455327,     17483.766632,        32.708792,       50997.1396,   -367278546.6751,       41780.0726,   -367287763.7421,     16136.000000,      2960.000000,    2,    3
 51402.00000, 245.2852,  209.3116,   0.460765,     17499.864191,        32.715923,       50997.2594,   -367278546.5553,       41780.1924,   -367287763.6223,     16136.000000,      2960.000000,    3,    3
 51403.00000, 245.2832,  209.3096,   0.477028,     17548.001553,        32.723054,       50997.3792,   -367278546.4355,       41780.3122,   -367287763.5025,     16136.000000,      2960.000000,    2,    3
 51404.00000, 245.2812,  209.3076,   0.477557,     17549.541358,        32.730185,       50997.4990,   -367278546.3157,       41780.4320,   -367287763.3827,     16135.973112,      2960.000000,    3,    3
 51405.00000, 245.2793,  209.3057,   0.479473,     17554.324718,        32.737316,       50997.6188,   -367278546.1959,       41780.5518,   -367287763.2629,     16135.085747,      2960.000000,    2,    3
 51406.00000, 245.2773,  209.3037,   0.496566,     17604.835062,        32.744447,       50997.7386,   -367278546.0761,       41780.6716,   -367287763.1430,     16135.000000,      2960.000000,    2,    3
 51407.00000, 245.2753,  209.3017,   0.489353,     17583.483634,        32.751578,       50997.8584,   -367278545.9563,       41780.7915,   -367287763.0232,     16135.000000,      2960.000000,    3,    3
 51408.00000, 245.2734,  209.2998,   0.501943,     17620.751825,        32.758709,       50997.9782,   -367278545.8365,       41780.9113,   -367287762.9034,     16135.000000,      2960.000000,    2,    3
 51409.00000, 245.2714,  209.2978,   0.491104,     17588.668394,        32.765840,       50998.0980,   -367278545.7167,       41781.0311,   -367287762.7836,     16135.000000,      2960.000000,    3,    3
 51410.00000, 245.2694,  209.2958,   0.483609,     17566.998449,        32.772970,       50998.2178,   -367278545.5969,       41781.1509,   -367287762.6638,     16135.515442,      2960.000000,    2,    3
 51411.00000, 245.2674,  209.2938,   0.462543,     17505.126510,        32.780101,       50998.3376,   -367278545.4771,       41781.2707,   -367287762.5440,     16136.000000,      2960.000000,    2,    3
 51412.00000, 245.2655,  209.2919,   0.443854,     17449.807470,        32.787232,       50998.4574,   -367278545.3573,       41781.3905,   -367287762.4242,     16136.000000,      2960.000000,    3,    3
 51413.00000, 245.2635,  209.2899,   0.481155,     17560.219645,        32.794363,       50998.5772,   -367278545.2375,       41781.5102,   -367287762.3045,     16136.000000,      2960.000000,    2,    3
 51414.00000, 245.2615,  209.2879,   0.413868,     17361.050199,        32.801494,       50998.6969,   -367278545.1178,       41781.6299,   -367287762.1848,     16136.000000,      2960.000000,    3,    3
 51415.00000, 245.2596,  209.2860,   0.406561,     17339.316771,        32.808625,       50998.8166,   -367278544.9981,       41781.7496,   -367287762.0651,     16135.895067,      2960.000000,    2,    3
 51416.00000, 245.2576,  209.2840,   0.403209,     17328.769222,        32.815756,       50998.9363,   -367278544.8784,       41781.8694,   -367287761.9453,     16135.269627,      2960.000000,    2,    3
 51417.00000, 245.2556,  209.2820,   0.398755,     17316.313946,        32.822887,       50999.0560,   -367278544.7587,       41781.9891,   -367287761.8256,     16136.000000,      2960.000000,    3,    3
 51418.00000, 245.2536,  209.2801,   0.439305,     17436.342310,        32.830018,       50999.1757,   -367278544.6390,       41782.1088,   -367287761.7059,     16136.000000,      2960.000000,    2,    3
 51419.00000, 245.2517,  209.2781,   0.462646,     17505.432848,        32.837149,       50999.2954,   -367278544.5193,       41782.2285,   -367287761.5862,     16136.000000,      2960.000000,    2,    3
 51420.00000, 245.2497,  209.2761,   0.482555,     17564.362655,        32.844280,       50999.4151,   -367278544.3996,       41782.3482,   -367287761.4665,     16136.000000,      2960.000000,    3,    3
 51421.00000, 245.2477,  209.2741,   0.481153,     17560.212918,        32.851411,       50999.5349,   -367278544.2798,       41782.4679,   -367287761.3467,     16136.001156,      2960.000000,    2,    3
 51422.00000, 245.2458,  209.2722,   0.468410,     17522.908901,        32.858542,       50999.6546,   -367278544.1601,       41782.5877,   -367287761.2270,     16136.416515,      2960.000000,    3,    3
 51423.00000, 245.2438,  209.2702,   0.484472,     17570.035680,        32.865673,       50999.7743,   -367278544.0404,       41782.7074,   -367287761.1073,     16136.000000,      2960.000000,    2,    3
 51424.00000, 245.2418,  209.2682,   0.510128,     17645.980143,        32.872804,       50999.8940,   -367278543.9207,       41782.8271,   -367287760.9876,     16136.000000,      2960.000000,    2,    3
 51425.00000, 245.2399,  209.2663,   0.473379,     17537.201803,        32.879935,       51000.0136,   -367278543.8011,       41782.9467,   -367287760.8680,     16136.000000,      2960.000000,    3,    3
 51426.00000, 245.2379,  209.2643,   0.483325,     17567.285759,        32.887066,       51000.1332,   -367278543.6814,       41783.0664,   -367287760.7483,     16136.643922,      2960.000000,    2,    3
 51427.00000, 245.2359,  209.2623,   0.496343,     17605.366558,        32.894197,       51000.2529,   -367278543.5618,       41783.1860,   -367287760.6287,     16136.192044,      2960.000000,    3,    3
 51428.00000, 245.2340,  209.2604,   0.467044,     17518.449841,        32.901328,       51000.3725,   -367278543.4422,       41783.3056,   -367287760.5091,     16136.000000,      2960.000000,    2,    3
 51429.00000, 245.2320,  209.2584,   0.426718,     17399.086414,        32.908459,       51000.4921,   -367278543.3226,       41783.4253,   -367287760.3894,     16136.000000,      2960.000000,    2,    3
 51430.00000, 245.2300,  209.2564,   0.357334,     17193.708963,        32.915590,       51000.6117,   -367278543.2029,       41783.5449,   -367287760.2698,     16136.000000,      2960.000000,    3,    3
 51431.00000, 245.2281,  209.2545,   0.297407,     17016.325200,        32.922721,       51000.7314,   -367278543.0833,       41783.6645,   -367287760.1502,     16136.000000,      2960.000000,    2,    3
 51432.00000, 245.2261,  209.2525,   0.269755,     16934.101187,        32.929852,       51000.8510,   -367278542.9637,       41783.7842,   -367287760.0305,     16135.625314,      2960.000000,    3,    3
 51433.00000, 245.2241,  209.2505,   0.279503,     16962.328661,        32.936983,       51000.9706,   -367278542.8441,       41783.9038,   -367287759.9109,     16135.000000,      2960.000000,    2,    3
 51434.00000, 245.2222,  209.2486,   0.318360,     17077.344477,        32.944114,       51001.0902,   -367278542.7244,       41784.0234,   -367287759.7913,     16135.000000,      2960.000000,    2,    3
 51435.00000, 245.2202,  209.2466,   0.369440,     17228.542259,        32.951245,       51001.2099,   -367278542.6048,       41784.1430,   -367287759.6716,     16135.000000,      2960.000000,    3,    3
 51436.00000, 245.2182,  209.2446,   0.353833,     17182.344494,        32.958376,       51001.3295,   -367278542.4852,       41784.2627,   -367287759.5520,     16135.000000,      2960.000000,    2,    3
 51437.00000, 245.2163,  209.2427,   0.323245,     17091.806630,        32.965506,       51001.4490,   -367278542.3657,       41784.3822,   -367287759.4325,     16135.000000,      2960.000000,    3,    3
 51438.00000, 245.2143,  209.2407,   0.283935,     16975.446746,        32.972637,       51001.5686,   -367278542.2461,       41784.5018,   -367287759.3129,     16135.000000,      2960.000000,    2,    3
 51439.00000, 245.2123,  209.2387,   0.253553,     16885.516981,        32.979768,       51001.6881,   -367278542.1266,       41784.6213,   -367287759.1934,     16135.000000,      2960.000000,    2,    3
 51440.00000, 245.2104,  209.2368,   0.248504,     16871.001472,        32.986899,       51001.8077,   -367278542.0070,       41784.7409,   -367287759.0738,     16135.430285,      2960.000000,    3,    3
 51441.00000, 245.2084,  209.2348,   0.224285,     16799.289182,        32.994030,       51001.9272,   -367278541.8875,       41784.8604,   -367287758.9543,     16135.406255,      2960.000000,    2,    3
 51442.00000, 245.2064,  209.2328,   0.191478,     16701.774119,        33.001161,       51002.0467,   -367278541.7680,       41784.9799,   -367287758.8348,     16135.000000,      2960.000000,    3,    3
 51443.00000, 245.2045,  209.2309,   0.180752,     16670.025984,        33.008292,       51002.1663,   -367278541.6484,       41785.0995,   -367287758.7152,     16135.000000,      2960.000000,    2,    3
 51444.00000, 245.2025,  209.2289,   0.276230,     16952.885994,        33.015423,       51002.2858,   -367278541.5289,       41785.2190,   -367287758.5957,     16135.245744,      2960.000000,    2,    3
 51445.00000, 245.2005,  209.2269,   0.270005,     16934.799659,        33.022554,       51002.4053,   -367278541.4093,       41785.3386,   -367287758.4761,     16135.583487,      2960.000000,    3,    3
 51446.00000, 245.1986,  209.2250,   0.270512,     16936.715082,        33.029685,       51002.5249,   -367278541.2898,       41785.4581,   -367287758.3566,     16136.000000,      2960.000000,    2,    3
 51447.00000, 245.1966,  209.2230,   0.267934,     16929.083407,        33.036816,       51002.6444,   -367278541.1703,       41785.5777,   -367287758.2370,     16136.000000,      2960.000000,    2,    3
 51448.00000, 245.1946,  209.2210,   0.233901,     16828.347903,        33.043947,       51002.7640,   -367278541.0507,       41785.6972,   -367287758.1175,     16136.000000,      2960.000000,    3,    3
 51449.00000, 245.1927,  209.2191,   0.262889,     16914.797219,        33.051078,       51002.8834,   -367278540.9313,       41785.8167,   -367287757.9980,     16136.645516,      2960.000000,    2,    3
 51450.00000, 245.1907,  209.2171,   0.379885,     17260.691785,        33.058209,       51003.0029,   -367278540.8118,       41785.9361,   -367287757.8786,     16136.230718,      2960.000000,    3,    3
 51451.00000, 245.1888,  209.2152,   0.367833,     17225.716715,        33.065340,       51003.1223,   -367278540.6924,       41786.0556,   -367287757.7591,     16136.932511,      2960.000000,    2,    3
 51452.00000, 245.1868,  209.2132,   0.321908,     17089.549509,        33.072471,       51003.2418,   -367278540.5729,       41786.1750,   -367287757.6397,     16136.702756,      2960.000000,    2,    3
 51453.00000, 245.1848,  209.2112,   0.279239,     16962.547818,        33.079602,       51003.3612,   -367278540.4535,       41786.2945,   -367287757.5202,     16136.000000,      2960.000000,    3,    3
 51454.00000, 245.1829,  209.2093,   0.237014,     16838.185252,        33.086733,       51003.4807,   -367278540.3340,       41786.4140,   -367287757.4007,     16136.622933,      2960.000000,    2,    3
 51455.00000, 245.1809,  209.2073,   0.266524,     16925.911375,        33.093864,       51003.6001,   -367278540.2146,       41786.5334,   -367287757.2813,     16137.000000,      2960.000000,    3,    3
 51456.00000, 245.1789,  209.2053,   0.425940,     17397.781374,        33.100995,       51003.7196,   -367278540.0951,       41786.6529,   -367287757.1618,     16137.000000,      2960.000000,    2,    3
 51457.00000, 245.1770,  209.2034,   0.401668,     17325.937074,        33.108126,       51003.8390,   -367278539.9757,       41786.7723,   -367287757.0424,     16137.000000,      2960.000000,    2,    3
 51458.00000, 245.1750,  209.2014,   0.358075,     17196.839285,        33.115257,       51003.9585,   -367278539.8562,       41786.8918,   -367287756.9229,     16136.938016,      2960.000000,    3,    3
 51459.00000, 245.1731,  209.1995,   0.350989,     17174.970423,        33.122388,       51004.0779,   -367278539.7368,       41787.0112,   -367287756.8035,     16136.043474,      2960.000000,    2,    3
 51460.00000, 245.1711,  209.1975,   0.309402,     17051.828962,        33.129519,       51004.1974,   -367278539.6173,       41787.1307,   -367287756.6840,     16136.000000,      2960.000000,    3,    3
 51461.00000, 245.1691,  209.1955,   0.311842,     17059.052709,        33.136650,       51004.3168,   -367278539.4979,       41787.2501,   -367287756.5646,     16136.000000,      2960.000000,    2,    3
 51462.00000, 245.1672,  209.1936,   0.469603,     17526.024447,        33.143781,       51004.4361,   -367278539.3786,       41787.3694,   -367287756.4453,     16136.000000,      2960.000000,    2,    3
 51463.00000, 245.1652,  209.1916,   0.589909,     17882.131545,        33.150911,       51004.5555,   -367278539.2592,       41787.4888,   -367287756.3259,     16136.000000,      2960.000000,    3,    3
 51464.00000, 245.1632,  209.1897,   0.826893,     18583.604416,        33.158042,       51004.6748,   -367278539.1398,       41787.6082,   -367287756.2065,     16136.000000,      2960.000000,    2,    3
 51465.00000, 245.1613,  209.1877,   1.059072,     19270.853615,        33.165173,       51004.7942,   -367278539.0205,       41787.7276,   -367287756.0871,     16136.000000,      2960.000000,    2,    3
 51466.00000, 245.1593,  209.1857,   0.968661,     19003.235372,        33.172304,       51004.9136,   -367278538.9011,       41787.8469,   -367287755.9678,     16136.000000,      2960.000000,    3,    3
 51467.00000, 245.1574,  209.1838,   0.986915,     19057.269029,        33.179435,       51005.0329,   -367278538.7818,       41787.9663,   -367287755.8484,     16136.000000,      2960.000000,    2,    3
 51468.00000, 245.1554,  209.1818,   0.985095,     19051.531489,        33.186566,       51005.1523,   -367278538.6624,       41788.0857,   -367287755.7290,     16135.651586,      2960.000000,    3,    3
 51469.00000, 245.1534,  209.1799,   1.005180,     19110.714990,        33.193697,       51005.2717,   -367278538.5430,       41788.2050,   -367287755.6097,     16135.381981,      2960.000000,    2,    3
 51470.00000, 245.1515,  209.1779,   1.007795,     19118.072947,        33.200828,       51005.3910,   -367278538.4237,       41788.3244,   -367287755.4903,     16135.000000,      2960.000000,    2,    3
 51471.00000, 245.1495,  209.1759,   1.013804,     19135.859458,        33.207959,       51005.5104,   -367278538.3043,       41788.4438,   -367287755.3709,     16135.000000,      2960.000000,    3,    3
 51472.00000, 245.1476,  209.1740,   1.004121,     19107.198870,        33.215090,       51005.6298,   -367278538.1849,       41788.5631,   -367287755.2516,     16135.000000,      2960.000000,    2,    3
 51473.00000, 245.1456,  209.1720,   0.992134,     19071.690999,        33.222221,       51005.7491,   -367278538.0656,       41788.6824,   -367287755.1323,     16134.973730,      2960.000000,    3,    3
 51474.00000, 245.1436,  209.1701,   1.008840,     19120.772686,        33.229352,       51005.8683,   -367278537.9464,       41788.8017,   -367287755.0130,     16134.607079,      2960.000000,    2,    3
 51475.00000, 245.1417,  209.1681,   0.991063,     19068.287886,        33.236483,       51005.9876,   -367278537.8271,       41788.9210,   -367287754.8937,     16134.741222,      2960.000000,    2,    3
 51476.00000, 245.1397,  209.1661,   1.028901,     19180.330691,        33.243614,       51006.1069,   -367278537.7078,       41789.0403,   -367287754.7744,     16134.784948,      2960.000000,    3,    1
 51477.00000, 245.1378,  209.1642,   1.028983,     19179.839218,        33.196255,       51006.2262,   -367278537.5885,       41789.1596,   -367287754.6551,     16134.050159,      2960.000000,    2,    1
 51478.00000, 245.1358,  209.1622,   1.008774,     19119.970029,        32.953749,       51006.3454,   -367278537.4693,       41789.2789,   -367287754.5358,     16134.000000,      2960.000000,    2,    1
 51479.00000, 245.1339,  209.1603,   1.009089,     19120.904038,        33.025422,       51006.4647,   -367278537.3500,       41789.3981,   -367287754.4166,     16134.000000,      2960.000000,    3,    1
 51480.00000, 245.1319,  209.1583,   1.017634,     19145.544717,        32.983201,       51006.5840,   -367278537.2307,       41789.5174,   -367287754.2973,     16133.349067,      2960.000000,    2,    1
 51481.00000, 245.1299,  209.1564,   1.003820,     19104.348831,        32.862814,       51006.7033,   -367278537.1114,       41789.6367,   -367287754.1780,     16133.040259,      2960.000000,    3,    1
 51482.00000, 245.1280,  209.1544,   0.987425,     19056.568251,        32.701777,       51006.8225,   -367278536.9921,       41789.7560,   -367287754.0587,     16133.791659,      2960.000000,    2,    1
 51483.00000, 245.1260,  209.1524,   1.014420,     19135.691017,        32.770836,       51006.9418,   -367278536.8729,       41789.8753,   -367287753.9394,     16133.006482,      2960.000000,    2,    1
 51484.00000, 245.1241,  209.1505,   0.998525,     19088.634487,        33.011146,       51007.0611,   -367278536.7536,       41789.9945,   -367287753.8201,     16133.000000,      2960.000000,    3,    1
 51485.00000, 245.1221,  209.1485,   1.031682,     19186.777573,        33.419294,       51007.1803,   -367278536.6344,       41790.1138,   -367287753.7009,     16133.000000,      2960.000000,    2,    1
 51486.00000, 245.1202,  209.1466,   1.013911,     19134.177665,        36.400599,       51007.2995,   -367278536.5152,       41790.2330,   -367287753.5817,     16133.000000,      2960.000000,    3,    1
 51487.00000, 245.1182,  209.1446,   1.031124,     19185.128399,        37.723402,       51007.4187,   -367278536.3960,       41790.3522,   -367287753.4625,     16133.000000,      2960.000000,    2,    1
 51488.00000, 245.1162,  209.1427,   1.009297,     19120.518092,        37.503795,       51007.5379,   -367278536.2768,       41790.4714,   -367287753.3433,     16133.000000,      2960.000000,    2,    1
 51489.00000, 245.1143,  209.1407,   0.998992,     19090.017286,        37.511192,       51007.6571,   -367278536.1576,       41790.5906,   -367287753.2241,     16133.000000,      2960.000000,    3,    1
 51490.00000, 245.1123,  209.1387,   0.989070,     19060.646783,        37.458269,       51007.7763,   -367278536.0384,       41790.7097,   -367287753.1049,     16133.000000,      2960.000000,    2,    1
 51491.00000, 245.1104,  209.1368,   1.006929,     19113.509527,        37.265899,       51007.8955,   -367278535.9192,       41790.8289,   -367287752.9857,     16133.000000,      2960.000000,    2,    1
 51492.00000, 245.1084,  209.1348,   0.996790,     19083.498775,        37.047129,       51008.0147,   -367278535.8000,       41790.9481,   -367287752.8666,     16133.000000,      2960.000000,    3,    1
 51493.00000, 245.1065,  209.1329,   1.022798,     19160.482165,        36.831305,       51008.1338,   -367278535.6809,       41791.0673,   -367287752.7474,     16133.000000,      2960.000000,    2,    1
 51494.00000, 245.1045,  209.1309,   0.988288,     19058.333017,        36.630301,       51008.2530,   -367278535.5617,       41791.1865,   -367287752.6282,     16133.000000,      2960.000000,    3,    1
 51495.00000, 245.1026,  209.1290,   1.001214,     19096.592058,        36.671995,       51008.3722,   -367278535.4425,       41791.3057,   -367287752.5090,     16133.000000,      2960.000000,    2,    1
 51496.00000, 245.1006,  209.1270,   0.998317,     19088.019536,        36.449304,       51008.4914,   -367278535.3233,       41791.4249,   -367287752.3898,     16133.000000,      2960.000000,    2,    1
 51497.00000, 245.0986,  209.1251,   0.992059,     19069.424783,        36.195191,       51008.6105,   -367278535.2041,       41791.5441,   -367287752.2706,     16132.928874,      2960.000000,    3,    1
 51498.00000, 245.0967,  209.1231,   1.012367,     19128.642116,        36.894932,       51008.7297,   -367278535.0850,       41791.6632,   -367287752.1515,     16132.036613,      2960.000000,    2,    1
 51499.00000, 245.0947,  209.1211,   0.998307,     19086.988600,        36.751291,       51008.8488,   -367278534.9659,       41791.7823,   -367287752.0324,     16132.000000,      2960.000000,    3,    1
 51500.00000, 245.0928,  209.1192,   0.997576,     19084.824939,        36.549023,       51008.9679,   -367278534.8468,       41791.9014,   -367287751.9133,     16132.000000,      2960.000000,    2,    1
 51501.00000, 245.0908,  209.1172,   1.019607,     19150.037210,        36.934320,       51009.0870,   -367278534.7277,       41792.0205,   -367287751.7942,     16132.000000,      2960.000000,    2,    1
 51502.00000, 245.0889,  209.1153,   0.996899,     19082.821919,        36.690934,       51009.2061,   -367278534.6086,       41792.1396,   -367287751.6751,     16132.000000,      2960.000000,    3,    1
 51503.00000, 245.0869,  209.1133,   1.012692,     19130.145223,        36.907488,       51009.3252,   -367278534.4895,       41792.2587,   -367287751.5560,     16132.577092,      2960.000000,    2,    1
 51504.00000, 245.0850,  209.1114,   0.988842,     19059.234123,        36.672710,       51009.4443,   -367278534.3704,       41792.3778,   -367287751.4369,     16132.262511,      2960.000000,    2,    1
 51505.00000, 245.0830,  209.1094,   0.989061,     19059.620879,        36.933186,       51009.5634,   -367278534.2513,       41792.4969,   -367287751.3177,     16132.000000,      2960.000000,    3,    1
 51506.00000, 245.0811,  209.1075,   1.002346,     19098.943684,        36.891757,       51009.6825,   -367278534.1322,       41792.6161,   -367287751.1986,     16132.000000,      2960.000000,    2,    1
 51507.00000, 245.0791,  209.1055,   1.012223,     19128.181230,        36.668563,       51009.8016,   -367278534.0131,       41792.7352,   -367287751.0795,     16132.000000,      2960.000000,    3,    1
 51508.00000, 245.0772,  209.1036,   1.003049,     19101.024668,        36.720481,       51009.9207,   -367278533.8940,       41792.8543,   -367287750.9604,     16132.000000,      2960.000000,    2,    1
 51509.00000, 245.0752,  209.1016,   1.006862,     19112.310249,        36.589912,       51010.0398,   -367278533.7749,       41792.9733,   -367287750.8414,     16132.000000,      2960.000000,    2,    1
 51510.00000, 245.0733,  209.0997,   1.012841,     19130.072519,        36.408861,       51010.1588,   -367278533.6559,       41793.0924,   -367287750.7223,     16132.062562,      2960.000000,    3,    1
 51511.00000, 245.0713,  209.0977,   1.005243,     19108.476697,        36.259232,       51010.2778,   -367278533.5369,       41793.2114,   -367287750.6033,     16132.956658,      2960.000000,    2,    1
 51512.00000, 245.0694,  209.0958,   1.004766,     19107.106793,        36.180505,       51010.3968,   -367278533.4179,       41793.3304,   -367287750.4843,     16133.000000,      2960.000000,    2,    1
 51513.00000, 245.0674,  209.0938,   1.009376,     19120.753202,        36.005518,       51010.5158,   -367278533.2989,       41793.4494,   -367287750.3653,     16133.000000,      2960.000000,    3,    1
 51514.00000, 245.0655,  209.0919,   1.006518,     19112.292095,        36.261232,       51010.6348,   -367278533.1799,       41793.5685,   -367287750.2462,     16133.000000,      2960.000000,    2,    1
 51515.00000, 245.0635,  209.0899,   0.995935,     19080.966370,        36.075311,       51010.7539,   -367278533.0608,       41793.6875,   -367287750.1272,     16133.000000,      2960.000000,    3,    1
 51516.00000, 245.0616,  209.0880,   0.982406,     19040.921357,        35.908340,       51010.8729,   -367278532.9418,       41793.8065,   -367287750.0082,     16133.000000,      2960.000000,    2,    1
 51517.00000, 245.0596,  209.0860,   0.998856,     19089.614637,        36.014981,       51010.9919,   -367278532.8228,       41793.9255,   -367287749.8892,     16133.000000,      2960.000000,    2,    1
 51518.00000, 245.0577,  209.0841,   0.992536,     19070.907115,        35.825593,       51011.1109,   -367278532.7038,       41794.0445,   -367287749.7701,     16133.000000,      2960.000000,    3,    1
 51519.00000, 245.0557,  209.0821,   1.002185,     19099.468839,        35.909698,       51011.2299,   -367278532.5848,       41794.1636,   -367287749.6511,     16133.000000,      2960.000000,    2,    1
 51520.00000, 245.0537,  209.0802,   0.990142,     19063.818997,        35.914192,       51011.3489,   -367278532.4657,       41794.2826,   -367287749.5321,     16133.000000,      2960.000000,    3,    1
 51521.00000, 245.0518,  209.0782,   0.991580,     19068.077916,        36.261288,       51011.4679,   -367278532.3468,       41794.4016,   -367287749.4131,     16133.000000,      2960.000000,    2,    1
 51522.00000, 245.0499,  209.0763,   1.005142,     19108.219355,        36.491624,       51011.5869,   -367278532.2278,       41794.5205,   -367287749.2942,     16133.000000,      2960.000000,    2,    1
 51523.00000, 245.0479,  209.0743,   1.013973,     19134.360610,        37.057278,       51011.7058,   -367278532.1089,       41794.6395,   -367287749.1752,     16133.000000,      2960.000000,    3,    1
 51524.00000, 245.0460,  209.0724,   1.009361,     19120.709371,        36.873522,       51011.8247,   -367278531.9900,       41794.7584,   -367287749.0563,     16133.000000,      2960.000000,    2,    1
 51525.00000, 245.0440,  209.0704,   0.994730,     19077.399428,        36.729964,       51011.9437,   -367278531.8710,       41794.8773,   -367287748.9374,     16133.000000,      2960.000000,    2,    1
 51526.00000, 245.0421,  209.0685,   0.980107,     19034.115320,        36.686676,       51012.0626,   -367278531.7521,       41794.9963,   -367287748.8184,     16133.000000,      2960.000000,    3,    1
 51527.00000, 245.0401,  209.0665,   0.984289,     19046.495681,        36.036305,       51012.1815,   -367278531.6332,       41795.1152,   -367287748.6995,     16133.000000,      2960.000000,    2,    1
 51528.00000, 245.0382,  209.0646,   0.999648,     19091.959492,        35.572832,       51012.3004,   -367278531.5142,       41795.2341,   -367287748.5806,     16133.000000,      2960.000000,    3,    1
